National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -1.60,   -4.70,    6.70,  -24.90,  -33.50,  -23.70,   -5.20,   -7.00,  -29.70,  -51.20,  -54.20,  -21.40,  -17.20,  -12.00,  -45.00,   -9.30,  -20.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.17,   -0.43,    0.89,   -4.48,   -9.58,  -11.63,   -7.55,  -12.50,  -14.76,   -9.23,   -7.65,   -2.41,   -3.90,  -11.05,   -9.43,   -1.02,   -4.66
    1.00,   -0.34,   -0.69,    1.40,   -7.47,  -15.55,  -18.56,  -12.26,  -20.19,  -23.41,  -14.81,  -12.44,   -3.95,   -6.21,  -17.89,  -15.16,   -1.70,   -7.63
    1.60,   -0.52,   -1.20,    2.29,  -11.55,  -23.69,  -27.70,  -18.87,  -29.81,  -34.35,  -22.67,  -18.99,   -6.19,   -9.54,  -26.32,  -22.93,   -2.64,  -11.58
    2.00,   -0.69,   -1.46,    2.93,  -14.13,  -28.57,  -33.24,  -22.64,  -34.62,  -40.71,  -27.33,  -22.95,   -7.65,  -11.56,  -31.58,  -27.64,   -3.24,  -13.98
    2.60,   -0.77,   -1.89,    3.82,  -17.93,  -35.44,  -40.44,  -28.30,  -42.31,  -49.11,  -33.94,  -28.57,   -9.71,  -14.31,  -38.95,  -34.01,   -4.09,  -17.23
    3.00,   -0.95,   -2.15,    4.45,  -20.38,  -39.60,  -44.88,  -32.08,  -47.12,  -53.94,  -37.93,  -31.98,  -11.00,  -16.04,  -42.63,  -37.83,   -4.68,  -19.21
    3.60,   -1.03,   -2.58,    5.34,  -23.78,  -45.21,  -50.69,  -35.85,  -52.88,  -60.31,  -43.39,  -36.77,  -12.89,  -18.50,  -48.42,  -43.18,   -5.45,  -22.03
    4.00,   -1.12,   -2.92,    5.98,  -25.95,  -48.82,  -54.29,  -38.68,  -56.73,  -64.12,  -46.81,  -39.72,  -14.00,  -19.94,  -52.11,  -46.50,   -5.96,  -23.73
    4.60,   -1.20,   -3.35,    7.00,  -29.08,  -53.53,  -59.00,  -43.40,  -60.58,  -68.96,  -51.48,  -43.87,  -15.72,  -21.97,  -56.32,  -50.83,   -6.73,  -25.99
    5.00,   -1.29,   -3.61,    7.63,  -30.98,  -56.60,  -61.77,  -45.28,  -63.46,  -71.76,  -54.33,  -46.36,  -16.84,  -23.12,  -58.95,  -53.63,   -7.16,  -27.54
    5.60,   -1.38,   -4.04,    8.52,  -33.83,  -60.58,  -65.65,  -49.06,  -67.31,  -75.57,  -58.31,  -49.95,  -18.38,  -24.86,  -63.16,  -57.32,   -7.92,  -29.52

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.80,    0.30,   -3.70,   -7.50,   -7.70,   -3.90,   -1.10,   -1.30,   -5.60,  -10.50,   -1.60,   -0.10,   -6.30,   -2.10,   -5.90,   -2.20,   -4.10
    1.00,  -11.10,    0.50,   -6.10,  -12.00,  -12.20,   -6.20,   -1.80,   -2.00,   -8.80,  -16.90,   -2.60,   -0.20,  -10.10,   -3.30,   -9.40,   -3.60,   -6.60
    1.60,  -17.10,    0.90,   -9.50,  -18.20,  -18.20,   -9.20,   -2.70,   -2.90,  -12.90,  -25.30,   -4.20,   -0.30,  -15.30,   -4.90,  -14.10,   -5.50,  -10.00
    2.00,  -20.90,    1.10,  -11.70,  -22.00,  -21.70,  -11.00,   -3.20,   -3.50,  -15.30,  -30.40,   -5.20,   -0.30,  -18.50,   -5.90,  -17.00,   -6.70,  -12.00
    2.60,  -26.20,    1.50,  -14.90,  -27.20,  -26.30,  -13.30,   -3.90,   -4.20,  -18.50,  -37.30,   -6.70,   -0.40,  -22.80,   -7.10,  -20.80,   -8.40,  -14.80
    3.00,  -29.50,    1.70,  -16.90,  -30.30,  -29.00,  -14.70,   -4.30,   -4.60,  -20.30,  -41.40,   -7.60,   -0.50,  -25.40,   -7.90,  -23.10,   -9.40,  -16.50
    3.60,  -34.20,    2.20,  -19.80,  -34.70,  -32.60,  -16.60,   -4.90,   -5.10,  -22.70,  -46.90,   -9.10,   -0.50,  -29.00,   -8.90,  -26.20,  -10.90,  -18.80
    4.00,  -37.20,    2.40,  -21.70,  -37.30,  -34.70,  -17.70,   -5.30,   -5.40,  -24.10,  -50.20,  -10.00,   -0.60,  -31.20,   -9.50,  -28.10,  -11.80,  -20.20
    4.60,  -41.40,    2.90,  -24.40,  -41.00,  -37.50,  -19.20,   -5.70,   -5.90,  -25.90,  -54.70,  -11.40,   -0.70,  -34.30,  -10.30,  -30.70,  -13.10,  -22.10
    5.00,  -44.00,    3.20,  -26.10,  -43.20,  -39.20,  -20.10,   -6.00,   -6.10,  -27.00,  -57.40,  -12.30,   -0.70,  -36.10,  -10.80,  -32.20,  -13.90,  -23.20
    5.60,  -47.70,    3.70,  -28.60,  -46.20,  -41.40,  -21.40,   -6.40,   -6.40,  -28.50,  -61.00,  -13.70,   -0.80,  -38.70,  -11.40,  -34.40,  -15.00,  -24.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.85,    0.26,   -4.71,  -10.19,  -13.92,  -10.80,  -10.38,  -12.50,  -14.25,  -11.96,   -1.47,   -0.09,   -9.10,  -11.05,   -7.52,   -1.87,   -5.79
    1.00,   -9.54,    0.43,   -7.76,  -16.30,  -22.06,  -17.17,  -16.98,  -19.23,  -22.39,  -19.25,   -2.40,   -0.17,  -14.60,  -17.37,  -11.97,   -3.07,   -9.32
    1.60,  -14.70,    0.77,  -12.09,  -24.73,  -32.91,  -25.48,  -25.47,  -27.88,  -32.82,  -28.82,   -3.87,   -0.26,  -22.11,  -25.79,  -17.96,   -4.68,  -14.12
    2.00,  -17.97,    0.95,  -14.89,  -29.89,  -39.24,  -30.47,  -30.19,  -33.65,  -38.93,  -34.62,   -4.79,   -0.26,  -26.73,  -31.05,  -21.66,   -5.71,  -16.95
    2.60,  -22.53,    1.29,  -18.96,  -36.96,  -47.56,  -36.84,  -36.79,  -40.38,  -47.07,  -42.48,   -6.18,   -0.34,  -32.95,  -37.37,  -26.50,   -7.16,  -20.90
    3.00,  -25.37,    1.46,  -21.50,  -41.17,  -52.44,  -40.72,  -40.57,  -44.23,  -51.65,  -47.15,   -7.00,   -0.43,  -36.71,  -41.58,  -29.43,   -8.01,  -23.31
    3.60,  -29.41,    1.89,  -25.19,  -47.15,  -58.95,  -45.98,  -46.23,  -49.04,  -57.76,  -53.42,   -8.39,   -0.43,  -41.91,  -46.84,  -33.38,   -9.28,  -26.55
    4.00,  -31.99,    2.06,  -27.61,  -50.68,  -62.75,  -49.03,  -50.00,  -51.92,  -61.32,  -57.18,   -9.22,   -0.52,  -45.09,  -50.00,  -35.80,  -10.05,  -28.53
    4.60,  -35.60,    2.49,  -31.04,  -55.71,  -67.81,  -53.19,  -53.77,  -56.73,  -65.90,  -62.30,  -10.51,   -0.60,  -49.57,  -54.21,  -39.11,  -11.16,  -31.21
    5.00,  -37.83,    2.75,  -33.21,  -58.70,  -70.89,  -55.68,  -56.60,  -58.65,  -68.70,  -65.38,  -11.34,   -0.60,  -52.17,  -56.84,  -41.02,  -11.84,  -32.77
    5.60,  -41.01,    3.18,  -36.39,  -62.77,  -74.86,  -59.28,  -60.38,  -61.54,  -72.52,  -69.48,  -12.63,   -0.69,  -55.92,  -60.00,  -43.82,  -12.78,  -35.17

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,   -1.60,   -3.50,   -0.80,   -5.30,   -2.30,   -1.60,   -1.00,   -2.30,   -5.60,   -0.70,    0.10,   -3.20,   -1.60,   -2.80,    0.80,   -1.70
    1.00,    6.80,   -2.70,   -5.70,   -1.30,   -8.60,   -3.70,   -2.60,   -1.60,   -3.70,   -9.10,   -1.20,    0.20,   -5.20,   -2.60,   -4.60,    1.40,   -2.80
    1.60,   10.80,   -4.20,   -8.90,   -2.10,  -13.00,   -5.80,   -3.80,   -2.40,   -5.70,  -14.00,   -1.90,    0.40,   -8.00,   -4.00,   -7.20,    2.30,   -4.20
    2.00,   13.50,   -5.20,  -10.90,   -2.60,  -15.70,   -7.10,   -4.60,   -2.90,   -6.90,  -17.10,   -2.30,    0.50,   -9.70,   -4.90,   -8.80,    2.90,   -5.10
    2.60,   17.60,   -6.70,  -13.80,   -3.30,  -19.40,   -8.90,   -5.50,   -3.70,   -8.70,  -21.60,   -3.00,    0.70,  -12.20,   -6.00,  -11.10,    3.80,   -6.40
    3.00,   20.30,   -7.60,  -15.70,   -3.80,  -21.60,  -10.10,   -6.10,   -4.10,   -9.90,  -24.40,   -3.40,    0.80,  -13.70,   -6.70,  -12.50,    4.50,   -7.10
    3.60,   24.30,   -8.90,  -18.40,   -4.50,  -24.70,  -11.70,   -6.80,   -4.70,  -11.50,  -28.40,   -3.90,    0.90,  -15.90,   -7.70,  -14.60,    5.40,   -8.20
    4.00,   27.00,   -9.80,  -20.10,   -5.00,  -26.60,  -12.80,   -7.20,   -5.00,  -12.50,  -30.90,   -4.30,    1.00,  -17.20,   -8.30,  -15.90,    6.10,   -8.80
    4.60,   31.10,  -11.10,  -22.50,   -5.70,  -29.20,  -14.30,   -7.80,   -5.50,  -13.90,  -34.40,   -4.80,    1.20,  -19.10,   -9.20,  -17.70,    7.10,   -9.70
    5.00,   33.80,  -11.90,  -24.10,   -6.10,  -30.80,  -15.20,   -8.10,   -5.80,  -14.80,  -36.70,   -5.20,    1.30,  -20.30,   -9.70,  -18.90,    7.70,  -10.30
    5.60,   37.80,  -13.10,  -26.30,   -6.80,  -32.90,  -16.50,   -8.50,   -6.20,  -16.10,  -39.80,   -5.70,    1.50,  -22.00,  -10.40,  -20.50,    8.80,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.53,   -1.37,   -4.45,   -1.09,   -9.58,   -6.37,  -15.09,   -9.62,   -5.85,   -6.38,   -0.65,    0.09,   -4.62,   -8.42,   -3.57,    0.68,   -2.40
    1.00,    5.85,   -2.32,   -7.25,   -1.77,  -15.55,  -10.25,  -24.53,  -15.38,   -9.41,  -10.36,   -1.11,    0.17,   -7.51,  -13.68,   -5.86,    1.19,   -3.95
    1.60,    9.29,   -3.61,  -11.32,   -2.85,  -23.51,  -16.07,  -35.85,  -23.08,  -14.50,  -15.95,   -1.75,    0.34,  -11.56,  -21.05,   -9.17,    1.96,   -5.93
    2.00,   11.61,   -4.47,  -13.87,   -3.53,  -28.39,  -19.67,  -43.40,  -27.88,  -17.56,  -19.48,   -2.12,    0.43,  -14.02,  -25.79,  -11.21,    2.47,   -7.20
    2.60,   15.13,   -5.76,  -17.56,   -4.48,  -35.08,  -24.65,  -51.89,  -35.58,  -22.14,  -24.60,   -2.76,    0.60,  -17.63,  -31.58,  -14.14,    3.24,   -9.04
    3.00,   17.45,   -6.53,  -19.97,   -5.16,  -39.06,  -27.98,  -57.55,  -39.42,  -25.19,  -27.79,   -3.13,    0.69,  -19.80,  -35.26,  -15.92,    3.83,  -10.03
    3.60,   20.89,   -7.65,  -23.41,   -6.11,  -44.67,  -32.41,  -64.15,  -45.19,  -29.26,  -32.35,   -3.59,    0.77,  -22.98,  -40.53,  -18.60,    4.60,  -11.58
    4.00,   23.22,   -8.42,  -25.57,   -6.79,  -48.10,  -35.46,  -67.92,  -48.08,  -31.81,  -35.19,   -3.96,    0.86,  -24.86,  -43.68,  -20.25,    5.20,  -12.43
    4.60,   26.74,   -9.54,  -28.63,   -7.74,  -52.80,  -39.61,  -73.58,  -52.88,  -35.37,  -39.18,   -4.42,    1.03,  -27.60,  -48.42,  -22.55,    6.05,  -13.70
    5.00,   29.06,  -10.22,  -30.66,   -8.29,  -55.70,  -42.11,  -76.42,  -55.77,  -37.66,  -41.80,   -4.79,    1.12,  -29.34,  -51.05,  -24.08,    6.56,  -14.55
    5.60,   32.50,  -11.25,  -33.46,   -9.24,  -59.49,  -45.71,  -80.19,  -59.62,  -40.97,  -45.33,   -5.25,    1.29,  -31.79,  -54.74,  -26.11,    7.50,  -15.68

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -3.00,   -1.00,   -5.10,   -4.70,   -4.10,   -2.00,   -1.60,   -2.10,   -4.30,   -5.80,   -2.90,   -3.60,   -2.50,   -4.10,   -2.80,   -3.20
    1.00,   -4.00,   -4.90,   -1.60,   -8.30,   -7.50,   -6.50,   -3.10,   -2.40,   -3.40,   -7.10,   -9.40,   -4.80,   -5.80,   -4.00,   -6.60,   -4.60,   -5.30
    1.60,   -6.20,   -7.70,   -2.50,  -12.80,  -11.50,   -9.80,   -4.50,   -3.60,   -5.30,  -11.10,  -14.60,   -7.50,   -8.90,   -6.00,  -10.30,   -7.10,   -8.10
    2.00,   -7.70,   -9.60,   -3.10,  -15.60,  -13.90,  -11.80,   -5.30,   -4.20,   -6.50,  -13.60,  -17.90,   -9.20,  -10.90,   -7.10,  -12.70,   -8.80,   -9.90
    2.60,   -9.80,  -12.30,   -4.00,  -19.60,  -17.30,  -14.50,   -6.20,   -5.10,   -8.20,  -17.30,  -22.50,  -11.80,  -13.70,   -8.60,  -16.00,  -11.30,  -12.40
    3.00,  -11.10,  -14.10,   -4.60,  -22.10,  -19.40,  -16.10,   -6.70,   -5.50,   -9.30,  -19.60,  -25.50,  -13.40,  -15.40,   -9.40,  -18.10,  -12.90,  -14.00
    3.60,  -13.10,  -16.60,   -5.50,  -25.70,  -22.20,  -18.30,   -7.30,   -6.20,  -10.90,  -22.90,  -29.70,  -15.70,  -17.80,  -10.60,  -21.20,  -15.20,  -16.20
    4.00,  -14.40,  -18.30,   -6.10,  -27.90,  -24.00,  -19.60,   -7.70,   -6.50,  -11.90,  -25.00,  -32.40,  -17.20,  -19.30,  -11.30,  -23.10,  -16.70,  -17.60
    4.60,  -16.30,  -20.80,   -6.90,  -31.10,  -26.50,  -21.40,   -8.10,   -7.00,  -13.30,  -28.10,  -36.20,  -19.40,  -21.50,  -12.20,  -25.90,  -18.80,  -19.60
    5.00,  -17.50,  -22.40,   -7.50,  -33.00,  -28.00,  -22.50,   -8.40,   -7.20,  -14.30,  -30.00,  -38.60,  -20.80,  -22.80,  -12.70,  -27.60,  -20.20,  -20.90
    5.60,  -19.20,  -24.80,   -8.40,  -35.80,  -30.10,  -23.90,   -8.70,   -7.60,  -15.60,  -32.80,  -42.00,  -22.90,  -24.80,  -13.40,  -30.10,  -22.30,  -22.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.06,   -2.58,   -1.27,   -6.93,   -8.50,  -11.36,  -18.87,  -15.38,   -5.34,   -4.90,   -5.35,   -2.49,   -5.20,  -13.16,   -5.22,   -2.39,   -4.52
    1.00,   -3.44,   -4.21,   -2.04,  -11.28,  -13.56,  -18.01,  -29.25,  -23.08,   -8.65,   -8.09,   -8.66,   -4.12,   -8.38,  -21.05,   -8.41,   -3.92,   -7.49
    1.60,   -5.33,   -6.62,   -3.18,  -17.39,  -20.80,  -27.15,  -42.45,  -34.62,  -13.49,  -12.64,  -13.46,   -6.44,  -12.86,  -31.58,  -13.12,   -6.05,  -11.44
    2.00,   -6.62,   -8.25,   -3.94,  -21.20,  -25.14,  -32.69,  -50.00,  -40.38,  -16.54,  -15.49,  -16.50,   -7.90,  -15.75,  -37.37,  -16.18,   -7.50,  -13.98
    2.60,   -8.43,  -10.57,   -5.09,  -26.63,  -31.28,  -40.17,  -58.49,  -49.04,  -20.87,  -19.70,  -20.74,  -10.14,  -19.80,  -45.26,  -20.38,   -9.63,  -17.51
    3.00,   -9.54,  -12.11,   -5.85,  -30.03,  -35.08,  -44.60,  -63.21,  -52.88,  -23.66,  -22.32,  -23.50,  -11.51,  -22.25,  -49.47,  -23.06,  -10.99,  -19.77
    3.60,  -11.26,  -14.26,   -7.00,  -34.92,  -40.14,  -50.69,  -68.87,  -59.62,  -27.74,  -26.08,  -27.37,  -13.49,  -25.72,  -55.79,  -27.01,  -12.95,  -22.88
    4.00,  -12.38,  -15.72,   -7.76,  -37.91,  -43.40,  -54.29,  -72.64,  -62.50,  -30.28,  -28.47,  -29.86,  -14.78,  -27.89,  -59.47,  -29.43,  -14.22,  -24.86
    4.60,  -14.02,  -17.87,   -8.78,  -42.26,  -47.92,  -59.28,  -76.42,  -67.31,  -33.84,  -32.00,  -33.36,  -16.67,  -31.07,  -64.21,  -32.99,  -16.01,  -27.68
    5.00,  -15.05,  -19.24,   -9.54,  -44.84,  -50.63,  -62.33,  -79.25,  -69.23,  -36.39,  -34.17,  -35.58,  -17.87,  -32.95,  -66.84,  -35.16,  -17.21,  -29.52
    5.60,  -16.51,  -21.31,  -10.69,  -48.64,  -54.43,  -66.20,  -82.08,  -73.08,  -39.69,  -37.36,  -38.71,  -19.67,  -35.84,  -70.53,  -38.34,  -18.99,  -31.92

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.50,   10.00,   -1.30,   -5.00,   -7.40,   -3.00,   -0.80,   -1.70,   -5.90,   -3.50,   -2.80,   -5.60,   -4.60,   -1.80,   -4.10,   -1.00,   -2.90
    1.00,  -12.30,   16.70,   -2.10,   -8.10,  -11.80,   -4.80,   -1.20,   -2.70,   -9.40,   -5.80,   -4.60,   -9.20,   -7.30,   -2.90,   -6.60,   -1.60,   -4.60
    1.60,  -19.00,   26.70,   -3.30,  -12.50,  -17.60,   -7.40,   -1.90,   -4.00,  -13.80,   -9.20,   -7.40,  -14.20,  -11.10,   -4.40,  -10.10,   -2.20,   -7.00
    2.00,  -23.30,   33.40,   -4.00,  -15.20,  -21.10,   -9.00,   -2.30,   -4.70,  -16.40,  -11.50,   -9.20,  -17.50,  -13.50,   -5.30,  -12.40,   -2.40,   -8.40
    2.60,  -29.30,   43.50,   -5.20,  -19.10,  -25.70,  -11.20,   -2.90,   -5.60,  -19.70,  -15.00,  -12.00,  -22.00,  -16.60,   -6.60,  -15.60,   -2.60,  -10.30
    3.00,  -33.10,   50.10,   -5.90,  -21.50,  -28.40,  -12.60,   -3.30,   -6.20,  -21.70,  -17.20,  -13.80,  -24.90,  -18.60,   -7.30,  -17.60,   -2.60,  -11.50
    3.60,  -38.40,   60.20,   -6.90,  -24.90,  -32.00,  -14.50,   -3.80,   -6.90,  -24.20,  -20.70,  -16.60,  -29.10,  -21.30,   -8.40,  -20.50,   -2.40,  -13.10
    4.00,  -41.80,   66.90,   -7.60,  -27.00,  -34.20,  -15.60,   -4.10,   -7.30,  -25.70,  -22.90,  -18.40,  -31.70,  -22.90,   -9.00,  -22.40,   -2.20,  -14.10
    4.60,  -46.60,   76.90,   -8.50,  -30.00,  -37.00,  -17.30,   -4.50,   -7.80,  -27.70,  -26.30,  -21.20,  -35.40,  -25.20,   -9.90,  -25.10,   -1.70,  -15.50
    5.00,  -49.60,   83.50,   -9.10,  -31.80,  -38.70,  -18.30,   -4.80,   -8.10,  -28.80,  -28.60,  -23.00,  -37.80,  -26.60,  -10.40,  -26.80,   -1.30,  -16.30
    5.60,  -53.90,   92.30,  -10.00,  -34.50,  -41.00,  -19.70,   -5.20,   -8.50,  -30.30,  -32.00,  -25.70,  -41.20,  -28.50,  -11.10,  -29.30,   -1.00,  -17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.45,    8.59,   -1.65,   -6.79,  -13.38,   -8.31,   -7.55,  -16.35,  -15.01,   -3.99,   -2.58,   -4.81,   -6.65,   -9.47,   -5.22,   -0.85,   -4.10
    1.00,  -10.58,   14.35,   -2.67,  -11.01,  -21.34,  -13.30,  -11.32,  -25.96,  -23.92,   -6.61,   -4.24,   -7.90,  -10.55,  -15.26,   -8.41,   -1.36,   -6.50
    1.60,  -16.34,   22.94,   -4.20,  -16.98,  -31.83,  -20.50,  -17.92,  -38.46,  -35.11,  -10.48,   -6.82,  -12.20,  -16.04,  -23.16,  -12.87,   -1.87,   -9.89
    2.00,  -20.03,   28.69,   -5.09,  -20.65,  -38.16,  -24.93,  -21.70,  -45.19,  -41.73,  -13.10,   -8.48,  -15.03,  -19.51,  -27.89,  -15.80,   -2.04,  -11.86
    2.60,  -25.19,   37.37,   -6.62,  -25.95,  -46.47,  -31.02,  -27.36,  -53.85,  -50.13,  -17.08,  -11.06,  -18.90,  -23.99,  -34.74,  -19.87,   -2.21,  -14.55
    3.00,  -28.46,   43.04,   -7.51,  -29.21,  -51.36,  -34.90,  -31.13,  -59.62,  -55.22,  -19.59,  -12.72,  -21.39,  -26.88,  -38.42,  -22.42,   -2.21,  -16.24
    3.60,  -33.02,   51.72,   -8.78,  -33.83,  -57.87,  -40.17,  -35.85,  -66.35,  -61.58,  -23.58,  -15.30,  -25.00,  -30.78,  -44.21,  -26.11,   -2.04,  -18.50
    4.00,  -35.94,   57.47,   -9.67,  -36.68,  -61.84,  -43.21,  -38.68,  -70.19,  -65.39,  -26.08,  -16.96,  -27.23,  -33.09,  -47.37,  -28.54,   -1.87,  -19.92
    4.60,  -40.07,   66.07,  -10.81,  -40.76,  -66.91,  -47.92,  -42.45,  -75.00,  -70.48,  -29.95,  -19.54,  -30.41,  -36.42,  -52.11,  -31.97,   -1.45,  -21.89
    5.00,  -42.65,   71.74,  -11.58,  -43.21,  -69.98,  -50.69,  -45.28,  -77.88,  -73.28,  -32.57,  -21.20,  -32.47,  -38.44,  -54.74,  -34.14,   -1.11,  -23.02
    5.60,  -46.35,   79.30,  -12.72,  -46.88,  -74.14,  -54.57,  -49.06,  -81.73,  -77.10,  -36.45,  -23.69,  -35.40,  -41.18,  -58.42,  -37.32,   -0.85,  -24.72

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,   17.20,    2.30,   -1.60,   -3.20,   -3.50,   -0.50,   -1.40,   -1.00,   -2.20,   -0.80,    2.40,   -0.80,   -1.80,   -1.30,    7.50,    0.90
    1.00,    5.10,   28.60,    3.90,   -2.70,   -5.20,   -5.50,   -0.90,   -2.20,   -1.70,   -3.60,   -1.40,    4.00,   -1.30,   -2.90,   -2.20,   12.60,    1.50
    1.60,    8.10,   45.80,    6.30,   -4.20,   -8.10,   -8.40,   -1.30,   -3.30,   -2.60,   -5.70,   -2.20,    6.40,   -2.00,   -4.30,   -3.50,   20.10,    2.60
    2.00,   10.10,   57.30,    7.80,   -5.20,   -9.90,  -10.10,   -1.60,   -4.00,   -3.30,   -7.00,   -2.80,    8.00,   -2.40,   -5.20,   -4.40,   25.10,    3.30
    2.60,   13.20,   74.40,   10.20,   -6.70,  -12.40,  -12.40,   -2.00,   -4.80,   -4.20,   -9.00,   -3.60,   10.30,   -3.00,   -6.40,   -5.60,   32.60,    4.40
    3.00,   15.20,   85.70,   11.70,   -7.70,  -14.00,  -13.80,   -2.30,   -5.40,   -4.90,  -10.30,   -4.20,   11.90,   -3.30,   -7.10,   -6.40,   37.60,    5.20
    3.60,   18.20,  100.20,   14.10,   -9.20,  -16.30,  -15.70,   -2.70,   -6.00,   -5.80,  -12.20,   -5.00,   14.30,   -3.80,   -8.10,   -7.70,   44.20,    6.20
    4.00,   20.20,  108.80,   15.60,  -10.10,  -17.70,  -16.80,   -2.90,   -6.40,   -6.40,  -13.40,   -5.50,   15.90,   -4.10,   -8.70,   -8.40,   48.30,    6.80
    4.60,   23.30,  120.50,   18.00,  -11.50,  -19.70,  -18.40,   -3.20,   -7.00,   -7.30,  -15.20,   -6.40,   18.30,   -4.40,   -9.60,   -9.60,   54.00,    7.60
    5.00,   25.30,  127.70,   19.50,  -12.50,  -20.90,  -19.40,   -3.50,   -7.30,   -7.90,  -16.30,   -6.90,   19.90,   -4.60,  -10.10,  -10.40,   57.60,    8.10
    5.60,   28.30,  137.50,   21.90,  -13.80,  -22.70,  -20.80,   -3.80,   -7.70,   -8.80,  -18.00,   -7.70,   22.30,   -4.90,  -10.70,  -11.50,   62.70,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,   14.78,    2.93,   -2.17,   -5.79,   -9.70,   -4.72,  -13.46,   -2.54,   -2.51,   -0.74,    2.06,   -1.16,   -9.47,   -1.66,    6.39,    1.27
    1.00,    4.39,   24.57,    4.96,   -3.67,   -9.40,  -15.24,   -8.49,  -21.15,   -4.33,   -4.10,   -1.29,    3.44,   -1.88,  -15.26,   -2.80,   10.73,    2.12
    1.60,    6.96,   39.35,    8.02,   -5.71,  -14.65,  -23.27,  -12.26,  -31.73,   -6.62,   -6.49,   -2.03,    5.50,   -2.89,  -22.63,   -4.46,   17.12,    3.67
    2.00,    8.68,   49.23,    9.92,   -7.07,  -17.90,  -27.98,  -15.09,  -38.46,   -8.40,   -7.97,   -2.58,    6.87,   -3.47,  -27.37,   -5.61,   21.38,    4.66
    2.60,   11.35,   63.92,   12.98,   -9.10,  -22.42,  -34.35,  -18.87,  -46.15,  -10.69,  -10.25,   -3.32,    8.85,   -4.34,  -33.68,   -7.13,   27.77,    6.21
    3.00,   13.07,   73.63,   14.89,  -10.46,  -25.32,  -38.23,  -21.70,  -51.92,  -12.47,  -11.73,   -3.87,   10.22,   -4.77,  -37.37,   -8.15,   32.03,    7.34
