National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Portugal = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.80,   -0.90,   -1.50,   -2.10,   -3.30,   -4.50,   -4.50,   -4.10,   -4.00,   -2.70,   -1.50,   -1.10,   -2.30,   -4.30,   -2.70,   -1.00,   -2.60
    1.60,   -1.40,   -1.50,   -2.40,   -3.40,   -5.40,   -7.20,   -7.00,   -6.40,   -6.30,   -4.30,   -2.40,   -1.80,   -3.70,   -6.90,   -4.40,   -1.50,   -4.10
    2.00,   -1.70,   -1.90,   -3.00,   -4.30,   -6.80,   -8.90,   -8.70,   -7.90,   -7.90,   -5.40,   -3.00,   -2.20,   -4.70,   -8.50,   -5.40,   -1.90,   -5.10
    2.60,   -2.20,   -2.50,   -3.90,   -5.60,   -8.80,  -11.60,  -11.10,  -10.10,  -10.10,   -7.10,   -4.00,   -2.90,   -6.10,  -10.90,   -7.10,   -2.50,   -6.70
    3.00,   -2.60,   -2.90,   -4.60,   -6.50,  -10.20,  -13.30,  -12.60,  -11.40,  -11.60,   -8.20,   -4.60,   -3.30,   -7.10,  -12.50,   -8.10,   -2.90,   -7.70
    3.60,   -3.10,   -3.40,   -5.50,   -7.90,  -12.30,  -15.90,  -14.80,  -13.40,  -13.80,   -9.80,   -5.50,   -4.00,   -8.60,  -14.70,   -9.70,   -3.50,   -9.10
    4.00,   -3.50,   -3.80,   -6.10,   -8.80,  -13.70,  -17.60,  -16.20,  -14.70,  -15.30,  -10.90,   -6.20,   -4.50,   -9.50,  -16.10,  -10.80,   -3.90,  -10.10
    4.60,   -4.00,   -4.40,   -7.10,  -10.20,  -15.70,  -20.00,  -18.20,  -16.50,  -17.40,  -12.60,   -7.10,   -5.10,  -11.00,  -18.20,  -12.40,   -4.50,  -11.50
    5.00,   -4.40,   -4.80,   -7.70,  -11.10,  -17.10,  -21.60,  -19.40,  -17.60,  -18.70,  -13.70,   -7.70,   -5.60,  -12.00,  -19.50,  -13.40,   -4.90,  -12.50
    5.60,   -4.90,   -5.40,   -8.70,  -12.50,  -19.10,  -23.90,  -21.20,  -19.20,  -20.70,  -15.30,   -8.70,   -6.30,  -13.40,  -21.40,  -14.90,   -5.50,  -13.80

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.20,   70.90,   64.80,   66.80,   61.80,   55.90,   43.00,   39.70,   50.30,   60.20,   65.60,   67.40,   64.50,   46.20,   58.70,   69.80,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -0.60,   -0.60,   -0.90,   -1.10,   -1.20,   -1.30,   -1.00,   -0.90,   -1.20,   -1.20,   -1.10,   -0.90,   -1.20,   -1.10,   -0.80,   -1.00
    1.00,   -1.40,   -1.00,   -1.00,   -1.40,   -1.90,   -2.00,   -2.10,   -1.70,   -1.50,   -2.00,   -2.00,   -1.80,   -1.40,   -1.90,   -1.80,   -1.40,   -1.70
    1.60,   -2.30,   -1.60,   -1.60,   -2.30,   -3.00,   -3.20,   -3.30,   -2.70,   -2.40,   -3.10,   -3.30,   -2.90,   -2.30,   -3.10,   -3.00,   -2.30,   -2.70
    2.00,   -2.90,   -2.00,   -2.00,   -2.90,   -3.80,   -4.10,   -4.10,   -3.30,   -3.00,   -3.90,   -4.10,   -3.60,   -2.90,   -3.80,   -3.70,   -2.80,   -3.30
    2.60,   -3.80,   -2.60,   -2.60,   -3.80,   -4.90,   -5.30,   -5.30,   -4.30,   -3.90,   -5.20,   -5.40,   -4.70,   -3.80,   -5.00,   -4.80,   -3.70,   -4.30
    3.00,   -4.40,   -3.10,   -3.00,   -4.30,   -5.70,   -6.10,   -6.10,   -4.90,   -4.50,   -6.00,   -6.20,   -5.50,   -4.40,   -5.70,   -5.60,   -4.30,   -5.00
    3.60,   -5.30,   -3.70,   -3.60,   -5.20,   -6.90,   -7.30,   -7.20,   -5.70,   -5.40,   -7.20,   -7.50,   -6.60,   -5.30,   -6.80,   -6.70,   -5.20,   -6.00
    4.00,   -5.90,   -4.10,   -4.10,   -5.80,   -7.70,   -8.10,   -7.90,   -6.30,   -6.00,   -8.00,   -8.40,   -7.40,   -5.90,   -7.50,   -7.50,   -5.80,   -6.60
    4.60,   -6.80,   -4.70,   -4.70,   -6.80,   -8.90,   -9.30,   -9.00,   -7.10,   -6.90,   -9.20,   -9.70,   -8.50,   -6.80,   -8.50,   -8.60,   -6.70,   -7.60
    5.00,   -7.50,   -5.20,   -5.10,   -7.40,   -9.60,  -10.10,   -9.70,   -7.60,   -7.50,  -10.00,  -10.60,   -9.30,   -7.40,   -9.10,   -9.40,   -7.30,   -8.30
    5.60,   -8.40,   -5.80,   -5.70,   -8.30,  -10.80,  -11.30,  -10.60,   -8.40,   -8.30,  -11.20,  -11.90,  -10.50,   -8.30,  -10.10,  -10.50,   -8.20,   -9.30
