National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Portugal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   24.60,  -13.20,  -48.00,  -49.80,  -44.10,  -24.90,   -9.10,   -7.20,  -31.10,  -45.00,    5.00,  -33.20,  -47.30,  -13.70,  -23.70,   -7.30,  -23.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.24,   -1.29,   -9.67,  -11.68,  -16.46,  -13.02,  -22.64,  -19.23,  -17.30,   -7.74,    0.46,   -3.95,  -12.14,  -15.79,   -5.48,   -1.02,   -5.93
    1.00,    3.78,   -2.15,  -15.65,  -18.61,  -25.86,  -20.78,  -34.91,  -28.85,  -26.97,  -12.53,    0.83,   -6.53,  -19.36,  -24.74,   -8.79,   -1.62,   -9.46
    1.60,    6.02,   -3.44,  -23.79,  -27.99,  -37.97,  -30.75,  -49.06,  -40.38,  -39.19,  -19.13,    1.29,  -10.05,  -29.05,  -35.79,  -13.12,   -2.47,  -14.12
    2.00,    7.57,   -4.30,  -28.75,  -33.70,  -44.67,  -36.57,  -56.60,  -47.12,  -45.80,  -23.23,    1.66,  -12.29,  -34.68,  -42.11,  -15.54,   -2.98,  -16.81
    2.60,    9.80,   -5.50,  -35.62,  -41.30,  -53.53,  -44.32,  -65.09,  -53.85,  -54.45,  -29.04,    2.12,  -15.46,  -42.34,  -50.00,  -18.98,   -3.66,  -20.48
    3.00,   11.35,   -6.27,  -39.82,  -45.79,  -58.59,  -48.75,  -69.81,  -57.69,  -59.54,  -32.57,    2.49,  -17.44,  -46.97,  -54.21,  -20.89,   -4.09,  -22.60
    3.60,   13.59,   -7.47,  -45.67,  -51.90,  -64.92,  -54.85,  -75.47,  -61.54,  -65.65,  -37.47,    2.95,  -20.27,  -53.03,  -60.00,  -23.57,   -4.68,  -25.42
    4.00,   15.13,   -8.33,  -49.11,  -55.57,  -68.72,  -58.17,  -78.30,  -63.46,  -69.21,  -40.55,    3.32,  -22.08,  -56.65,  -63.16,  -25.10,   -5.03,  -27.12
    4.60,   17.37,   -9.45,  -54.07,  -60.60,  -73.42,  -62.88,  -82.08,  -66.35,  -73.54,  -44.87,    3.78,  -24.66,  -61.56,  -66.84,  -27.26,   -5.54,  -29.38
    5.00,   18.92,  -10.22,  -57.00,  -63.59,  -76.13,  -65.37,  -83.96,  -67.31,  -76.08,  -47.49,    4.15,  -26.20,  -64.45,  -69.47,  -28.54,   -5.79,  -30.65
    5.60,   21.15,  -11.34,  -61.07,  -67.66,  -79.75,  -68.98,  -85.85,  -69.23,  -79.13,  -51.25,    4.61,  -28.52,  -68.35,  -72.11,  -30.19,   -6.22,  -32.49

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -3.60,   -3.50,   -3.10,   -5.60,   -2.80,   -1.80,   -1.60,   -3.50,   -3.10,   -4.70,   -0.90,   -4.10,   -2.10,   -3.80,   -1.10,   -2.80
    1.00,    1.70,   -5.80,   -5.80,   -5.10,   -9.00,   -4.50,   -2.70,   -2.50,   -5.70,   -5.10,   -7.70,   -1.40,   -6.60,   -3.20,   -6.20,   -1.90,   -4.50
    1.60,    2.70,   -9.10,   -9.10,   -8.00,  -13.60,   -6.90,   -4.00,   -3.50,   -8.60,   -8.00,  -12.00,   -2.20,  -10.20,   -4.80,   -9.60,   -2.90,   -6.90
    2.00,    3.40,  -11.30,  -11.20,   -9.80,  -16.40,   -8.40,   -4.70,   -4.10,  -10.40,   -9.90,  -14.80,   -2.70,  -12.50,   -5.70,  -11.70,   -3.50,   -8.40
    2.60,    4.40,  -14.40,  -14.20,  -12.50,  -20.30,  -10.50,   -5.70,   -4.70,  -12.90,  -12.60,  -18.80,   -3.50,  -15.60,   -7.00,  -14.80,   -4.50,  -10.50
    3.00,    5.10,  -16.30,  -16.10,  -14.20,  -22.60,  -11.80,   -6.20,   -5.10,  -14.40,  -14.30,  -21.30,   -3.90,  -17.60,   -7.70,  -16.70,   -5.10,  -11.80
    3.60,    6.10,  -19.20,  -18.80,  -16.70,  -25.80,  -13.50,   -6.80,   -5.60,  -16.50,  -16.80,  -25.00,   -4.60,  -20.50,   -8.70,  -19.40,   -5.90,  -13.60
    4.00,    6.80,  -21.10,  -20.60,  -18.20,  -27.80,  -14.60,   -7.20,   -5.80,  -17.80,  -18.50,  -27.30,   -5.00,  -22.20,   -9.20,  -21.20,   -6.40,  -14.80
    4.60,    7.80,  -23.80,  -23.20,  -20.50,  -30.50,  -16.20,   -7.70,   -6.10,  -19.50,  -20.80,  -30.70,   -5.60,  -24.70,  -10.00,  -23.70,   -7.20,  -16.40
    5.00,    8.50,  -25.50,  -24.80,  -22.00,  -32.20,  -17.10,   -8.00,   -6.30,  -20.60,  -22.30,  -32.90,   -6.00,  -26.30,  -10.50,  -25.30,   -7.60,  -17.40
    5.60,    9.50,  -28.00,  -27.10,  -24.10,  -34.40,  -18.50,   -8.30,   -6.40,  -22.00,  -24.50,  -36.00,   -6.50,  -28.60,  -11.10,  -27.50,   -8.30,  -18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.86,   -3.09,   -4.45,   -4.21,  -10.13,   -7.76,  -16.98,  -15.38,   -8.91,   -3.53,   -4.33,   -0.77,   -5.92,  -11.05,   -4.84,   -0.94,   -3.95
    1.00,    1.46,   -4.98,   -7.38,   -6.93,  -16.27,  -12.47,  -25.47,  -24.04,  -14.50,   -5.81,   -7.10,   -1.20,   -9.54,  -16.84,   -7.90,   -1.62,   -6.36
    1.60,    2.32,   -7.82,  -11.58,  -10.87,  -24.59,  -19.11,  -37.74,  -33.65,  -21.88,   -9.11,  -11.06,   -1.89,  -14.74,  -25.26,  -12.23,   -2.47,   -9.75
    2.00,    2.92,   -9.71,  -14.25,  -13.32,  -29.66,  -23.27,  -44.34,  -39.42,  -26.46,  -11.28,  -13.64,   -2.32,  -18.06,  -30.00,  -14.90,   -2.98,  -11.86
    2.60,    3.78,  -12.37,  -18.07,  -16.98,  -36.71,  -29.09,  -53.77,  -45.19,  -32.82,  -14.35,  -17.33,   -3.01,  -22.54,  -36.84,  -18.85,   -3.83,  -14.83
    3.00,    4.39,  -14.00,  -20.48,  -19.29,  -40.87,  -32.69,  -58.49,  -49.04,  -36.64,  -16.29,  -19.63,   -3.35,  -25.43,  -40.53,  -21.27,   -4.34,  -16.67
    3.60,    5.25,  -16.49,  -23.92,  -22.69,  -46.65,  -37.40,  -64.15,  -53.85,  -41.98,  -19.13,  -23.04,   -3.95,  -29.62,  -45.79,  -24.71,   -5.03,  -19.21
    4.00,    5.85,  -18.13,  -26.21,  -24.73,  -50.27,  -40.44,  -67.92,  -55.77,  -45.29,  -21.07,  -25.16,   -4.30,  -32.08,  -48.42,  -27.01,   -5.45,  -20.90
    4.60,    6.71,  -20.45,  -29.52,  -27.85,  -55.15,  -44.88,  -72.64,  -58.65,  -49.62,  -23.69,  -28.29,   -4.81,  -35.69,  -52.63,  -30.19,   -6.13,  -23.16
    5.00,    7.31,  -21.91,  -31.55,  -29.89,  -58.23,  -47.37,  -75.47,  -60.58,  -52.42,  -25.40,  -30.32,   -5.15,  -38.01,  -55.26,  -32.23,   -6.47,  -24.58
    5.60,    8.17,  -24.05,  -34.48,  -32.74,  -62.21,  -51.25,  -78.30,  -61.54,  -55.98,  -27.90,  -33.18,   -5.58,  -41.33,  -58.42,  -35.03,   -7.07,  -26.69

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    7.70,    2.10,   -1.80,   -6.40,   -4.00,   -2.60,   -2.20,   -5.20,   -8.70,  -11.50,    2.00,   -2.10,   -2.90,   -8.40,    4.10,   -2.30
    1.00,    4.30,   12.80,    3.50,   -3.00,  -10.20,   -6.30,   -3.90,   -3.40,   -8.20,  -13.90,  -18.40,    3.40,   -3.30,   -4.50,  -13.50,    6.90,   -3.60
    1.60,    6.90,   20.60,    5.60,   -4.70,  -15.40,   -9.50,   -5.50,   -4.80,  -12.10,  -21.10,  -27.70,    5.40,   -4.80,   -6.60,  -20.30,   11.00,   -5.20
    2.00,    8.70,   25.70,    7.00,   -5.80,  -18.40,  -11.40,   -6.30,   -5.60,  -14.40,  -25.50,  -33.40,    6.70,   -5.80,   -7.80,  -24.40,   13.70,   -6.10
    2.60,   11.30,   33.40,    9.20,   -7.50,  -22.60,  -14.00,   -7.30,   -6.50,  -17.40,  -31.50,  -41.00,    8.80,   -7.00,   -9.30,  -30.00,   17.80,   -7.10
    3.00,   13.00,   38.50,   10.60,   -8.60,  -25.00,  -15.50,   -7.80,   -7.00,  -19.10,  -35.10,  -45.60,   10.10,   -7.70,  -10.10,  -33.30,   20.60,   -7.60
    3.60,   15.60,   46.30,   12.80,  -10.20,  -28.30,  -17.60,   -8.40,   -7.60,  -21.30,  -40.10,  -51.90,   12.20,   -8.60,  -11.20,  -37.80,   24.70,   -8.20
    4.00,   17.30,   51.40,   14.30,  -11.20,  -30.30,  -18.90,   -8.80,   -7.90,  -22.60,  -43.10,  -55.70,   13.50,   -9.10,  -11.80,  -40.50,   27.40,   -8.50
    4.60,   19.90,   59.10,   16.50,  -12.70,  -33.00,  -20.50,   -9.20,   -8.30,  -24.30,  -47.20,  -60.90,   15.60,   -9.80,  -12.60,  -44.20,   31.50,   -8.80
    5.00,   21.70,   64.20,   18.00,  -13.70,  -34.70,  -21.50,   -9.40,   -8.50,  -25.30,  -49.80,  -64.10,   16.90,  -10.10,  -13.10,  -46.40,   34.30,   -8.80
    5.60,   24.30,   71.90,   20.30,  -15.20,  -36.90,  -22.90,   -9.60,   -8.70,  -26.60,  -53.20,  -68.30,   19.00,  -10.60,  -13.70,  -49.40,   38.40,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.24,    6.62,    2.67,   -2.45,  -11.57,  -11.08,  -24.53,  -21.15,  -13.23,   -9.91,  -10.60,    1.72,   -3.03,  -15.26,  -10.70,    3.49,   -3.25
    1.00,    3.70,   11.00,    4.45,   -4.08,  -18.44,  -17.45,  -36.79,  -32.69,  -20.87,  -15.83,  -16.96,    2.92,   -4.77,  -23.68,  -17.20,    5.88,   -5.08
    1.60,    5.93,   17.70,    7.12,   -6.39,  -27.85,  -26.32,  -51.89,  -46.15,  -30.79,  -24.03,  -25.53,    4.64,   -6.94,  -34.74,  -25.86,    9.37,   -7.34
    2.00,    7.48,   22.08,    8.91,   -7.88,  -33.27,  -31.58,  -59.43,  -53.85,  -36.64,  -29.04,  -30.78,    5.76,   -8.38,  -41.05,  -31.08,   11.67,   -8.62
    2.60,    9.72,   28.69,   11.70,  -10.19,  -40.87,  -38.78,  -68.87,  -62.50,  -44.27,  -35.88,  -37.79,    7.56,  -10.12,  -48.95,  -38.22,   15.16,  -10.03
    3.00,   11.18,   33.08,   13.49,  -11.68,  -45.21,  -42.94,  -73.58,  -67.31,  -48.60,  -39.98,  -42.03,    8.68,  -11.13,  -53.16,  -42.42,   17.55,  -10.73
    3.60,   13.41,   39.78,   16.28,  -13.86,  -51.18,  -48.75,  -79.25,  -73.08,  -54.20,  -45.67,  -47.83,   10.48,  -12.43,  -58.95,  -48.15,   21.04,  -11.58
    4.00,   14.88,   44.16,   18.19,  -15.22,  -54.79,  -52.35,  -83.02,  -75.96,  -57.51,  -49.09,  -51.34,   11.60,  -13.15,  -62.11,  -51.59,   23.34,  -12.01
    4.60,   17.11,   50.77,   20.99,  -17.26,  -59.67,  -56.79,  -86.79,  -79.81,  -61.83,  -53.76,  -56.13,   13.40,  -14.16,  -66.32,  -56.31,   26.83,  -12.43
    5.00,   18.66,   55.15,   22.90,  -18.61,  -62.75,  -59.56,  -88.68,  -81.73,  -64.38,  -56.72,  -59.08,   14.52,  -14.60,  -68.95,  -59.11,   29.22,  -12.43
    5.60,   20.89,   61.77,   25.83,  -20.65,  -66.73,  -63.43,  -90.57,  -83.65,  -67.68,  -60.59,  -62.95,   16.32,  -15.32,  -72.11,  -62.93,   32.71,  -12.43

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.70,  -10.60,   -1.30,   -1.80,   -2.80,   -1.80,   -1.80,   -1.80,   -3.50,   -6.00,   -2.80,   -4.20,   -1.90,   -1.80,   -4.10,   -7.50,   -3.80
    1.00,  -12.50,  -17.10,   -2.10,   -2.90,   -4.50,   -3.00,   -2.90,   -2.80,   -5.60,   -9.80,   -4.50,   -6.90,   -3.20,   -2.90,   -6.60,  -12.20,   -6.20
    1.60,  -19.40,  -26.10,   -3.40,   -4.60,   -7.00,   -4.70,   -4.20,   -4.10,   -8.60,  -15.00,   -7.10,  -10.70,   -5.00,   -4.30,  -10.20,  -18.70,   -9.60
    2.00,  -23.70,  -31.60,   -4.20,   -5.70,   -8.70,   -5.80,   -4.90,   -4.70,  -10.40,  -18.30,   -8.80,  -13.20,   -6.20,   -5.10,  -12.50,  -22.80,  -11.70
    2.60,  -29.70,  -39.30,   -5.40,   -7.30,  -11.00,   -7.30,   -5.90,   -5.60,  -12.80,  -22.90,  -11.30,  -16.80,   -7.90,   -6.20,  -15.70,  -28.60,  -14.60
    3.00,  -33.60,  -44.00,   -6.20,   -8.30,  -12.50,   -8.20,   -6.40,   -6.00,  -14.30,  -25.80,  -12.90,  -19.10,   -9.00,   -6.90,  -17.70,  -32.20,  -16.40
    3.60,  -39.00,  -50.60,   -7.30,   -9.80,  -14.60,   -9.60,   -7.10,   -6.60,  -16.40,  -29.80,  -15.20,  -22.50,  -10.60,   -7.80,  -20.50,  -37.30,  -19.00
    4.00,  -42.40,  -54.60,   -8.10,  -10.80,  -15.90,  -10.50,   -7.40,   -6.90,  -17.70,  -32.30,  -16.70,  -24.60,  -11.60,   -8.30,  -22.20,  -40.50,  -20.70
    4.60,  -47.20,  -60.20,   -9.20,  -12.20,  -17.90,  -11.70,   -7.90,   -7.30,  -19.50,  -35.90,  -18.80,  -27.70,  -13.10,   -9.00,  -24.70,  -45.00,  -23.00
    5.00,  -50.20,  -63.60,  -10.00,  -13.10,  -19.10,  -12.50,   -8.20,   -7.50,  -20.60,  -38.10,  -20.30,  -29.70,  -14.10,   -9.40,  -26.30,  -47.80,  -24.40
    5.60,  -54.40,  -68.40,  -11.00,  -14.40,  -20.90,  -13.60,   -8.50,   -7.80,  -22.00,  -41.20,  -22.30,  -32.60,  -15.50,  -10.00,  -28.50,  -51.80,  -26.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.62,   -9.11,   -1.65,   -2.45,   -5.06,   -4.99,  -16.98,  -17.31,   -8.91,   -6.83,   -2.58,   -3.61,   -2.75,   -9.47,   -5.22,   -6.39,   -5.37
    1.00,  -10.75,  -14.69,   -2.67,   -3.94,   -8.14,   -8.31,  -27.36,  -26.92,  -14.25,  -11.16,   -4.15,   -5.93,   -4.62,  -15.26,   -8.41,  -10.39,   -8.76
    1.60,  -16.68,  -22.42,   -4.33,   -6.25,  -12.66,  -13.02,  -39.62,  -39.42,  -21.88,  -17.08,   -6.54,   -9.19,   -7.23,  -22.63,  -12.99,  -15.93,  -13.56
    2.00,  -20.38,  -27.15,   -5.34,   -7.74,  -15.73,  -16.07,  -46.23,  -45.19,  -26.46,  -20.84,   -8.11,  -11.34,   -8.96,  -26.84,  -15.92,  -19.42,  -16.53
    2.60,  -25.54,  -33.76,   -6.87,   -9.92,  -19.89,  -20.22,  -55.66,  -53.85,  -32.57,  -26.08,  -10.41,  -14.43,  -11.42,  -32.63,  -20.00,  -24.36,  -20.62
    3.00,  -28.89,  -37.80,   -7.89,  -11.28,  -22.60,  -22.71,  -60.38,  -57.69,  -36.39,  -29.38,  -11.89,  -16.41,  -13.01,  -36.32,  -22.55,  -27.43,  -23.16
    3.60,  -33.53,  -43.47,   -9.29,  -13.32,  -26.40,  -26.59,  -66.98,  -63.46,  -41.73,  -33.94,  -14.01,  -19.33,  -15.32,  -41.05,  -26.11,  -31.77,  -26.84
    4.00,  -36.46,  -46.91,  -10.31,  -14.67,  -28.75,  -29.09,  -69.81,  -66.35,  -45.04,  -36.79,  -15.39,  -21.13,  -16.76,  -43.68,  -28.28,  -34.50,  -29.24
    4.60,  -40.58,  -51.72,  -11.70,  -16.58,  -32.37,  -32.41,  -74.53,  -70.19,  -49.62,  -40.89,  -17.33,  -23.80,  -18.93,  -47.37,  -31.46,  -38.33,  -32.49
    5.00,  -43.16,  -54.64,  -12.72,  -17.80,  -34.54,  -34.63,  -77.36,  -72.12,  -52.42,  -43.39,  -18.71,  -25.52,  -20.38,  -49.47,  -33.50,  -40.72,  -34.46
    5.60,  -46.78,  -58.76,  -13.99,  -19.57,  -37.79,  -37.67,  -80.19,  -75.00,  -55.98,  -46.92,  -20.55,  -28.01,  -22.40,  -52.63,  -36.31,  -44.12,  -37.29

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,    0.40,   -1.70,   -0.90,   -5.20,   -3.60,   -2.40,   -2.40,   -5.30,  -14.00,   -9.70,   -5.90,   -2.60,   -2.80,   -9.60,   -2.50,   -4.40
    1.00,   -3.10,    0.70,   -2.80,   -1.40,   -8.40,   -5.70,   -3.70,   -3.70,   -8.40,  -21.90,  -15.60,   -9.60,   -4.20,   -4.40,  -15.30,   -4.00,   -7.00
    1.60,   -4.80,    1.10,   -4.40,   -2.20,  -12.80,   -8.60,   -5.20,   -5.20,  -12.50,  -32.20,  -23.70,  -15.00,   -6.50,   -6.30,  -22.80,   -6.30,  -10.50
    2.00,   -6.00,    1.40,   -5.40,   -2.70,  -15.50,  -10.40,   -6.00,   -6.00,  -14.90,  -38.00,  -28.70,  -18.50,   -7.90,   -7.50,  -27.20,   -7.70,  -12.60
    2.60,   -7.60,    1.80,   -6.90,   -3.50,  -19.20,  -12.80,   -7.00,   -6.90,  -18.00,  -45.50,  -35.70,  -23.40,   -9.90,   -8.90,  -33.10,   -9.80,  -15.40
    3.00,   -8.70,    2.10,   -7.90,   -3.90,  -21.50,  -14.20,   -7.60,   -7.40,  -19.90,  -49.80,  -39.90,  -26.60,  -11.10,   -9.70,  -36.50,  -11.10,  -17.10
    3.60,  -10.30,    2.60,   -9.30,   -4.60,  -24.60,  -16.20,   -8.20,   -8.00,  -22.30,  -55.40,  -45.80,  -31.10,  -12.80,  -10.80,  -41.20,  -13.00,  -19.40
    4.00,  -11.30,    2.90,  -10.20,   -5.10,  -26.50,  -17.40,   -8.50,   -8.30,  -23.70,  -58.60,  -49.40,  -34.00,  -13.90,  -11.40,  -43.90,  -14.20,  -20.90
    4.60,  -12.80,    3.30,  -11.50,   -5.70,  -29.20,  -19.00,   -9.00,   -8.70,  -25.60,  -62.80,  -54.40,  -38.20,  -15.50,  -12.20,  -47.60,  -15.90,  -22.80
    5.00,  -13.80,    3.60,  -12.40,   -6.10,  -30.80,  -20.00,   -9.20,   -8.90,  -26.70,  -65.20,  -57.50,  -40.80,  -16.40,  -12.70,  -49.80,  -17.00,  -24.00
    5.60,  -15.20,    4.10,  -13.70,   -6.70,  -33.10,  -21.30,   -9.50,   -9.10,  -28.20,  -68.30,  -61.80,  -44.60,  -17.80,  -13.30,  -52.80,  -18.60,  -25.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.63,    0.34,   -2.16,   -1.22,   -9.40,   -9.97,  -22.64,  -23.08,  -13.49,  -15.95,   -8.94,   -5.07,   -3.76,  -14.74,  -12.23,   -2.13,   -6.21
    1.00,   -2.67,    0.60,   -3.56,   -1.90,  -15.19,  -15.79,  -34.91,  -35.58,  -21.37,  -24.94,  -14.38,   -8.25,   -6.07,  -23.16,  -19.49,   -3.41,   -9.89
    1.60,   -4.13,    0.95,   -5.60,   -2.99,  -23.15,  -23.82,  -49.06,  -50.00,  -31.81,  -36.67,  -21.84,  -12.89,   -9.39,  -33.16,  -29.04,   -5.37,  -14.83
    2.00,   -5.16,    1.20,   -6.87,   -3.67,  -28.03,  -28.81,  -56.60,  -57.69,  -37.91,  -43.28,  -26.45,  -15.89,  -11.42,  -39.47,  -34.65,   -6.56,  -17.80
    2.60,   -6.53,    1.55,   -8.78,   -4.76,  -34.72,  -35.46,  -66.04,  -66.35,  -45.80,  -51.82,  -32.90,  -20.10,  -14.31,  -46.84,  -42.17,   -8.35,  -21.75
    3.00,   -7.48,    1.80,  -10.05,   -5.30,  -38.88,  -39.34,  -71.70,  -71.15,  -50.64,  -56.72,  -36.77,  -22.85,  -16.04,  -51.05,  -46.50,   -9.45,  -24.15
    3.60,   -8.86,    2.23,  -11.83,   -6.25,  -44.48,  -44.88,  -77.36,  -76.92,  -56.74,  -63.10,  -42.21,  -26.72,  -18.50,  -56.84,  -52.48,  -11.07,  -27.40
    4.00,   -9.72,    2.49,  -12.98,   -6.93,  -47.92,  -48.20,  -80.19,  -79.81,  -60.31,  -66.74,  -45.53,  -29.21,  -20.09,  -60.00,  -55.92,  -12.10,  -29.52
    4.60,  -11.01,    2.84,  -14.63,   -7.74,  -52.80,  -52.63,  -84.91,  -83.65,  -65.14,  -71.53,  -50.14,  -32.82,  -22.40,  -64.21,  -60.64,  -13.54,  -32.20
    5.00,  -11.87,    3.09,  -15.78,   -8.29,  -55.70,  -55.40,  -86.79,  -85.58,  -67.94,  -74.26,  -53.00,  -35.05,  -23.70,  -66.84,  -63.44,  -14.48,  -33.90
    5.60,  -13.07,    3.52,  -17.43,   -9.10,  -59.86,  -59.00,  -89.62,  -87.50,  -71.76,  -77.79,  -56.96,  -38.32,  -25.72,  -70.00,  -67.26,  -15.84,  -36.16

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,   -5.00,   -4.30,   -5.80,   -7.60,   -7.50,   -2.30,   -2.00,   -4.60,   -9.80,   -7.90,   -4.10,   -5.90,   -4.00,   -7.40,   -0.50,   -4.40
    1.00,   12.60,   -8.20,   -7.10,   -9.30,  -12.00,  -11.60,   -3.50,   -3.10,   -7.30,  -15.60,  -12.90,   -6.70,   -9.50,   -6.10,  -11.90,   -0.70,   -7.10
    1.60,   20.20,  -12.80,  -11.00,  -14.20,  -17.90,  -16.50,   -5.00,   -4.30,  -11.00,  -23.60,  -19.80,  -10.50,  -14.40,   -8.60,  -18.10,   -1.00,  -10.50
    2.00,   25.30,  -15.70,  -13.50,  -17.20,  -21.30,  -19.20,   -5.70,   -4.90,  -13.10,  -28.30,  -24.10,  -12.90,  -17.40,  -10.00,  -21.80,   -1.10,  -12.60
    2.60,   32.90,  -20.00,  -17.10,  -21.40,  -25.90,  -22.50,   -6.70,   -5.70,  -16.00,  -34.80,  -30.10,  -16.40,  -21.40,  -11.60,  -27.00,   -1.20,  -15.30
    3.00,   37.90,  -22.70,  -19.30,  -24.00,  -28.50,  -24.20,   -7.20,   -6.00,  -17.70,  -38.70,  -33.80,  -18.70,  -23.90,  -12.50,  -30.10,   -1.20,  -16.90
    3.60,   45.50,  -26.70,  -22.50,  -27.60,  -32.00,  -26.40,   -7.80,   -6.40,  -20.00,  -44.00,  -39.10,  -22.00,  -27.40,  -13.50,  -34.40,   -1.10,  -19.10
    4.00,   50.50,  -29.20,  -24.60,  -29.80,  -34.10,  -27.60,   -8.10,   -6.60,  -21.40,  -47.20,  -42.40,  -24.10,  -29.50,  -14.10,  -37.00,   -0.90,  -20.40
    4.60,   58.10,  -32.90,  -27.50,  -32.90,  -36.80,  -29.00,   -8.50,   -6.90,  -23.20,  -51.50,  -46.90,  -27.10,  -32.40,  -14.80,  -40.50,   -0.60,  -22.10
    5.00,   63.20,  -35.30,  -29.30,  -34.90,  -38.40,  -29.80,   -8.70,   -7.00,  -24.30,  -54.10,  -49.80,  -29.10,  -34.20,  -15.20,  -42.70,   -0.40,  -23.10
    5.60,   70.80,  -38.70,  -32.00,  -37.50,  -40.50,  -30.80,   -9.00,   -7.10,  -25.70,  -57.60,  -53.80,  -32.00,  -36.70,  -15.60,  -45.70,    0.00,  -24.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.53,   -4.30,   -5.47,   -7.88,  -13.74,  -20.78,  -21.70,  -19.23,  -11.70,  -11.16,   -7.28,   -3.52,   -8.53,  -21.05,   -9.43,   -0.43,   -6.21
    1.00,   10.83,   -7.04,   -9.03,  -12.64,  -21.70,  -32.13,  -33.02,  -29.81,  -18.58,  -17.77,  -11.89,   -5.76,  -13.73,  -32.11,  -15.16,   -0.60,  -10.03
    1.60,   17.37,  -11.00,  -13.99,  -19.29,  -32.37,  -45.71,  -47.17,  -41.35,  -27.99,  -26.88,  -18.25,   -9.02,  -20.81,  -45.26,  -23.06,   -0.85,  -14.83
    2.00,   21.75,  -13.49,  -17.18,  -23.37,  -38.52,  -53.19,  -53.77,  -47.12,  -33.33,  -32.23,  -22.21,  -11.08,  -25.14,  -52.63,  -27.77,   -0.94,  -17.80
    2.60,   28.29,  -17.18,  -21.76,  -29.08,  -46.84,  -62.33,  -63.21,  -54.81,  -40.71,  -39.64,  -27.74,  -14.09,  -30.92,  -61.05,  -34.39,   -1.02,  -21.61
