National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Portugal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   27.00,   32.90,    0.70,  -14.80,  -36.00,  -22.50,   -2.80,   -7.30,  -24.40,  -47.20,  -21.90,   20.20,  -16.70,  -10.90,  -31.20,   26.70,   -8.00
    5.60,   30.30,   36.90,    0.70,  -16.30,  -38.20,  -23.90,   -3.10,   -7.60,  -26.10,  -50.70,  -24.10,   22.60,  -17.90,  -11.50,  -33.60,   29.90,   -8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.75,    3.44,    0.13,   -2.72,  -12.66,  -11.63,   -3.77,  -14.42,  -10.94,   -8.88,   -2.67,    2.06,   -4.34,  -10.53,   -6.37,    2.73,   -2.40
    1.00,    4.64,    5.67,    0.13,   -4.48,  -20.07,  -18.56,   -5.66,  -23.08,  -17.56,  -14.46,   -4.52,    3.44,   -6.94,  -16.84,  -10.32,    4.51,   -3.81
    1.60,    7.48,    9.02,    0.25,   -7.07,  -29.84,  -27.70,   -9.43,  -33.65,  -26.72,  -21.98,   -7.00,    5.58,  -10.40,  -25.26,  -15.92,    7.33,   -5.65
    2.00,    9.29,   11.34,    0.38,   -8.70,  -35.62,  -33.24,  -11.32,  -39.42,  -32.06,  -26.65,   -8.76,    6.96,  -12.43,  -30.53,  -19.36,    9.11,   -6.64
    2.60,   12.12,   14.69,    0.38,  -11.14,  -43.40,  -40.72,  -15.09,  -48.08,  -39.69,  -33.14,  -11.15,    9.02,  -15.32,  -37.37,  -24.08,   11.84,   -8.05
    3.00,   13.93,   17.01,    0.51,  -12.77,  -47.92,  -45.15,  -16.98,  -51.92,  -44.02,  -37.13,  -12.72,   10.40,  -17.05,  -41.05,  -27.13,   13.63,   -8.76
    3.60,   16.77,   20.36,    0.64,  -15.08,  -53.89,  -50.97,  -19.81,  -58.65,  -50.38,  -42.71,  -15.02,   12.46,  -19.51,  -46.84,  -31.21,   16.35,   -9.75
    4.00,   18.57,   22.68,    0.64,  -16.58,  -57.50,  -54.57,  -21.70,  -62.50,  -53.94,  -46.13,  -16.59,   13.92,  -20.95,  -50.00,  -33.89,   18.23,  -10.31
    4.60,   21.41,   26.03,    0.76,  -18.75,  -62.39,  -59.56,  -24.53,  -67.31,  -59.03,  -50.80,  -18.71,   15.98,  -22.98,  -54.21,  -37.45,   20.95,  -11.02
    5.00,   23.22,   28.26,    0.89,  -20.11,  -65.10,  -62.33,  -26.42,  -70.19,  -62.09,  -53.76,  -20.18,   17.35,  -24.13,  -57.37,  -39.75,   22.74,  -11.30
    5.60,   26.05,   31.70,    0.89,  -22.15,  -69.08,  -66.20,  -29.25,  -73.08,  -66.41,  -57.74,  -22.21,   19.42,  -25.87,  -60.53,  -42.80,   25.47,  -11.72

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -3.70,   -9.50,   -4.20,   -5.80,   -2.90,   -1.20,   -1.50,   -6.00,   -5.40,   -9.00,   -5.50,   -6.50,   -1.90,   -6.80,   -4.40,   -4.90
    1.00,   -6.40,   -6.10,  -15.20,   -6.80,   -9.30,   -4.80,   -1.90,   -2.30,   -9.40,   -8.90,  -14.60,   -9.00,  -10.40,   -3.00,  -11.00,   -7.20,   -7.90
    1.60,  -10.00,   -9.60,  -22.80,  -10.60,  -14.00,   -7.30,   -2.80,   -3.50,  -14.00,  -13.70,  -22.40,  -14.00,  -15.80,   -4.50,  -16.70,  -11.20,  -12.10
    2.00,  -12.30,  -11.90,  -27.40,  -13.00,  -17.00,   -8.90,   -3.40,   -4.20,  -16.60,  -16.70,  -27.20,  -17.20,  -19.10,   -5.50,  -20.20,  -13.80,  -14.60
    2.60,  -15.60,  -15.10,  -33.50,  -16.40,  -21.00,  -11.10,   -4.20,   -5.00,  -20.00,  -21.00,  -33.90,  -21.80,  -23.60,   -6.80,  -25.00,  -17.50,  -18.20
    3.00,  -17.80,  -17.20,  -37.20,  -18.60,  -23.40,  -12.40,   -4.60,   -5.60,  -22.10,  -23.70,  -38.00,  -24.70,  -26.40,   -7.50,  -27.90,  -19.90,  -20.40
    3.60,  -20.90,  -20.30,  -42.20,  -21.70,  -26.70,  -14.30,   -5.30,   -6.20,  -24.70,  -27.50,  -43.80,  -29.00,  -30.20,   -8.60,  -32.00,  -23.40,  -23.50
    4.00,  -22.80,  -22.30,  -45.20,  -23.60,  -28.80,  -15.50,   -5.60,   -6.60,  -26.20,  -29.90,  -47.40,  -31.60,  -32.50,   -9.30,  -34.50,  -25.60,  -25.50
    4.60,  -25.70,  -25.10,  -49.20,  -26.40,  -31.60,  -17.10,   -6.20,   -7.20,  -28.20,  -33.30,  -52.40,  -35.50,  -35.70,  -10.10,  -38.00,  -28.80,  -28.20
    5.00,  -27.50,  -27.00,  -51.60,  -28.20,  -33.30,  -18.10,   -6.50,   -7.50,  -29.40,  -35.40,  -55.50,  -37.90,  -37.70,  -10.70,  -40.10,  -30.80,  -29.80
    5.60,  -30.20,  -29.70,  -54.90,  -30.70,  -35.60,  -19.60,   -6.90,   -7.90,  -30.90,  -38.40,  -59.80,  -41.50,  -40.40,  -11.40,  -43.00,  -33.80,  -32.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.35,   -3.18,  -12.09,   -5.71,  -10.49,   -8.03,  -11.32,  -14.42,  -15.27,   -6.15,   -8.29,   -4.73,   -9.39,  -10.00,   -8.66,   -3.75,   -6.92
    1.00,   -5.50,   -5.24,  -19.34,   -9.24,  -16.82,  -13.30,  -17.92,  -22.12,  -23.92,  -10.14,  -13.46,   -7.73,  -15.03,  -15.79,  -14.01,   -6.13,  -11.16
    1.60,   -8.60,   -8.25,  -29.01,  -14.40,  -25.32,  -20.22,  -26.42,  -33.65,  -35.62,  -15.60,  -20.65,  -12.03,  -22.83,  -23.68,  -21.27,   -9.54,  -17.09
    2.00,  -10.58,  -10.22,  -34.86,  -17.66,  -30.74,  -24.65,  -32.08,  -40.38,  -42.24,  -19.02,  -25.07,  -14.78,  -27.60,  -28.95,  -25.73,  -11.75,  -20.62
    2.60,  -13.41,  -12.97,  -42.62,  -22.28,  -37.97,  -30.75,  -39.62,  -48.08,  -50.89,  -23.92,  -31.24,  -18.73,  -34.10,  -35.79,  -31.85,  -14.91,  -25.71
    3.00,  -15.31,  -14.78,  -47.33,  -25.27,  -42.31,  -34.35,  -43.40,  -53.85,  -56.23,  -26.99,  -35.02,  -21.22,  -38.15,  -39.47,  -35.54,  -16.95,  -28.81
    3.60,  -17.97,  -17.44,  -53.69,  -29.48,  -48.28,  -39.61,  -50.00,  -59.62,  -62.85,  -31.32,  -40.37,  -24.91,  -43.64,  -45.26,  -40.76,  -19.93,  -33.19
    4.00,  -19.60,  -19.16,  -57.51,  -32.07,  -52.08,  -42.94,  -52.83,  -63.46,  -66.67,  -34.05,  -43.69,  -27.15,  -46.97,  -48.95,  -43.95,  -21.81,  -36.02
    4.60,  -22.10,  -21.56,  -62.60,  -35.87,  -57.14,  -47.37,  -58.49,  -69.23,  -71.76,  -37.93,  -48.29,  -30.50,  -51.59,  -53.16,  -48.41,  -24.53,  -39.83
    5.00,  -23.65,  -23.20,  -65.65,  -38.32,  -60.22,  -50.14,  -61.32,  -72.12,  -74.81,  -40.32,  -51.15,  -32.56,  -54.48,  -56.32,  -51.08,  -26.24,  -42.09
    5.60,  -25.97,  -25.52,  -69.85,  -41.71,  -64.38,  -54.29,  -65.09,  -75.96,  -78.63,  -43.74,  -55.12,  -35.65,  -58.38,  -60.00,  -54.78,  -28.79,  -45.48

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,   -2.40,    0.40,   -2.80,   -6.70,   -6.30,   -1.10,   -1.40,   -5.50,  -13.00,   -8.70,   -1.40,   -3.00,   -3.00,   -9.10,   -0.50,   -3.90
    1.00,    3.90,   -3.90,    0.60,   -4.60,  -10.80,   -9.90,   -1.80,   -2.20,   -8.80,  -20.50,  -14.00,   -2.30,   -4.90,   -4.70,  -14.40,   -0.80,   -6.20
    1.60,    6.30,   -6.20,    1.00,   -7.20,  -16.20,  -14.50,   -2.70,   -3.30,  -13.10,  -30.40,  -21.50,   -3.60,   -7.40,   -6.90,  -21.70,   -1.20,   -9.30
    2.00,    7.90,   -7.70,    1.30,   -8.80,  -19.40,  -17.10,   -3.30,   -4.00,  -15.60,  -36.10,  -26.10,   -4.50,   -9.00,   -8.10,  -26.00,   -1.40,  -11.10
    2.60,   10.20,   -9.80,    1.70,  -11.20,  -23.70,  -20.50,   -4.00,   -4.90,  -19.00,  -43.70,  -32.60,   -5.80,  -11.10,   -9.80,  -31.70,   -1.80,  -13.60
    3.00,   11.80,  -11.20,    2.00,  -12.70,  -26.30,  -22.40,   -4.50,   -5.40,  -21.00,  -48.00,  -36.60,   -6.60,  -12.40,  -10.70,  -35.20,   -2.00,  -15.10
    3.60,   14.10,  -13.30,    2.40,  -14.90,  -29.80,  -24.80,   -5.10,   -6.00,  -23.60,  -53.80,  -42.20,   -7.90,  -14.10,  -12.00,  -39.80,   -2.30,  -17.10
    4.00,   15.70,  -14.60,    2.70,  -16.30,  -31.90,  -26.20,   -5.50,   -6.40,  -25.10,  -57.20,  -45.60,   -8.70,  -15.20,  -12.70,  -42.60,   -2.50,  -18.30
    4.60,   18.10,  -16.60,    3.10,  -18.30,  -34.70,  -27.90,   -6.00,   -7.00,  -27.10,  -61.60,  -50.50,  -10.00,  -16.70,  -13.60,  -46.40,   -2.80,  -19.90
    5.00,   19.70,  -17.90,    3.40,  -19.60,  -36.40,  -28.90,   -6.30,   -7.30,  -28.30,  -64.10,  -53.50,  -10.80,  -17.60,  -14.20,  -48.60,   -3.00,  -20.80
    5.60,   22.00,  -19.70,    3.80,  -21.50,  -38.70,  -30.20,   -6.80,   -7.70,  -29.90,  -67.50,  -57.70,  -12.00,  -18.80,  -14.90,  -51.70,   -3.20,  -22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.06,   -2.06,    0.51,   -3.80,  -12.12,  -17.45,  -10.38,  -13.46,  -13.99,  -14.81,   -8.02,   -1.20,   -4.34,  -15.79,  -11.59,   -0.43,   -5.51
    1.00,    3.35,   -3.35,    0.76,   -6.25,  -19.53,  -27.42,  -16.98,  -21.15,  -22.39,  -23.35,  -12.90,   -1.98,   -7.08,  -24.74,  -18.34,   -0.68,   -8.76
    1.60,    5.42,   -5.33,    1.27,   -9.78,  -29.29,  -40.17,  -25.47,  -31.73,  -33.33,  -34.62,  -19.82,   -3.09,  -10.69,  -36.32,  -27.64,   -1.02,  -13.14
    2.00,    6.79,   -6.62,    1.65,  -11.96,  -35.08,  -47.37,  -31.13,  -38.46,  -39.69,  -41.12,  -24.06,   -3.87,  -13.01,  -42.63,  -33.12,   -1.19,  -15.68
    2.60,    8.77,   -8.42,    2.16,  -15.22,  -42.86,  -56.79,  -37.74,  -47.12,  -48.35,  -49.77,  -30.05,   -4.98,  -16.04,  -51.58,  -40.38,   -1.53,  -19.21
    3.00,   10.15,   -9.62,    2.54,  -17.26,  -47.56,  -62.05,  -42.45,  -51.92,  -53.44,  -54.67,  -33.73,   -5.67,  -17.92,  -56.32,  -44.84,   -1.70,  -21.33
    3.60,   12.12,  -11.43,    3.05,  -20.24,  -53.89,  -68.70,  -48.11,  -57.69,  -60.05,  -61.28,  -38.89,   -6.79,  -20.38,  -63.16,  -50.70,   -1.96,  -24.15
    4.00,   13.50,  -12.54,    3.44,  -22.15,  -57.69,  -72.58,  -51.89,  -61.54,  -63.87,  -65.15,  -42.03,   -7.47,  -21.97,  -66.84,  -54.27,   -2.13,  -25.85
    4.60,   15.56,  -14.26,    3.94,  -24.86,  -62.75,  -77.29,  -56.60,  -67.31,  -68.96,  -70.16,  -46.54,   -8.59,  -24.13,  -71.58,  -59.11,   -2.39,  -28.11
    5.00,   16.94,  -15.38,    4.33,  -26.63,  -65.82,  -80.06,  -59.43,  -70.19,  -72.01,  -73.01,  -49.31,   -9.28,  -25.43,  -74.74,  -61.91,   -2.56,  -29.38
    5.60,   18.92,  -16.92,    4.83,  -29.21,  -69.98,  -83.66,  -64.15,  -74.04,  -76.08,  -76.88,  -53.18,  -10.31,  -27.17,  -78.42,  -65.86,   -2.73,  -31.36

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.50,    1.60,   -1.10,   -1.80,   -5.20,   -6.70,   -1.10,   -0.30,   -3.10,   -0.70,   -6.40,   -1.50,   -2.70,   -2.70,   -3.40,   -1.50,   -2.60
    1.00,   -7.40,    2.60,   -1.80,   -3.00,   -8.40,  -10.50,   -1.80,   -0.50,   -5.00,   -1.10,  -10.50,   -2.40,   -4.40,   -4.30,   -5.50,   -2.40,   -4.20
    1.60,  -11.60,    4.20,   -2.90,   -4.80,  -12.90,  -15.30,   -2.70,   -0.80,   -7.70,   -1.80,  -16.20,   -3.80,   -6.90,   -6.30,   -8.60,   -3.70,   -6.40
    2.00,  -14.30,    5.30,   -3.70,   -5.90,  -15.60,  -18.00,   -3.30,   -1.00,   -9.30,   -2.20,  -19.90,   -4.70,   -8.40,   -7.40,  -10.50,   -4.60,   -7.70
    2.60,  -18.30,    6.80,   -4.80,   -7.60,  -19.40,  -21.30,   -4.10,   -1.30,  -11.70,   -2.90,  -25.00,   -6.10,  -10.60,   -8.90,  -13.20,   -5.80,   -9.60
    3.00,  -20.80,    7.90,   -5.50,   -8.70,  -21.70,  -23.20,   -4.50,   -1.40,  -13.10,   -3.30,  -28.30,   -7.00,  -12.00,   -9.70,  -14.90,   -6.60,  -10.80
    3.60,  -24.50,    9.50,   -6.60,  -10.30,  -24.90,  -25.60,   -5.20,   -1.70,  -15.20,   -3.90,  -32.90,   -8.30,  -13.90,  -10.80,  -17.40,   -7.80,  -12.50
    4.00,  -26.90,   10.50,   -7.40,  -11.30,  -26.80,  -27.00,   -5.60,   -1.90,  -16.50,   -4.40,  -35.90,   -9.20,  -15.20,  -11.50,  -18.90,   -8.50,  -13.50
    4.60,  -30.30,   12.10,   -8.50,  -12.90,  -29.60,  -28.70,   -6.10,   -2.10,  -18.30,   -5.00,  -40.00,  -10.40,  -17.00,  -12.30,  -21.10,   -9.50,  -15.00
    5.00,  -32.60,   13.20,   -9.20,  -13.90,  -31.20,  -29.60,   -6.40,   -2.20,  -19.40,   -5.40,  -42.70,  -11.30,  -18.10,  -12.80,  -22.50,  -10.20,  -15.90
    5.60,  -35.80,   14.70,  -10.30,  -15.30,  -33.50,  -30.90,   -6.90,   -2.50,  -20.90,   -6.10,  -46.40,  -12.50,  -19.70,  -13.40,  -24.50,  -11.20,  -17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.87,    1.37,   -1.40,   -2.45,   -9.40,  -18.56,  -10.38,   -2.88,   -7.89,   -0.80,   -5.90,   -1.29,   -3.90,  -14.21,   -4.33,   -1.28,   -3.67
    1.00,   -6.36,    2.23,   -2.29,   -4.08,  -15.19,  -29.09,  -16.98,   -4.81,  -12.72,   -1.25,   -9.68,   -2.06,   -6.36,  -22.63,   -7.01,   -2.04,   -5.93
    1.60,   -9.97,    3.61,   -3.69,   -6.52,  -23.33,  -42.38,  -25.47,   -7.69,  -19.59,   -2.05,  -14.93,   -3.26,   -9.97,  -33.16,  -10.96,   -3.15,   -9.04
    2.00,  -12.30,    4.55,   -4.71,   -8.02,  -28.21,  -49.86,  -31.13,   -9.62,  -23.66,   -2.51,  -18.34,   -4.04,  -12.14,  -38.95,  -13.38,   -3.92,  -10.88
    2.60,  -15.74,    5.84,   -6.11,  -10.33,  -35.08,  -59.00,  -38.68,  -12.50,  -29.77,   -3.30,  -23.04,   -5.24,  -15.32,  -46.84,  -16.82,   -4.94,  -13.56
    3.00,  -17.88,    6.79,   -7.00,  -11.82,  -39.24,  -64.27,  -42.45,  -13.46,  -33.33,   -3.76,  -26.08,   -6.01,  -17.34,  -51.05,  -18.98,   -5.62,  -15.25
    3.60,  -21.07,    8.16,   -8.40,  -13.99,  -45.03,  -70.91,  -49.06,  -16.35,  -38.68,   -4.44,  -30.32,   -7.13,  -20.09,  -56.84,  -22.17,   -6.64,  -17.66
    4.00,  -23.13,    9.02,   -9.41,  -15.35,  -48.46,  -74.79,  -52.83,  -18.27,  -41.98,   -5.01,  -33.09,   -7.90,  -21.97,  -60.53,  -24.08,   -7.24,  -19.07
    4.60,  -26.05,   10.40,  -10.81,  -17.53,  -53.53,  -79.50,  -57.55,  -20.19,  -46.56,   -5.69,  -36.87,   -8.93,  -24.57,  -64.74,  -26.88,   -8.09,  -21.19
    5.00,  -28.03,   11.34,  -11.70,  -18.89,  -56.42,  -81.99,  -60.38,  -21.15,  -49.36,   -6.15,  -39.35,   -9.71,  -26.16,  -67.37,  -28.66,   -8.69,  -22.46
    5.60,  -30.78,   12.63,  -13.10,  -20.79,  -60.58,  -85.60,  -65.09,  -24.04,  -53.18,   -6.95,  -42.76,  -10.74,  -28.47,  -70.53,  -31.21,   -9.54,  -24.29

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,   -0.40,   -0.40,   -3.80,   -4.80,   -3.00,   -1.30,   -1.10,   -5.00,   -8.50,   -7.00,   -1.90,   -3.00,   -1.80,   -6.80,    0.00,   -2.90
    1.00,    3.90,   -0.70,   -0.70,   -6.30,   -7.70,   -4.90,   -2.10,   -1.70,   -8.00,  -13.70,  -11.40,   -3.10,   -4.90,   -2.90,  -11.00,    0.00,   -4.70
    1.60,    6.20,   -1.10,   -1.10,   -9.80,  -11.80,   -7.60,   -3.10,   -2.60,  -12.00,  -20.80,  -17.60,   -5.00,   -7.50,   -4.40,  -16.80,    0.10,   -7.20
    2.00,    7.80,   -1.30,   -1.30,  -12.00,  -14.40,   -9.20,   -3.80,   -3.20,  -14.40,  -25.20,  -21.50,   -6.10,   -9.20,   -5.40,  -20.40,    0.10,   -8.70
    2.60,   10.10,   -1.70,   -1.70,  -15.10,  -17.90,  -11.40,   -4.60,   -3.90,  -17.70,  -31.20,  -27.00,   -7.90,  -11.60,   -6.70,  -25.30,    0.20,  -10.80
    3.00,   11.70,   -1.90,   -2.00,  -17.10,  -20.00,  -12.80,   -5.10,   -4.40,  -19.60,  -34.90,  -30.50,   -9.00,  -13.00,   -7.40,  -28.30,    0.20,  -12.10
    3.60,   14.00,   -2.30,   -2.30,  -20.00,  -23.10,  -14.80,   -5.80,   -5.00,  -22.20,  -39.90,  -35.40,  -10.70,  -15.10,   -8.50,  -32.50,    0.40,  -13.90
    4.00,   15.60,   -2.50,   -2.60,  -21.80,  -24.90,  -16.00,   -6.20,   -5.40,  -23.70,  -43.00,  -38.50,  -11.80,  -16.40,   -9.20,  -35.10,    0.40,  -15.10
    4.60,   17.90,   -2.80,   -3.00,  -24.30,  -27.50,  -17.70,   -6.70,   -5.90,  -25.80,  -47.20,  -42.90,  -13.40,  -18.30,  -10.10,  -38.60,    0.60,  -16.60
    5.00,   19.50,   -3.00,   -3.20,  -26.00,  -29.10,  -18.70,   -7.10,   -6.20,  -27.00,  -49.90,  -45.60,  -14.40,  -19.40,  -10.70,  -40.80,    0.70,  -17.60
    5.60,   21.80,   -3.30,   -3.60,  -28.30,  -31.30,  -20.20,   -7.50,   -6.60,  -28.60,  -53.40,  -49.50,  -15.90,  -21.10,  -11.40,  -43.90,    0.90,  -18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.98,   -0.34,   -0.51,   -5.16,   -8.68,   -8.31,  -12.26,  -10.58,  -12.72,   -9.68,   -6.45,   -1.63,   -4.34,   -9.47,   -8.66,    0.00,   -4.10
    1.00,    3.35,   -0.60,   -0.89,   -8.56,  -13.92,  -13.57,  -19.81,  -16.35,  -20.36,  -15.60,  -10.51,   -2.66,   -7.08,  -15.26,  -14.01,    0.00,   -6.64
    1.60,    5.33,   -0.95,   -1.40,  -13.32,  -21.34,  -21.05,  -29.25,  -25.00,  -30.53,  -23.69,  -16.22,   -4.30,  -10.84,  -23.16,  -21.40,    0.09,  -10.17
    2.00,    6.71,   -1.12,   -1.65,  -16.30,  -26.04,  -25.48,  -35.85,  -30.77,  -36.64,  -28.70,  -19.82,   -5.24,  -13.29,  -28.42,  -25.99,    0.09,  -12.29
    2.60,    8.68,   -1.46,   -2.16,  -20.52,  -32.37,  -31.58,  -43.40,  -37.50,  -45.04,  -35.54,  -24.88,   -6.79,  -16.76,  -35.26,  -32.23,    0.17,  -15.25
    3.00,   10.06,   -1.63,   -2.54,  -23.23,  -36.17,  -35.46,  -48.11,  -42.31,  -49.87,  -39.75,  -28.11,   -7.73,  -18.79,  -38.95,  -36.05,    0.17,  -17.09
    3.60,   12.04,   -1.98,   -2.93,  -27.17,  -41.77,  -41.00,  -54.72,  -48.08,  -56.49,  -45.44,  -32.63,   -9.19,  -21.82,  -44.74,  -41.40,    0.34,  -19.63
    4.00,   13.41,   -2.15,   -3.31,  -29.62,  -45.03,  -44.32,  -58.49,  -51.92,  -60.31,  -48.97,  -35.48,  -10.14,  -23.70,  -48.42,  -44.71,    0.34,  -21.33
    4.60,   15.39,   -2.41,   -3.82,  -33.02,  -49.73,  -49.03,  -63.21,  -56.73,  -65.65,  -53.76,  -39.54,  -11.51,  -26.45,  -53.16,  -49.17,    0.51,  -23.45
    5.00,   16.77,   -2.58,   -4.07,  -35.33,  -52.62,  -51.80,  -66.98,  -59.62,  -68.70,  -56.83,  -42.03,  -12.37,  -28.03,  -56.32,  -51.97,    0.60,  -24.86
    5.60,   18.74,   -2.84,   -4.58,  -38.45,  -56.60,  -55.96,  -70.75,  -63.46,  -72.77,  -60.82,  -45.62,  -13.66,  -30.49,  -60.00,  -55.92,    0.77,  -26.69

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.30,  116.40,   78.60,   73.60,   55.30,   36.10,   10.60,   10.40,   39.30,   87.80,  108.50,  116.40,   69.20,   19.00,   78.50,  117.40,   70.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,    1.20,   -2.70,   -5.60,   -7.20,   -6.30,   -1.60,   -1.20,   -5.30,   -8.60,   -7.20,   -7.00,   -5.20,   -3.00,   -7.00,   -2.40,   -4.40
    1.00,   -2.50,    2.10,   -4.40,   -9.10,  -11.50,   -9.90,   -2.50,   -1.80,   -8.40,  -13.90,  -11.80,  -11.40,   -8.40,   -4.80,  -11.40,   -4.00,   -7.10
    1.60,   -4.00,    3.30,   -6.90,  -14.00,  -17.30,  -14.50,   -3.80,   -2.80,  -12.60,  -21.10,  -18.20,  -17.70,  -12.70,   -7.00,  -17.30,   -6.10,  -10.80
    2.00,   -5.00,    4.20,   -8.50,  -17.10,  -20.70,  -17.10,   -4.50,   -3.30,  -15.00,  -25.60,  -22.20,  -21.60,  -15.40,   -8.30,  -20.90,   -7.50,  -13.00
    2.60,   -6.40,    5.50,  -10.80,  -21.40,  -25.20,  -20.40,   -5.40,   -4.10,  -18.30,  -31.70,  -27.80,  -27.30,  -19.10,  -10.00,  -25.90,   -9.40,  -16.10
    3.00,   -7.30,    6.40,  -12.30,  -24.10,  -27.90,  -22.30,   -5.90,   -4.50,  -20.20,  -35.40,  -31.40,  -30.80,  -21.40,  -10.90,  -29.00,  -10.60,  -18.00
    3.60,   -8.70,    7.70,  -14.40,  -27.80,  -31.50,  -24.80,   -6.70,   -5.10,  -22.80,  -40.50,  -36.40,  -35.90,  -24.60,  -12.20,  -33.20,  -12.30,  -20.60
    4.00,   -9.60,    8.60,  -15.80,  -30.10,  -33.70,  -26.10,   -7.10,   -5.50,  -24.30,  -43.70,  -39.50,  -39.10,  -26.50,  -12.90,  -35.80,  -13.40,  -22.20
    4.60,  -10.90,   10.00,  -17.90,  -33.40,  -36.50,  -27.90,   -7.60,   -6.00,  -26.40,  -48.00,  -44.00,  -43.60,  -29.30,  -13.80,  -39.40,  -14.80,  -24.30
    5.00,  -11.80,   10.90,  -19.20,  -35.40,  -38.20,  -28.90,   -7.90,   -6.30,  -27.60,  -50.60,  -46.80,  -46.50,  -30.90,  -14.40,  -41.70,  -15.80,  -25.70
    5.60,  -13.10,   12.30,  -21.10,  -38.30,  -40.50,  -30.20,   -8.40,   -6.70,  -29.20,  -54.20,  -50.70,  -50.60,  -33.30,  -15.10,  -44.70,  -17.10,  -27.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.29,    1.03,   -3.44,   -7.61,  -13.02,  -17.45,  -15.09,  -11.54,  -13.49,   -9.79,   -6.64,   -6.01,   -7.51,  -15.79,   -8.92,   -2.04,   -6.21
    1.00,   -2.15,    1.80,   -5.60,  -12.36,  -20.80,  -27.42,  -23.58,  -17.31,  -21.37,  -15.83,  -10.88,   -9.79,  -12.14,  -25.26,  -14.52,   -3.41,  -10.03
    1.60,   -3.44,    2.84,   -8.78,  -19.02,  -31.28,  -40.17,  -35.85,  -26.92,  -32.06,  -24.03,  -16.77,  -15.21,  -18.35,  -36.84,  -22.04,   -5.20,  -15.25
    2.00,   -4.30,    3.61,  -10.81,  -23.23,  -37.43,  -47.37,  -42.45,  -31.73,  -38.17,  -29.16,  -20.46,  -18.56,  -22.25,  -43.68,  -26.62,   -6.39,  -18.36
