National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   31.70,   28.30,   26.50,    3.60,    1.00,  -15.20,   -6.70,    3.40,    0.40,    5.50,   13.60,   27.40,   10.40,   -6.20,    6.50,   29.10,    9.90
    5.60,   35.50,   31.70,   29.70,    4.00,    1.20,  -16.80,   -7.40,    3.80,    0.60,    6.20,   15.30,   30.70,   11.60,   -6.80,    7.40,   32.60,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.95,    3.84,    3.10,    0.56,    0.13,   -2.79,   -1.15,    0.41,   -0.09,    0.47,    1.25,    2.53,    1.45,   -1.08,    0.57,    3.03,    1.09
    1.00,    4.88,    6.44,    5.13,    0.99,    0.13,   -4.52,   -1.92,    0.72,   -0.09,    0.86,    2.11,    4.22,    2.42,   -1.68,    0.98,    5.03,    1.88
    1.60,    7.83,   10.17,    8.23,    1.55,    0.27,   -7.18,   -2.94,    1.03,   -0.09,    1.33,    3.43,    6.75,    3.99,   -2.64,    1.63,    8.06,    3.06
    2.00,    9.84,   12.77,   10.26,    1.98,    0.40,   -8.91,   -3.71,    1.34,   -0.09,    1.73,    4.29,    8.44,    4.95,   -3.24,    2.03,   10.05,    3.85
    2.60,   12.79,   16.61,   13.36,    2.54,    0.54,  -11.30,   -4.73,    1.76,   -0.09,    2.20,    5.54,   10.90,    6.40,   -4.20,    2.68,   13.08,    5.03
    3.00,   14.73,   19.21,   15.39,    2.97,    0.67,  -12.90,   -5.37,    2.07,    0.00,    2.59,    6.40,   12.59,    7.49,   -4.80,    3.09,   15.16,    5.82
    3.60,   17.67,   23.05,   18.49,    3.67,    0.94,  -15.16,   -6.39,    2.48,    0.09,    3.06,    7.65,   15.12,    8.94,   -5.64,    3.74,   18.20,    7.01
    4.00,   19.61,   25.54,   20.52,    3.95,    1.08,  -16.76,   -7.03,    2.79,    0.18,    3.45,    8.51,   16.81,   10.02,   -6.12,    4.15,   20.19,    7.80
    4.60,   22.56,   29.38,   23.62,    4.66,    1.21,  -18.88,   -7.93,    3.21,    0.26,    4.00,    9.84,   19.34,   11.47,   -6.96,    4.88,   23.22,    8.98
    5.00,   24.57,   31.98,   25.65,    5.08,    1.34,  -20.21,   -8.57,    3.52,    0.35,    4.31,   10.62,   21.03,   12.56,   -7.44,    5.28,   25.22,    9.77
    5.60,   27.52,   35.82,   28.75,    5.65,    1.61,  -22.34,   -9.46,    3.93,    0.53,    4.86,   11.94,   23.56,   14.01,   -8.16,    6.02,   28.25,   11.06

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    1.30,    6.90,    0.50,    4.20,    0.10,    2.50,    2.30,    1.20,    1.80,    4.50,    7.20,    3.90,    1.60,    2.50,    4.60,    3.20
    1.00,    8.90,    2.20,   11.60,    0.90,    6.90,    0.20,    4.10,    3.90,    2.10,    3.00,    7.50,   12.00,    6.50,    2.70,    4.20,    7.70,    5.30
    1.60,   14.30,    3.50,   18.50,    1.40,   11.10,    0.30,    6.60,    6.30,    3.40,    4.90,   12.00,   19.20,   10.40,    4.40,    6.70,   12.30,    8.40
    2.00,   17.90,    4.40,   23.10,    1.80,   13.90,    0.40,    8.20,    7.90,    4.30,    6.10,   15.00,   24.00,   12.90,    5.50,    8.40,   15.40,   10.60
    2.60,   23.20,    5.80,   30.10,    2.30,   18.10,    0.50,   10.70,   10.30,    5.60,    8.00,   19.50,   31.20,   16.80,    7.10,   11.00,   20.00,   13.80
    3.00,   26.80,    6.70,   34.70,    2.70,   20.80,    0.60,   12.30,   11.90,    6.50,    9.20,   22.50,   36.00,   19.40,    8.30,   12.70,   23.10,   15.90
    3.60,   32.10,    8.00,   41.70,    3.30,   25.00,    0.80,   14.80,   14.30,    7.90,   11.10,   27.00,   43.20,   23.30,   10.00,   15.30,   27.80,   19.10
    4.00,   35.70,    8.90,   46.30,    3.70,   27.80,    0.90,   16.40,   15.90,    8.90,   12.30,   29.90,   48.00,   25.90,   11.10,   17.10,   30.90,   21.20
    4.60,   41.10,   10.30,   53.20,    4.30,   32.00,    1.10,   18.90,   18.40,   10.40,   14.20,   34.40,   55.20,   29.80,   12.80,   19.70,   35.50,   24.40
    5.00,   44.60,   11.20,   57.90,    4.60,   34.70,    1.20,   20.50,   20.00,   11.40,   15.50,   37.40,   59.90,   32.40,   13.90,   21.40,   38.60,   26.60
    5.60,   50.00,   12.60,   64.80,    5.20,   38.90,    1.40,   23.00,   22.50,   12.90,   17.40,   41.90,   67.10,   36.30,   15.60,   24.10,   43.20,   29.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    1.47,    6.68,    0.71,    5.65,    0.13,    3.20,    2.38,    1.06,    1.41,    3.51,    5.53,    4.71,    1.92,    2.03,    3.99,    3.16
    1.00,    6.90,    2.49,   11.23,    1.27,    9.27,    0.27,    5.24,    4.03,    1.85,    2.35,    5.85,    9.21,    7.85,    3.24,    3.41,    6.67,    5.23
    1.60,   11.09,    3.95,   17.91,    1.98,   14.92,    0.40,    8.44,    6.51,    2.99,    3.84,    9.37,   14.74,   12.56,    5.28,    5.45,   10.66,    8.29
    2.00,   13.88,    4.97,   22.36,    2.54,   18.68,    0.53,   10.49,    8.17,    3.79,    4.78,   11.71,   18.42,   15.58,    6.60,    6.83,   13.34,   10.46
    2.60,   17.98,    6.55,   29.14,    3.25,   24.33,    0.66,   13.68,   10.65,    4.93,    6.27,   15.22,   23.94,   20.29,    8.52,    8.94,   17.33,   13.62
    3.00,   20.78,    7.57,   33.59,    3.81,   27.96,    0.80,   15.73,   12.31,    5.72,    7.22,   17.56,   27.63,   23.43,    9.96,   10.33,   20.02,   15.70
    3.60,   24.88,    9.04,   40.37,    4.66,   33.60,    1.06,   18.93,   14.79,    6.95,    8.71,   21.08,   33.15,   28.14,   12.00,   12.44,   24.09,   18.85
    4.00,   27.67,   10.06,   44.82,    5.23,   37.37,    1.20,   20.97,   16.44,    7.83,    9.65,   23.34,   36.84,   31.28,   13.33,   13.90,   26.78,   20.93
    4.60,   31.86,   11.64,   51.50,    6.07,   43.01,    1.46,   24.17,   19.03,    9.15,   11.14,   26.85,   42.36,   35.99,   15.37,   16.02,   30.76,   24.09
    5.00,   34.57,   12.66,   56.05,    6.50,   46.64,    1.60,   26.21,   20.68,   10.04,   12.16,   29.20,   45.97,   39.13,   16.69,   17.40,   33.45,   26.26
    5.60,   38.76,   14.24,   62.73,    7.34,   52.28,    1.86,   29.41,   23.27,   11.36,   13.65,   32.71,   51.50,   43.84,   18.73,   19.59,   37.44,   29.42

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,   -0.50,    0.50,    0.20,   -0.70,   -1.60,   -4.20,   -6.80,   -2.40,    0.60,    4.00,    5.20,    0.00,   -4.20,    0.80,    3.40,    0.00
    1.00,    9.10,   -0.80,    0.80,    0.30,   -1.10,   -2.60,   -6.80,  -11.10,   -3.90,    1.00,    6.70,    8.70,    0.00,   -6.80,    1.30,    5.70,    0.00
    1.60,   14.50,   -1.20,    1.30,    0.50,   -1.80,   -4.10,  -10.50,  -17.00,   -6.20,    1.60,   10.70,   13.90,    0.00,  -10.50,    2.10,    9.10,    0.10
    2.00,   18.10,   -1.50,    1.70,    0.60,   -2.20,   -5.00,  -12.90,  -20.80,   -7.60,    2.00,   13.40,   17.30,    0.00,  -12.90,    2.60,   11.30,    0.30
    2.60,   23.50,   -1.90,    2.20,    0.80,   -2.80,   -6.40,  -16.20,  -26.00,   -9.80,    2.70,   17.40,   22.60,    0.10,  -16.20,    3.50,   14.70,    0.50
    3.00,   27.20,   -2.20,    2.60,    0.90,   -3.20,   -7.40,  -18.30,  -29.30,  -11.20,    3.10,   20.10,   26.00,    0.10,  -18.30,    4.00,   17.00,    0.70
    3.60,   32.60,   -2.60,    3.10,    1.10,   -3.90,   -8.70,  -21.30,  -33.80,  -13.30,    3.80,   24.20,   31.20,    0.10,  -21.30,    4.90,   20.40,    1.00
    4.00,   36.20,   -2.90,    3.50,    1.20,   -4.30,   -9.60,  -23.20,  -36.70,  -14.60,    4.20,   26.80,   34.70,    0.10,  -23.20,    5.50,   22.70,    1.30
    4.60,   41.70,   -3.30,    4.00,    1.40,   -4.90,  -10.90,  -25.90,  -40.70,  -16.60,    4.90,   30.90,   39.90,    0.20,  -25.80,    6.40,   26.10,    1.70
    5.00,   45.30,   -3.60,    4.40,    1.50,   -5.30,  -11.70,  -27.60,  -43.30,  -17.90,    5.40,   33.60,   43.40,    0.20,  -27.50,    7.00,   28.40,    2.00
    5.60,   50.70,   -4.00,    5.00,    1.70,   -6.00,  -12.90,  -30.00,  -46.80,  -19.70,    6.10,   37.60,   48.60,    0.30,  -29.90,    8.00,   31.80,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,   -0.56,    0.48,    0.28,   -0.94,   -2.13,   -5.37,   -7.03,   -2.11,    0.47,    3.12,    3.99,    0.00,   -5.04,    0.65,    2.95,    0.00
    1.00,    7.05,   -0.90,    0.77,    0.42,   -1.48,   -3.46,   -8.70,  -11.48,   -3.43,    0.78,    5.23,    6.68,    0.00,   -8.16,    1.06,    4.94,    0.00
    1.60,   11.24,   -1.36,    1.26,    0.71,   -2.42,   -5.45,  -13.43,  -17.58,   -5.46,    1.25,    8.35,   10.67,    0.00,  -12.61,    1.71,    7.89,    0.10
    2.00,   14.03,   -1.69,    1.65,    0.85,   -2.96,   -6.65,  -16.50,  -21.51,   -6.69,    1.57,   10.46,   13.28,    0.00,  -15.49,    2.11,    9.79,    0.30
    2.60,   18.22,   -2.15,    2.13,    1.13,   -3.76,   -8.51,  -20.72,  -26.89,   -8.63,    2.12,   13.58,   17.34,    0.12,  -19.45,    2.85,   12.74,    0.49
    3.00,   21.09,   -2.49,    2.52,    1.27,   -4.30,   -9.84,  -23.40,  -30.30,   -9.86,    2.43,   15.69,   19.95,    0.12,  -21.97,    3.25,   14.73,    0.69
    3.60,   25.27,   -2.94,    3.00,    1.55,   -5.24,  -11.57,  -27.24,  -34.95,  -11.71,    2.98,   18.89,   23.94,    0.12,  -25.57,    3.98,   17.68,    0.99
    4.00,   28.06,   -3.28,    3.39,    1.69,   -5.78,  -12.77,  -29.67,  -37.95,  -12.85,    3.29,   20.92,   26.63,    0.12,  -27.85,    4.47,   19.67,    1.28
    4.60,   32.33,   -3.73,    3.87,    1.98,   -6.59,  -14.49,  -33.12,  -42.09,  -14.61,    3.84,   24.12,   30.62,    0.24,  -30.97,    5.20,   22.62,    1.68
    5.00,   35.12,   -4.07,    4.26,    2.12,   -7.12,  -15.56,  -35.29,  -44.78,  -15.76,    4.24,   26.23,   33.31,    0.24,  -33.01,    5.69,   24.61,    1.97
    5.60,   39.30,   -4.52,    4.84,    2.40,   -8.06,  -17.15,  -38.36,  -48.40,  -17.34,    4.78,   29.35,   37.30,    0.36,  -35.89,    6.50,   27.56,    2.47

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    1.40,    3.90,   -0.40,   -0.30,   -2.90,   -1.00,   -1.80,   -1.00,    1.00,    2.80,    3.70,    1.10,   -1.90,    0.90,    3.10,    0.80
    1.00,    6.80,    2.40,    6.60,   -0.70,   -0.50,   -4.80,   -1.70,   -2.90,   -1.70,    1.60,    4.70,    6.20,    1.80,   -3.10,    1.50,    5.10,    1.30
    1.60,   10.90,    3.80,   10.50,   -1.20,   -0.70,   -7.40,   -2.60,   -4.60,   -2.80,    2.60,    7.50,   10.00,    2.90,   -4.90,    2.50,    8.20,    2.20
    2.00,   13.60,    4.70,   13.10,   -1.40,   -0.90,   -9.10,   -3.30,   -5.70,   -3.40,    3.30,    9.40,   12.50,    3.60,   -6.00,    3.10,   10.30,    2.70
    2.60,   17.70,    6.10,   17.10,   -1.90,   -1.20,  -11.50,   -4.10,   -7.30,   -4.40,    4.30,   12.20,   16.20,    4.70,   -7.60,    4.00,   13.30,    3.60
    3.00,   20.40,    7.10,   19.70,   -2.10,   -1.30,  -13.00,   -4.70,   -8.30,   -5.10,    4.90,   14.10,   18.70,    5.40,   -8.70,    4.70,   15.40,    4.20
    3.60,   24.50,    8.50,   23.60,   -2.50,   -1.60,  -15.10,   -5.50,   -9.80,   -6.10,    5.90,   17.00,   22.40,    6.50,  -10.10,    5.60,   18.50,    5.10
    4.00,   27.20,    9.40,   26.20,   -2.80,   -1.70,  -16.50,   -6.00,  -10.80,   -6.70,    6.60,   18.80,   24.90,    7.20,  -11.10,    6.20,   20.50,    5.70
    4.60,   31.30,   10.90,   30.20,   -3.20,   -2.00,  -18.40,   -6.80,  -12.20,   -7.70,    7.60,   21.70,   28.70,    8.30,  -12.50,    7.20,   23.60,    6.70
    5.00,   34.00,   11.80,   32.80,   -3.50,   -2.10,  -19.60,   -7.30,  -13.20,   -8.30,    8.20,   23.60,   31.20,    9.10,  -13.40,    7.80,   25.60,    7.30
    5.60,   38.10,   13.20,   36.70,   -3.80,   -2.30,  -21.40,   -8.00,  -14.50,   -9.30,    9.20,   26.40,   34.90,   10.20,  -14.60,    8.80,   28.70,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.18,    1.58,    3.78,   -0.56,   -0.40,   -3.86,   -1.28,   -1.86,   -0.88,    0.78,    2.19,    2.84,    1.33,   -2.28,    0.73,    2.69,    0.79
    1.00,    5.27,    2.71,    6.39,   -0.99,   -0.67,   -6.38,   -2.17,   -3.00,   -1.50,    1.25,    3.67,    4.76,    2.17,   -3.72,    1.22,    4.42,    1.28
    1.60,    8.45,    4.29,   10.16,   -1.69,   -0.94,   -9.84,   -3.32,   -4.76,   -2.46,    2.04,    5.85,    7.67,    3.50,   -5.88,    2.03,    7.11,    2.17
    2.00,   10.54,    5.31,   12.68,   -1.98,   -1.21,  -12.10,   -4.22,   -5.89,   -2.99,    2.59,    7.34,    9.59,    4.35,   -7.20,    2.52,    8.93,    2.67
    2.60,   13.72,    6.89,   16.55,   -2.68,   -1.61,  -15.29,   -5.24,   -7.55,   -3.87,    3.37,    9.52,   12.43,    5.68,   -9.12,    3.25,   11.53,    3.55
    3.00,   15.81,    8.02,   19.07,   -2.97,   -1.75,  -17.29,   -6.01,   -8.58,   -4.49,    3.84,   11.01,   14.35,    6.52,  -10.44,    3.82,   13.34,    4.15
    3.60,   18.99,    9.60,   22.85,   -3.53,   -2.15,  -20.08,   -7.03,  -10.13,   -5.37,    4.63,   13.27,   17.19,    7.85,  -12.12,    4.55,   16.03,    5.03
    4.00,   21.09,   10.62,   25.36,   -3.95,   -2.28,  -21.94,   -7.67,  -11.17,   -5.90,    5.18,   14.68,   19.11,    8.70,  -13.33,    5.04,   17.76,    5.63
    4.60,   24.26,   12.32,   29.24,   -4.52,   -2.69,  -24.47,   -8.70,  -12.62,   -6.78,    5.96,   16.94,   22.03,   10.02,  -15.01,    5.85,   20.45,    6.61
    5.00,   26.36,   13.33,   31.75,   -4.94,   -2.82,  -26.06,   -9.34,  -13.65,   -7.31,    6.43,   18.42,   23.94,   10.99,  -16.09,    6.34,   22.18,    7.21
    5.60,   29.53,   14.92,   35.53,   -5.37,   -3.09,  -28.46,  -10.23,  -14.99,   -8.19,    7.22,   20.61,   26.78,   12.32,  -17.53,    7.15,   24.87,    8.19

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -0.90,   -3.90,   -0.40,    0.50,   -0.10,    0.30,   -2.50,   -0.50,    2.90,    1.50,    0.60,   -1.20,   -0.80,    1.30,    0.50,   -0.10
    1.00,    2.90,   -1.50,   -6.30,   -0.60,    0.90,   -0.20,    0.60,   -4.10,   -0.80,    4.80,    2.50,    1.00,   -2.00,   -1.30,    2.20,    0.80,   -0.10
    1.60,    4.60,   -2.40,   -9.90,   -0.90,    1.40,   -0.30,    0.90,   -6.40,   -1.20,    7.70,    3.90,    1.60,   -3.10,   -1.90,    3.50,    1.30,   -0.10
    2.00,    5.80,   -3.00,  -12.20,   -1.20,    1.80,   -0.30,    1.10,   -7.90,   -1.50,    9.60,    4.90,    2.00,   -3.80,   -2.40,    4.30,    1.60,   -0.10
    2.60,    7.60,   -3.80,  -15.50,   -1.50,    2.40,   -0.40,    1.50,   -9.90,   -1.90,   12.50,    6.40,    2.50,   -4.90,   -3.00,    5.70,    2.10,    0.00
    3.00,    8.70,   -4.30,  -17.60,   -1.70,    2.70,   -0.40,    1.70,  -11.20,   -2.10,   14.40,    7.40,    2.90,   -5.50,   -3.30,    6.60,    2.50,    0.00
    3.60,   10.50,   -5.10,  -20.70,   -2.00,    3.30,   -0.50,    2.10,  -13.00,   -2.50,   17.30,    8.90,    3.50,   -6.50,   -3.80,    7.90,    3.00,    0.10
    4.00,   11.60,   -5.50,  -22.60,   -2.20,    3.60,   -0.50,    2.30,  -14.20,   -2.70,   19.30,    9.90,    3.90,   -7.10,   -4.10,    8.80,    3.30,    0.20
    4.60,   13.40,   -6.20,  -25.50,   -2.60,    4.20,   -0.50,    2.70,  -15.90,   -3.00,   22.20,   11.40,    4.50,   -7.90,   -4.60,   10.20,    3.90,    0.40
    5.00,   14.50,   -6.70,  -27.30,   -2.80,    4.60,   -0.50,    2.90,  -16.90,   -3.20,   24.10,   12.40,    4.90,   -8.50,   -4.80,   11.10,    4.30,    0.50
    5.60,   16.30,   -7.30,  -29.90,   -3.10,    5.10,   -0.50,    3.30,  -18.40,   -3.50,   27.00,   13.90,    5.50,   -9.30,   -5.20,   12.40,    4.80,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.32,   -1.02,   -3.78,   -0.56,    0.67,   -0.13,    0.38,   -2.59,   -0.44,    2.27,    1.17,    0.46,   -1.45,   -0.96,    1.06,    0.43,   -0.10
    1.00,    2.25,   -1.69,   -6.10,   -0.85,    1.21,   -0.27,    0.77,   -4.24,   -0.70,    3.76,    1.95,    0.77,   -2.42,   -1.56,    1.79,    0.69,   -0.10
    1.60,    3.57,   -2.71,   -9.58,   -1.27,    1.88,   -0.40,    1.15,   -6.62,   -1.06,    6.04,    3.04,    1.23,   -3.74,   -2.28,    2.85,    1.13,   -0.10
    2.00,    4.50,   -3.39,  -11.81,   -1.69,    2.42,   -0.40,    1.41,   -8.17,   -1.32,    7.53,    3.83,    1.53,   -4.59,   -2.88,    3.50,    1.39,   -0.10
    2.60,    5.89,   -4.29,  -15.00,   -2.12,    3.23,   -0.53,    1.92,  -10.24,   -1.67,    9.80,    5.00,    1.92,   -5.92,   -3.60,    4.63,    1.82,    0.00
    3.00,    6.74,   -4.86,  -17.04,   -2.40,    3.63,   -0.53,    2.17,  -11.58,   -1.85,   11.29,    5.78,    2.23,   -6.64,   -3.96,    5.37,    2.17,    0.00
    3.60,    8.14,   -5.76,  -20.04,   -2.82,    4.44,   -0.66,    2.69,  -13.44,   -2.20,   13.57,    6.95,    2.69,   -7.85,   -4.56,    6.42,    2.60,    0.10
    4.00,    8.99,   -6.21,  -21.88,   -3.11,    4.84,   -0.66,    2.94,  -14.68,   -2.38,   15.14,    7.73,    2.99,   -8.57,   -4.92,    7.15,    2.86,    0.20
    4.60,   10.39,   -7.01,  -24.69,   -3.67,    5.65,   -0.66,    3.45,  -16.44,   -2.64,   17.41,    8.90,    3.45,   -9.54,   -5.52,    8.29,    3.38,    0.39
    5.00,   11.24,   -7.57,  -26.43,   -3.95,    6.18,   -0.66,    3.71,  -17.48,   -2.82,   18.90,    9.68,    3.76,  -10.27,   -5.76,    9.02,    3.73,    0.49
    5.60,   12.64,   -8.25,  -28.94,   -4.38,    6.85,   -0.66,    4.22,  -19.03,   -3.08,   21.18,   10.85,    4.22,  -11.23,   -6.24,   10.08,    4.16,    0.69

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.20,    1.30,    0.90,   -1.00,   -1.80,   -2.10,   -4.50,   -1.90,    0.80,    2.30,    2.50,    0.40,   -2.80,    0.40,    1.70,   -0.10
    1.00,    2.50,    2.00,    2.10,    1.50,   -1.70,   -2.90,   -3.50,   -7.40,   -3.10,    1.30,    3.80,    4.10,    0.60,   -4.60,    0.70,    2.90,   -0.10
    1.60,    4.00,    3.20,    3.30,    2.50,   -2.70,   -4.60,   -5.60,  -11.50,   -4.80,    2.10,    6.20,    6.60,    1.00,   -7.20,    1.10,    4.60,   -0.10
    2.00,    5.00,    4.00,    4.20,    3.10,   -3.40,   -5.70,   -6.90,  -14.20,   -6.00,    2.60,    7.70,    8.30,    1.30,   -8.90,    1.40,    5.80,   -0.10
    2.60,    6.50,    5.20,    5.40,    4.00,   -4.30,   -7.20,   -8.80,  -18.00,   -7.70,    3.40,   10.00,   10.70,    1.70,  -11.30,    1.90,    7.50,   -0.10
    3.00,    7.50,    6.10,    6.30,    4.60,   -4.90,   -8.30,  -10.10,  -20.40,   -8.80,    3.90,   11.50,   12.40,    2.00,  -12.90,    2.20,    8.70,    0.00
    3.60,    9.10,    7.30,    7.50,    5.60,   -5.80,   -9.70,  -11.90,  -23.90,  -10.40,    4.70,   13.80,   14.90,    2.40,  -15.20,    2.70,   10.40,    0.10
    4.00,   10.10,    8.10,    8.40,    6.20,   -6.40,  -10.70,  -13.10,  -26.10,  -11.40,    5.20,   15.40,   16.50,    2.70,  -16.60,    3.10,   11.50,    0.20
    4.60,   11.60,    9.30,    9.60,    7.10,   -7.20,  -12.10,  -14.90,  -29.30,  -13.00,    6.00,   17.70,   19.00,    3.20,  -18.80,    3.60,   13.30,    0.30
    5.00,   12.60,   10.10,   10.50,    7.70,   -7.80,  -13.00,  -16.00,  -31.40,  -14.00,    6.50,   19.20,   20.60,    3.50,  -20.10,    3.90,   14.40,    0.40
    5.60,   14.10,   11.30,   11.70,    8.60,   -8.60,  -14.40,  -17.70,  -34.30,  -15.40,    7.30,   21.50,   23.10,    3.90,  -22.10,    4.50,   16.20,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.16,    1.36,    1.26,    1.27,   -1.34,   -2.39,   -2.69,   -4.65,   -1.67,    0.63,    1.80,    1.92,    0.48,   -3.36,    0.33,    1.47,   -0.10
    1.00,    1.94,    2.26,    2.03,    2.12,   -2.28,   -3.86,   -4.48,   -7.65,   -2.73,    1.02,    2.97,    3.15,    0.72,   -5.52,    0.57,    2.51,   -0.10
    1.60,    3.10,    3.62,    3.19,    3.53,   -3.63,   -6.12,   -7.16,  -11.89,   -4.23,    1.65,    4.84,    5.07,    1.21,   -8.64,    0.89,    3.99,   -0.10
    2.00,    3.88,    4.52,    4.07,    4.38,   -4.57,   -7.58,   -8.82,  -14.68,   -5.28,    2.04,    6.01,    6.37,    1.57,  -10.68,    1.14,    5.03,   -0.10
    2.60,    5.04,    5.88,    5.23,    5.65,   -5.78,   -9.57,  -11.25,  -18.61,   -6.78,    2.67,    7.81,    8.21,    2.05,  -13.57,    1.54,    6.50,   -0.10
    3.00,    5.81,    6.89,    6.10,    6.50,   -6.59,  -11.04,  -12.92,  -21.10,   -7.75,    3.06,    8.98,    9.52,    2.42,  -15.49,    1.79,    7.54,    0.00
    3.60,    7.05,    8.25,    7.26,    7.91,   -7.80,  -12.90,  -15.22,  -24.72,   -9.15,    3.69,   10.77,   11.44,    2.90,  -18.25,    2.20,    9.01,    0.10
    4.00,    7.83,    9.15,    8.13,    8.76,   -8.60,  -14.23,  -16.75,  -26.99,  -10.04,    4.08,   12.02,   12.66,    3.26,  -19.93,    2.52,    9.97,    0.20
    4.60,    8.99,   10.51,    9.29,   10.03,   -9.68,  -16.09,  -19.05,  -30.30,  -11.44,    4.71,   13.82,   14.58,    3.86,  -22.57,    2.93,   11.53,    0.30
    5.00,    9.77,   11.41,   10.16,   10.88,  -10.48,  -17.29,  -20.46,  -32.47,  -12.32,    5.10,   14.99,   15.81,    4.23,  -24.13,    3.17,   12.48,    0.39
    5.60,   10.93,   12.77,   11.33,   12.15,  -11.56,  -19.15,  -22.63,  -35.47,  -13.56,    5.73,   16.78,   17.73,    4.71,  -26.53,    3.66,   14.04,    0.59

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.80,    2.70,    1.80,    1.10,   -0.80,   -0.30,   -0.80,   -0.20,    1.40,    2.40,    3.00,    1.90,   -0.60,    1.20,    2.90,    1.30
    1.00,    5.00,    4.70,    4.50,    3.00,    1.80,   -1.30,   -0.50,   -1.40,   -0.30,    2.40,    4.00,    4.90,    3.10,   -1.10,    2.00,    4.90,    2.20
    1.60,    8.00,    7.60,    7.20,    4.80,    2.90,   -2.10,   -0.80,   -2.10,   -0.50,    3.80,    6.30,    7.90,    5.00,   -1.70,    3.20,    7.80,    3.60
