National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                United Kingdom = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    7.98,    2.71,    4.26,    4.10,    0.00,    1.60,   -1.02,   -1.86,   -6.07,    0.47,    4.92,    5.22,    2.90,   -0.60,    0.00,    5.63,    2.07
    1.60,   12.71,    4.29,    6.78,    6.64,    0.00,    2.53,   -1.66,   -2.90,   -9.51,    0.78,    7.88,    8.37,    4.71,   -0.96,    0.08,    9.01,    3.36
    2.00,   15.89,    5.31,    8.42,    8.19,    0.00,    3.06,   -2.17,   -3.62,  -11.71,    0.94,    9.91,   10.51,    5.92,   -1.20,    0.16,   11.27,    4.24
    2.60,   20.70,    6.89,   10.94,   10.73,    0.13,    3.99,   -2.69,   -4.76,  -14.88,    1.25,   12.88,   13.66,    7.61,   -1.44,    0.33,   14.64,    5.53
    3.00,   23.88,    8.02,   12.68,   12.29,    0.13,    4.65,   -3.20,   -5.48,  -16.90,    1.49,   14.83,   15.73,    8.82,   -1.68,    0.49,   16.81,    6.42
    3.60,   28.60,    9.60,   15.20,   14.83,    0.27,    5.59,   -3.84,   -6.51,  -19.89,    1.80,   17.80,   18.88,   10.63,   -2.04,    0.65,   20.19,    7.70
    4.00,   31.78,   10.62,   16.84,   16.38,    0.40,    6.25,   -4.22,   -7.24,  -21.74,    2.04,   19.83,   21.03,   11.84,   -2.28,    0.89,   22.44,    8.59
    4.60,   36.59,   12.20,   19.36,   18.93,    0.54,    7.18,   -4.86,   -8.38,  -24.47,    2.43,   22.79,   24.17,   13.65,   -2.64,    1.22,   25.82,    9.97
    5.00,   39.77,   13.33,   21.10,   20.62,    0.67,    7.85,   -5.24,   -9.00,  -26.23,    2.67,   24.75,   26.25,   14.86,   -2.76,    1.38,   28.08,   10.86
    5.60,   44.50,   14.92,   23.62,   23.02,    0.81,    8.78,   -5.88,  -10.13,  -28.79,    2.98,   27.71,   29.39,   16.67,   -3.12,    1.79,   31.46,   12.24

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    3.90,    1.30,    0.70,    2.00,    0.30,   -0.80,   -0.50,    1.90,    3.30,    6.60,    3.90,    1.30,   -0.30,    3.90,    3.50,    2.10
    1.00,    4.80,    6.40,    2.20,    1.10,    3.30,    0.60,   -1.30,   -0.90,    3.10,    5.50,   11.00,    6.50,    2.20,   -0.50,    6.50,    5.90,    3.50
    1.60,    7.70,   10.30,    3.50,    1.80,    5.20,    0.90,   -2.10,   -1.40,    5.00,    8.80,   17.60,   10.40,    3.50,   -0.80,   10.50,    9.50,    5.70
    2.00,    9.60,   12.90,    4.40,    2.30,    6.50,    1.20,   -2.50,   -1.70,    6.30,   10.90,   22.00,   13.00,    4.40,   -1.00,   13.10,   11.80,    7.10
    2.60,   12.50,   16.70,    5.70,    3.00,    8.50,    1.50,   -3.20,   -2.10,    8.20,   14.20,   28.60,   16.90,    5.70,   -1.30,   17.00,   15.40,    9.20
    3.00,   14.50,   19.30,    6.50,    3.40,    9.80,    1.80,   -3.70,   -2.40,    9.50,   16.40,   33.00,   19.50,    6.60,   -1.40,   19.60,   17.70,   10.60
    3.60,   17.30,   23.10,    7.80,    4.10,   11.80,    2.20,   -4.40,   -2.80,   11.40,   19.70,   39.60,   23.40,    7.90,   -1.70,   23.60,   21.30,   12.80
    4.00,   19.30,   25.70,    8.70,    4.60,   13.10,    2.40,   -4.80,   -3.10,   12.70,   21.90,   44.00,   26.00,    8.80,   -1.80,   26.20,   23.70,   14.20
    4.60,   22.20,   29.60,   10.00,    5.30,   15.00,    2.80,   -5.50,   -3.50,   14.60,   25.20,   50.60,   29.90,   10.10,   -2.00,   30.10,   27.20,   16.30
    5.00,   24.10,   32.10,   10.90,    5.70,   16.30,    3.10,   -5.90,   -3.70,   15.90,   27.40,   55.00,   32.50,   11.00,   -2.20,   32.80,   29.60,   17.80
    5.60,   27.00,   36.00,   12.20,    6.40,   18.30,    3.50,   -6.50,   -4.10,   17.80,   30.70,   61.60,   36.40,   12.30,   -2.40,   36.70,   33.10,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.25,    4.41,    1.26,    0.99,    2.69,    0.40,   -1.02,   -0.52,    1.67,    2.59,    5.15,    2.99,    1.57,   -0.36,    3.17,    3.03,    2.07
    1.00,    3.72,    7.23,    2.13,    1.55,    4.44,    0.80,   -1.66,   -0.93,    2.73,    4.31,    8.59,    4.99,    2.66,   -0.60,    5.28,    5.11,    3.46
    1.60,    5.97,   11.64,    3.39,    2.54,    6.99,    1.20,   -2.69,   -1.45,    4.40,    6.90,   13.74,    7.98,    4.23,   -0.96,    8.54,    8.23,    5.63
    2.00,    7.44,   14.58,    4.26,    3.25,    8.74,    1.60,   -3.20,   -1.76,    5.55,    8.55,   17.17,    9.98,    5.31,   -1.20,   10.65,   10.23,    7.01
    2.60,    9.69,   18.87,    5.52,    4.24,   11.42,    1.99,   -4.09,   -2.17,    7.22,   11.14,   22.33,   12.97,    6.88,   -1.56,   13.82,   13.34,    9.08
    3.00,   11.24,   21.81,    6.29,    4.80,   13.17,    2.39,   -4.73,   -2.48,    8.36,   12.86,   25.76,   14.97,    7.97,   -1.68,   15.93,   15.34,   10.46
    3.60,   13.41,   26.10,    7.55,    5.79,   15.86,    2.93,   -5.63,   -2.90,   10.04,   15.45,   30.91,   17.96,    9.54,   -2.04,   19.19,   18.46,   12.64
    4.00,   14.96,   29.04,    8.42,    6.50,   17.61,    3.19,   -6.14,   -3.21,   11.18,   17.18,   34.35,   19.95,   10.63,   -2.16,   21.30,   20.54,   14.02
    4.60,   17.21,   33.45,    9.68,    7.49,   20.16,    3.72,   -7.03,   -3.62,   12.85,   19.76,   39.50,   22.95,   12.20,   -2.40,   24.47,   23.57,   16.09
    5.00,   18.68,   36.27,   10.55,    8.05,   21.91,    4.12,   -7.54,   -3.83,   14.00,   21.49,   42.94,   24.94,   13.29,   -2.64,   26.67,   25.65,   17.57
    5.60,   20.93,   40.68,   11.81,    9.04,   24.60,    4.65,   -8.31,   -4.24,   15.67,   24.08,   48.09,   27.94,   14.86,   -2.88,   29.84,   28.68,   19.64

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.40,    1.50,    0.90,    1.90,    1.10,    0.40,   -2.60,    0.10,    2.10,    3.40,    3.00,    1.40,   -0.40,    1.90,    1.70,    1.10
    1.00,    0.90,    2.40,    2.60,    1.50,    3.10,    1.80,    0.70,   -4.30,    0.10,    3.50,    5.70,    5.00,    2.40,   -0.60,    3.10,    2.80,    1.90
    1.60,    1.40,    3.80,    4.10,    2.40,    5.00,    2.90,    1.10,   -6.80,    0.20,    5.60,    9.10,    8.10,    3.80,   -0.90,    4.90,    4.40,    3.10
    2.00,    1.80,    4.70,    5.10,    2.90,    6.30,    3.60,    1.30,   -8.40,    0.20,    7.00,   11.40,   10.10,    4.80,   -1.10,    6.20,    5.50,    3.80
    2.60,    2.40,    6.20,    6.60,    3.80,    8.20,    4.70,    1.80,  -10.60,    0.30,    9.10,   14.80,   13.10,    6.20,   -1.40,    8.00,    7.20,    5.00
    3.00,    2.70,    7.10,    7.70,    4.40,    9.40,    5.40,    2.10,  -12.10,    0.40,   10.50,   17.00,   15.10,    7.20,   -1.50,    9.30,    8.30,    5.80
    3.60,    3.30,    8.50,    9.20,    5.30,   11.30,    6.50,    2.50,  -14.20,    0.50,   12.50,   20.40,   18.20,    8.60,   -1.70,   11.20,   10.00,    7.00
    4.00,    3.70,    9.50,   10.20,    5.90,   12.60,    7.30,    2.80,  -15.60,    0.60,   13.90,   22.70,   20.20,    9.60,   -1.80,   12.40,   11.10,    7.80
    4.60,    4.20,   10.90,   11.70,    6.80,   14.50,    8.40,    3.30,  -17.60,    0.70,   16.00,   26.10,   23.20,   11.00,   -2.00,   14.30,   12.80,    9.00
    5.00,    4.60,   11.80,   12.80,    7.40,   15.70,    9.10,    3.60,  -18.80,    0.80,   17.40,   28.40,   25.20,   11.90,   -2.00,   15.50,   13.90,    9.80
    5.60,    5.10,   13.30,   14.30,    8.20,   17.60,   10.20,    4.10,  -20.70,    0.90,   19.50,   31.80,   28.30,   13.40,   -2.10,   17.40,   15.60,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.39,    1.58,    1.45,    1.27,    2.55,    1.46,    0.51,   -2.69,    0.09,    1.65,    2.65,    2.30,    1.69,   -0.48,    1.54,    1.47,    1.09
    1.00,    0.70,    2.71,    2.52,    2.12,    4.17,    2.39,    0.90,   -4.45,    0.09,    2.75,    4.45,    3.84,    2.90,   -0.72,    2.52,    2.43,    1.88
    1.60,    1.09,    4.29,    3.97,    3.39,    6.72,    3.86,    1.41,   -7.03,    0.18,    4.39,    7.10,    6.22,    4.59,   -1.08,    3.98,    3.81,    3.06
    2.00,    1.40,    5.31,    4.94,    4.10,    8.47,    4.79,    1.66,   -8.69,    0.18,    5.49,    8.90,    7.75,    5.80,   -1.32,    5.04,    4.77,    3.75
    2.60,    1.86,    7.01,    6.39,    5.37,   11.02,    6.25,    2.30,  -10.96,    0.26,    7.14,   11.55,   10.05,    7.49,   -1.68,    6.50,    6.24,    4.94
    3.00,    2.09,    8.02,    7.45,    6.21,   12.63,    7.18,    2.69,  -12.51,    0.35,    8.24,   13.27,   11.59,    8.70,   -1.80,    7.56,    7.19,    5.73
    3.60,    2.56,    9.60,    8.91,    7.49,   15.19,    8.64,    3.20,  -14.68,    0.44,    9.80,   15.93,   13.97,   10.39,   -2.04,    9.11,    8.67,    6.91
    4.00,    2.87,   10.73,    9.87,    8.33,   16.94,    9.71,    3.58,  -16.13,    0.53,   10.90,   17.72,   15.50,   11.59,   -2.16,   10.08,    9.62,    7.70
    4.60,    3.26,   12.32,   11.33,    9.60,   19.49,   11.17,    4.22,  -18.20,    0.62,   12.55,   20.37,   17.81,   13.29,   -2.40,   11.63,   11.09,    8.88
    5.00,    3.57,   13.33,   12.39,   10.45,   21.10,   12.10,    4.60,  -19.44,    0.70,   13.65,   22.17,   19.34,   14.37,   -2.40,   12.60,   12.05,    9.67
    5.60,    3.95,   15.03,   13.84,   11.58,   23.66,   13.56,    5.24,  -21.41,    0.79,   15.29,   24.82,   21.72,   16.18,   -2.52,   14.15,   13.52,   10.96

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    3.10,    3.10,    1.90,    1.00,    0.10,   -0.30,    0.70,    1.00,    3.80,    6.40,    5.10,    2.00,    0.20,    3.80,    4.30,    2.60
    1.00,    7.90,    5.20,    5.10,    3.20,    1.60,    0.20,   -0.50,    1.10,    1.70,    6.30,   10.70,    8.60,    3.30,    0.30,    6.30,    7.20,    4.30
    1.60,   12.60,    8.30,    8.10,    5.10,    2.60,    0.40,   -0.80,    1.80,    2.80,   10.10,   17.10,   13.70,    5.30,    0.50,   10.00,   11.50,    6.80
    2.00,   15.70,   10.40,   10.20,    6.40,    3.30,    0.50,   -0.90,    2.30,    3.50,   12.70,   21.40,   17.10,    6.60,    0.60,   12.50,   14.40,    8.50
    2.60,   20.40,   13.50,   13.20,    8.30,    4.20,    0.60,   -1.20,    3.00,    4.60,   16.50,   27.90,   22.30,    8.60,    0.80,   16.30,   18.80,   11.10
    3.00,   23.60,   15.60,   15.30,    9.60,    4.90,    0.70,   -1.30,    3.50,    5.30,   19.00,   32.10,   25.70,    9.90,    1.00,   18.80,   21.60,   12.80
    3.60,   28.30,   18.70,   18.30,   11.50,    5.90,    0.90,   -1.40,    4.30,    6.40,   22.80,   38.60,   30.90,   11.90,    1.20,   22.60,   26.00,   15.40
    4.00,   31.40,   20.80,   20.40,   12.80,    6.50,    1.00,   -1.50,    4.80,    7.10,   25.30,   42.90,   34.30,   13.20,    1.40,   25.10,   28.80,   17.10
    4.60,   36.20,   23.90,   23.40,   14.70,    7.50,    1.10,   -1.70,    5.60,    8.20,   29.10,   49.30,   39.40,   15.20,    1.70,   28.90,   33.20,   19.70
    5.00,   39.30,   26.00,   25.50,   16.00,    8.10,    1.20,   -1.70,    6.20,    8.90,   31.60,   53.60,   42.90,   16.50,    1.90,   31.40,   36.10,   21.50
    5.60,   44.00,   29.10,   28.50,   17.90,    9.10,    1.40,   -1.80,    7.00,   10.10,   35.40,   60.00,   48.00,   18.50,    2.20,   35.20,   40.40,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.64,    3.50,    3.00,    2.68,    1.34,    0.13,   -0.38,    0.72,    0.88,    2.98,    5.00,    3.91,    2.42,    0.24,    3.09,    3.73,    2.57
    1.00,    6.12,    5.88,    4.94,    4.52,    2.15,    0.27,   -0.64,    1.14,    1.50,    4.94,    8.35,    6.60,    3.99,    0.36,    5.12,    6.24,    4.24
    1.60,    9.77,    9.38,    7.84,    7.20,    3.49,    0.53,   -1.02,    1.86,    2.46,    7.92,   13.35,   10.51,    6.40,    0.60,    8.13,    9.97,    6.71
    2.00,   12.17,   11.75,    9.87,    9.04,    4.44,    0.66,   -1.15,    2.38,    3.08,    9.96,   16.71,   13.12,    7.97,    0.72,   10.16,   12.48,    8.39
    2.60,   15.81,   15.25,   12.78,   11.72,    5.65,    0.80,   -1.53,    3.10,    4.05,   12.94,   21.78,   17.11,   10.39,    0.96,   13.25,   16.29,   10.96
    3.00,   18.29,   17.63,   14.81,   13.56,    6.59,    0.93,   -1.66,    3.62,    4.67,   14.90,   25.06,   19.72,   11.96,    1.20,   15.28,   18.72,   12.64
    3.60,   21.94,   21.13,   17.72,   16.24,    7.93,    1.20,   -1.79,    4.45,    5.63,   17.88,   30.13,   23.71,   14.37,    1.44,   18.37,   22.53,   15.20
    4.00,   24.34,   23.50,   19.75,   18.08,    8.74,    1.33,   -1.92,    4.96,    6.25,   19.84,   33.49,   26.32,   15.94,    1.68,   20.41,   24.96,   16.88
    4.60,   28.06,   27.01,   22.65,   20.76,   10.08,    1.46,   -2.17,    5.79,    7.22,   22.82,   38.49,   30.24,   18.36,    2.04,   23.50,   28.77,   19.45
    5.00,   30.47,   29.38,   24.69,   22.60,   10.89,    1.60,   -2.17,    6.41,    7.83,   24.78,   41.84,   32.92,   19.93,    2.28,   25.53,   31.28,   21.22
    5.60,   34.11,   32.88,   27.59,   25.28,   12.23,    1.86,   -2.30,    7.24,    8.89,   27.76,   46.84,   36.84,   22.34,    2.64,   28.62,   35.01,   23.79

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.50,    3.30,    1.30,    0.60,    0.10,   -0.40,   -3.00,   -1.80,    2.50,    5.10,    7.90,    1.70,   -1.10,    1.90,    4.50,    1.80
    1.00,    5.00,    4.10,    5.50,    2.10,    1.00,    0.20,   -0.60,   -4.90,   -2.90,    4.20,    8.40,   13.20,    2.90,   -1.70,    3.20,    7.50,    3.00
    1.60,    8.00,    6.50,    8.80,    3.40,    1.60,    0.40,   -0.90,   -7.60,   -4.50,    6.70,   13.50,   21.20,    4.60,   -2.70,    5.20,   11.90,    4.80
    2.00,   10.10,    8.20,   10.90,    4.30,    2.00,    0.60,   -1.10,   -9.30,   -5.50,    8.40,   16.90,   26.50,    5.70,   -3.30,    6.60,   14.90,    6.00
    2.60,   13.10,   10.60,   14.20,    5.60,    2.60,    0.80,   -1.40,  -11.80,   -6.80,   10.90,   21.90,   34.40,    7.50,   -4.10,    8.70,   19.40,    7.80
    3.00,   15.10,   12.30,   16.40,    6.40,    3.00,    1.00,   -1.60,  -13.40,   -7.60,   12.60,   25.30,   39.70,    8.60,   -4.70,   10.10,   22.40,    9.10
    3.60,   18.10,   14.70,   19.70,    7.70,    3.60,    1.30,   -1.90,  -15.60,   -8.80,   15.10,   30.30,   47.70,   10.30,   -5.40,   12.20,   26.80,   11.00
    4.00,   20.10,   16.40,   21.90,    8.50,    4.00,    1.50,   -2.00,  -17.10,   -9.50,   16.80,   33.70,   52.90,   11.50,   -5.90,   13.70,   29.80,   12.30
    4.60,   23.10,   18.80,   25.20,    9.80,    4.60,    1.80,   -2.30,  -19.10,  -10.50,   19.30,   38.80,   60.90,   13.20,   -6.50,   15.80,   34.30,   14.20
    5.00,   25.10,   20.50,   27.40,   10.70,    5.00,    2.00,   -2.40,  -20.50,  -11.20,   21.00,   42.10,   66.20,   14.40,   -7.00,   17.30,   37.30,   15.50
    5.60,   28.20,   22.90,   30.60,   12.00,    5.60,    2.40,   -2.60,  -22.30,  -12.00,   23.60,   47.20,   74.10,   16.10,   -7.50,   19.60,   41.70,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    2.82,    3.19,    1.84,    0.81,    0.13,   -0.51,   -3.10,   -1.58,    1.96,    3.98,    6.06,    2.05,   -1.32,    1.54,    3.90,    1.78
    1.00,    3.88,    4.63,    5.32,    2.97,    1.34,    0.27,   -0.77,   -5.07,   -2.55,    3.29,    6.56,   10.13,    3.50,   -2.04,    2.60,    6.50,    2.96
    1.60,    6.20,    7.34,    8.52,    4.80,    2.15,    0.53,   -1.15,   -7.86,   -3.96,    5.25,   10.54,   16.27,    5.56,   -3.24,    4.23,   10.31,    4.74
    2.00,    7.83,    9.27,   10.55,    6.07,    2.69,    0.80,   -1.41,   -9.62,   -4.84,    6.59,   13.19,   20.34,    6.88,   -3.96,    5.37,   12.91,    5.92
    2.60,   10.16,   11.98,   13.75,    7.91,    3.49,    1.06,   -1.79,  -12.20,   -5.99,    8.55,   17.10,   26.40,    9.06,   -4.92,    7.07,   16.81,    7.70
    3.00,   11.71,   13.90,   15.88,    9.04,    4.03,    1.33,   -2.05,  -13.86,   -6.69,    9.88,   19.75,   30.47,   10.39,   -5.64,    8.21,   19.41,    8.98
    3.60,   14.03,   16.61,   19.07,   10.88,    4.84,    1.73,   -2.43,  -16.13,   -7.75,   11.84,   23.65,   36.61,   12.44,   -6.48,    9.92,   23.22,   10.86
    4.00,   15.58,   18.53,   21.20,   12.01,    5.38,    1.99,   -2.56,  -17.68,   -8.36,   13.18,   26.31,   40.60,   13.89,   -7.08,   11.14,   25.82,   12.14
    4.60,   17.91,   21.24,   24.39,   13.84,    6.18,    2.39,   -2.94,  -19.75,   -9.24,   15.14,   30.29,   46.74,   15.94,   -7.80,   12.85,   29.72,   14.02
    5.00,   19.46,   23.16,   26.52,   15.11,    6.72,    2.66,   -3.07,  -21.20,   -9.86,   16.47,   32.86,   50.81,   17.39,   -8.40,   14.07,   32.32,   15.30
    5.60,   21.86,   25.88,   29.62,   16.95,    7.53,    3.19,   -3.32,  -23.06,  -10.56,   18.51,   36.85,   56.87,   19.44,   -9.00,   15.93,   36.14,   17.28

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,   -0.80,    1.10,   -0.70,   -0.50,   -0.70,    0.40,   -1.70,   -1.60,   -0.80,    2.60,    3.40,    0.00,   -0.70,    0.10,    1.70,    0.30
    1.00,    4.20,   -1.30,    1.90,   -1.10,   -0.90,   -1.20,    0.70,   -2.80,   -2.60,   -1.40,    4.30,    5.70,    0.00,   -1.10,    0.10,    2.90,    0.50
    1.60,    6.70,   -2.00,    3.00,   -1.70,   -1.40,   -1.90,    1.20,   -4.30,   -4.10,   -2.10,    6.90,    9.10,    0.00,   -1.70,    0.20,    4.60,    0.80
    2.00,    8.40,   -2.50,    3.70,   -2.20,   -1.70,   -2.40,    1.60,   -5.20,   -5.10,   -2.60,    8.70,   11.30,    0.00,   -2.00,    0.30,    5.70,    1.00
    2.60,   10.90,   -3.20,    4.90,   -2.80,   -2.20,   -3.10,    2.10,   -6.50,   -6.50,   -3.40,   11.30,   14.70,   -0.10,   -2.50,    0.50,    7.50,    1.30
    3.00,   12.60,   -3.70,    5.60,   -3.20,   -2.50,   -3.60,    2.40,   -7.30,   -7.50,   -3.90,   13.00,   17.00,    0.00,   -2.80,    0.60,    8.60,    1.60
    3.60,   15.10,   -4.40,    6.70,   -3.80,   -3.00,   -4.30,    3.00,   -8.40,   -8.90,   -4.60,   15.60,   20.40,    0.00,   -3.20,    0.70,   10.40,    1.90
    4.00,   16.80,   -4.90,    7.50,   -4.20,   -3.40,   -4.80,    3.40,   -9.10,   -9.80,   -5.10,   17.40,   22.70,    0.00,   -3.50,    0.80,   11.50,    2.20
    4.60,   19.30,   -5.60,    8.60,   -4.80,   -3.90,   -5.50,    4.00,  -10.00,  -11.10,   -5.70,   20.00,   26.10,    0.00,   -3.80,    1.00,   13.30,    2.60
    5.00,   21.00,   -6.10,    9.40,   -5.20,   -4.20,   -6.00,    4.40,  -10.60,  -12.00,   -6.20,   21.70,   28.30,    0.00,   -4.10,    1.20,   14.40,    2.90
    5.60,   23.50,   -6.70,   10.50,   -5.80,   -4.70,   -6.70,    5.00,  -11.30,  -13.30,   -6.80,   24.30,   31.70,    0.00,   -4.30,    1.40,   16.20,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.94,   -0.90,    1.06,   -0.99,   -0.67,   -0.93,    0.51,   -1.76,   -1.41,   -0.63,    2.03,    2.61,    0.00,   -0.84,    0.08,    1.47,    0.30
    1.00,    3.26,   -1.47,    1.84,   -1.55,   -1.21,   -1.60,    0.90,   -2.90,   -2.29,   -1.10,    3.36,    4.37,    0.00,   -1.32,    0.08,    2.51,    0.49
    1.60,    5.19,   -2.26,    2.90,   -2.40,   -1.88,   -2.53,    1.53,   -4.45,   -3.61,   -1.65,    5.39,    6.98,    0.00,   -2.04,    0.16,    3.99,    0.79
    2.00,    6.51,   -2.82,    3.58,   -3.11,   -2.28,   -3.19,    2.05,   -5.38,   -4.49,   -2.04,    6.79,    8.67,    0.00,   -2.40,    0.24,    4.94,    0.99
    2.60,    8.45,   -3.62,    4.74,   -3.95,   -2.96,   -4.12,    2.69,   -6.72,   -5.72,   -2.67,    8.82,   11.28,   -0.12,   -3.00,    0.41,    6.50,    1.28
    3.00,    9.77,   -4.18,    5.42,   -4.52,   -3.36,   -4.79,    3.07,   -7.55,   -6.60,   -3.06,   10.15,   13.05,    0.00,   -3.36,    0.49,    7.45,    1.58
    3.60,   11.71,   -4.97,    6.49,   -5.37,   -4.03,   -5.72,    3.84,   -8.69,   -7.83,   -3.61,   12.18,   15.66,    0.00,   -3.84,    0.57,    9.01,    1.88
    4.00,   13.02,   -5.54,    7.26,   -5.93,   -4.57,   -6.38,    4.35,   -9.41,   -8.63,   -4.00,   13.58,   17.42,    0.00,   -4.20,    0.65,    9.97,    2.17
    4.60,   14.96,   -6.33,    8.33,   -6.78,   -5.24,   -7.31,    5.12,  -10.34,   -9.77,   -4.47,   15.61,   20.03,    0.00,   -4.56,    0.81,   11.53,    2.57
    5.00,   16.28,   -6.89,    9.10,   -7.34,   -5.65,   -7.98,    5.63,  -10.96,  -10.56,   -4.86,   16.94,   21.72,    0.00,   -4.92,    0.98,   12.48,    2.86
    5.60,   18.22,   -7.57,   10.16,   -8.19,   -6.32,   -8.91,    6.39,  -11.69,  -11.71,   -5.33,   18.97,   24.33,    0.00,   -5.16,    1.14,   14.04,    3.26

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    1.60,    1.70,   -0.50,   -2.50,   -1.30,   -3.20,   -1.60,    1.10,    4.70,    3.80,    5.70,   -0.40,   -2.00,    3.20,    4.00,    1.20
    1.00,    7.70,    2.70,    2.80,   -0.80,   -4.10,   -2.10,   -5.20,   -2.50,    1.90,    7.80,    6.30,    9.60,   -0.70,   -3.30,    5.30,    6.70,    2.00
    1.60,   12.40,    4.40,    4.40,   -1.20,   -6.40,   -3.30,   -8.00,   -4.00,    3.00,   12.40,   10.10,   15.30,   -1.10,   -5.10,    8.50,   10.70,    3.30
    2.00,   15.50,    5.50,    5.50,   -1.50,   -7.90,   -4.00,   -9.80,   -4.90,    3.70,   15.50,   12.70,   19.20,   -1.30,   -6.20,   10.70,   13.40,    4.10
    2.60,   20.10,    7.10,    7.20,   -2.00,  -10.00,   -5.10,  -12.30,   -6.10,    4.90,   20.20,   16.50,   24.90,   -1.60,   -7.80,   13.80,   17.40,    5.40
    3.00,   23.20,    8.20,    8.30,   -2.30,  -11.40,   -5.80,  -13.90,   -6.90,    5.60,   23.30,   19.00,   28.70,   -1.80,   -8.90,   16.00,   20.10,    6.30
    3.60,   27.90,    9.90,    9.90,   -2.70,  -13.50,   -6.70,  -16.10,   -8.10,    6.70,   27.90,   22.80,   34.50,   -2.10,  -10.30,   19.20,   24.10,    7.70
    4.00,   31.00,   11.00,   11.00,   -3.00,  -14.80,   -7.40,  -17.60,   -8.80,    7.50,   31.10,   25.40,   38.30,   -2.20,  -11.20,   21.30,   26.70,    8.60
