National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                United Kingdom = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   13.40,    5.60,    6.20,    4.10,  -10.50,   -6.20,   -4.60,  -22.80,  -15.00,   -0.90,   19.10,   16.10,   -0.10,  -11.20,    1.10,   11.70,    0.40
    3.00,   15.50,    6.50,    7.20,    4.70,  -12.00,   -7.00,   -5.20,  -25.70,  -17.10,   -1.00,   22.00,   18.50,   -0.10,  -12.60,    1.30,   13.50,    0.50
    3.60,   18.60,    7.80,    8.60,    5.60,  -14.10,   -8.30,   -6.10,  -29.70,  -20.00,   -0.90,   26.50,   22.20,    0.00,  -14.70,    1.80,   16.20,    0.90
    4.00,   20.70,    8.70,    9.50,    6.20,  -15.50,   -9.00,   -6.60,  -32.20,  -21.90,   -0.80,   29.40,   24.70,    0.10,  -16.00,    2.20,   18.00,    1.10
    4.60,   23.80,   10.00,   11.00,    7.20,  -17.40,  -10.20,   -7.40,  -35.80,  -24.60,   -0.70,   33.80,   28.40,    0.20,  -17.80,    2.80,   20.70,    1.50
    5.00,   25.90,   10.80,   11.90,    7.80,  -18.70,  -10.90,   -7.90,  -38.00,  -26.40,   -0.60,   36.70,   30.90,    0.30,  -18.90,    3.30,   22.50,    1.80
    5.60,   29.00,   12.10,   13.40,    8.70,  -20.50,  -11.90,   -8.60,  -41.20,  -28.90,   -0.30,   41.20,   34.60,    0.50,  -20.60,    4.00,   25.20,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    1.47,    1.36,    1.27,   -3.49,   -1.99,   -1.53,   -6.20,   -3.35,   -0.31,    3.43,    2.84,   -0.12,   -3.48,    0.08,    2.34,    0.00
    1.00,    4.03,    2.49,    2.32,    2.26,   -5.78,   -3.32,   -2.43,  -10.13,   -5.46,   -0.39,    5.70,    4.76,   -0.12,   -5.64,    0.16,    3.90,    0.00
    1.60,    6.43,    3.95,    3.68,    3.53,   -9.01,   -5.32,   -3.84,  -15.51,   -8.45,   -0.63,    9.21,    7.60,   -0.12,   -8.76,    0.41,    6.24,    0.10
    2.00,    7.98,    4.86,    4.65,    4.38,  -11.16,   -6.52,   -4.73,  -18.92,  -10.39,   -0.71,   11.48,    9.52,   -0.12,  -10.68,    0.57,    7.80,    0.20
    2.60,   10.39,    6.33,    6.00,    5.79,  -14.11,   -8.24,   -5.88,  -23.58,  -13.20,   -0.71,   14.91,   12.36,   -0.12,  -13.45,    0.89,   10.14,    0.39
    3.00,   12.02,    7.34,    6.97,    6.64,  -16.13,   -9.31,   -6.65,  -26.58,  -15.05,   -0.78,   17.17,   14.20,   -0.12,  -15.13,    1.06,   11.70,    0.49
    3.60,   14.42,    8.81,    8.33,    7.91,  -18.95,  -11.04,   -7.80,  -30.71,  -17.61,   -0.71,   20.69,   17.04,    0.00,  -17.65,    1.46,   14.04,    0.89
    4.00,   16.05,    9.83,    9.20,    8.76,  -20.83,  -11.97,   -8.44,  -33.30,  -19.28,   -0.63,   22.95,   18.96,    0.12,  -19.21,    1.79,   15.60,    1.09
    4.60,   18.45,   11.30,   10.65,   10.17,  -23.39,  -13.56,   -9.46,  -37.02,  -21.65,   -0.55,   26.39,   21.80,    0.24,  -21.37,    2.28,   17.94,    1.48
    5.00,   20.08,   12.20,   11.52,   11.02,  -25.13,  -14.49,  -10.10,  -39.30,  -23.24,   -0.47,   28.65,   23.71,    0.36,  -22.69,    2.68,   19.50,    1.78
    5.60,   22.48,   13.67,   12.97,   12.29,  -27.55,  -15.82,  -11.00,  -42.61,  -25.44,   -0.24,   32.16,   26.55,    0.60,  -24.73,    3.25,   21.84,    2.27

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    1.10,    0.10,   -1.40,    0.80,   -1.80,   -4.20,   -8.30,   -5.90,    0.30,    5.40,    3.60,   -0.20,   -4.80,   -0.10,    2.90,   -0.50
    1.00,    6.50,    1.80,    0.10,   -2.30,    1.30,   -3.00,   -6.80,  -13.20,   -9.50,    0.60,    9.00,    6.00,   -0.30,   -7.60,    0.00,    4.80,   -0.80
    1.60,   10.40,    2.90,    0.20,   -3.70,    2.10,   -4.70,  -10.30,  -19.80,  -14.30,    0.90,   14.40,    9.60,   -0.40,  -11.60,    0.40,    7.60,   -1.00
    2.00,   13.00,    3.60,    0.30,   -4.60,    2.70,   -5.80,  -12.50,  -23.80,  -17.20,    1.20,   18.10,   12.00,   -0.50,  -14.00,    0.70,    9.50,   -1.10
    2.60,   17.00,    4.70,    0.40,   -5.90,    3.50,   -7.40,  -15.50,  -29.20,  -21.10,    1.60,   23.50,   15.60,   -0.70,  -17.40,    1.30,   12.40,   -1.10
    3.00,   19.60,    5.50,    0.50,   -6.70,    4.00,   -8.40,  -17.40,  -32.50,  -23.40,    1.90,   27.10,   18.00,   -0.70,  -19.40,    1.90,   14.30,   -1.00
    3.60,   23.50,    6.60,    0.70,   -7.90,    4.80,   -9.90,  -19.90,  -36.90,  -26.60,    2.40,   32.50,   21.60,   -0.80,  -22.30,    2.80,   17.20,   -0.80
    4.00,   26.10,    7.30,    0.80,   -8.70,    5.40,  -10.90,  -21.50,  -39.60,  -28.50,    2.70,   36.10,   23.90,   -0.90,  -24.00,    3.40,   19.10,   -0.60
    4.60,   30.00,    8.50,    1.00,   -9.90,    6.20,  -12.30,  -23.80,  -43.20,  -31.10,    3.20,   41.50,   27.50,   -0.90,  -26.40,    4.50,   22.00,   -0.20
    5.00,   32.70,    9.30,    1.10,  -10.60,    6.70,  -13.30,  -25.20,  -45.40,  -32.60,    3.50,   45.20,   29.90,   -0.90,  -28.00,    5.30,   24.00,    0.10
    5.60,   36.60,   10.40,    1.30,  -11.70,    7.50,  -14.60,  -27.10,  -48.50,  -34.70,    4.00,   50.60,   33.50,   -1.00,  -30.10,    6.60,   26.90,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.02,    1.24,    0.10,   -1.98,    1.08,   -2.39,   -5.37,   -8.58,   -5.19,    0.24,    4.22,    2.76,   -0.24,   -5.76,   -0.08,    2.51,   -0.49
    1.00,    5.04,    2.03,    0.10,   -3.25,    1.75,   -3.99,   -8.70,  -13.65,   -8.36,    0.47,    7.03,    4.60,   -0.36,   -9.12,    0.00,    4.16,   -0.79
    1.60,    8.06,    3.28,    0.19,   -5.23,    2.82,   -6.25,  -13.17,  -20.48,  -12.59,    0.71,   11.24,    7.37,   -0.48,  -13.93,    0.33,    6.59,   -0.99
    2.00,   10.08,    4.07,    0.29,   -6.50,    3.63,   -7.71,  -15.98,  -24.61,  -15.14,    0.94,   14.13,    9.21,   -0.60,  -16.81,    0.57,    8.23,   -1.09
    2.60,   13.18,    5.31,    0.39,   -8.33,    4.70,   -9.84,  -19.82,  -30.20,  -18.57,    1.25,   18.35,   11.97,   -0.85,  -20.89,    1.06,   10.75,   -1.09
    3.00,   15.19,    6.21,    0.48,   -9.46,    5.38,  -11.17,  -22.25,  -33.61,  -20.60,    1.49,   21.16,   13.81,   -0.85,  -23.29,    1.54,   12.39,   -0.99
    3.60,   18.22,    7.46,    0.68,  -11.16,    6.45,  -13.16,  -25.45,  -38.16,  -23.42,    1.88,   25.37,   16.58,   -0.97,  -26.77,    2.28,   14.90,   -0.79
    4.00,   20.23,    8.25,    0.77,  -12.29,    7.26,  -14.49,  -27.49,  -40.95,  -25.09,    2.12,   28.18,   18.34,   -1.09,  -28.81,    2.76,   16.55,   -0.59
    4.60,   23.26,    9.60,    0.97,  -13.98,    8.33,  -16.36,  -30.43,  -44.67,  -27.38,    2.51,   32.40,   21.11,   -1.09,  -31.69,    3.66,   19.06,   -0.20
    5.00,   25.35,   10.51,    1.06,  -14.97,    9.01,  -17.69,  -32.23,  -46.95,  -28.70,    2.75,   35.28,   22.95,   -1.09,  -33.61,    4.31,   20.80,    0.10
    5.60,   28.37,   11.75,    1.26,  -16.53,   10.08,  -19.41,  -34.65,  -50.16,  -30.55,    3.14,   39.50,   25.71,   -1.21,  -36.13,    5.37,   23.31,    0.59

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    1.10,   -1.90,    0.40,    0.50,   -0.90,   -2.00,   -3.10,   -3.70,    3.90,    4.60,    2.90,   -0.40,   -2.00,    1.60,    3.10,    0.60
    1.00,    9.00,    1.80,   -3.20,    0.60,    0.80,   -1.50,   -3.30,   -5.10,   -6.10,    6.50,    7.60,    4.90,   -0.60,   -3.30,    2.70,    5.20,    1.00
    1.60,   14.40,    2.80,   -5.00,    1.00,    1.30,   -2.30,   -5.10,   -7.80,   -9.50,   10.30,   12.20,    7.80,   -0.90,   -5.10,    4.30,    8.40,    1.70
    2.00,   18.00,    3.50,   -6.20,    1.20,    1.70,   -2.90,   -6.30,   -9.60,  -11.60,   12.90,   15.20,    9.80,   -1.10,   -6.20,    5.50,   10.40,    2.20
    2.60,   23.40,    4.60,   -8.00,    1.60,    2.20,   -3.70,   -7.90,  -12.00,  -14.60,   16.80,   19.80,   12.70,   -1.40,   -7.80,    7.30,   13.60,    2.90
    3.00,   27.00,    5.30,   -9.20,    1.90,    2.50,   -4.20,   -8.90,  -13.60,  -16.50,   19.40,   22.80,   14.70,   -1.60,   -8.90,    8.50,   15.70,    3.40
    3.60,   32.40,    6.40,  -10.90,    2.20,    3.00,   -4.90,  -10.30,  -15.70,  -19.30,   23.20,   27.40,   17.60,   -1.90,  -10.30,   10.40,   18.80,    4.30
    4.00,   36.00,    7.10,  -12.00,    2.50,    3.40,   -5.40,  -11.20,  -17.10,  -21.00,   25.80,   30.40,   19.60,   -2.00,  -11.20,   11.70,   20.90,    4.80
    4.60,   41.40,    8.10,  -13.60,    2.90,    3.90,   -6.10,  -12.50,  -19.10,  -23.50,   29.70,   35.00,   22.50,   -2.30,  -12.60,   13.70,   24.00,    5.70
    5.00,   45.10,    8.90,  -14.70,    3.10,    4.20,   -6.50,  -13.30,  -20.30,  -25.10,   32.30,   38.00,   24.50,   -2.50,  -13.40,   15.10,   26.10,    6.30
    5.60,   50.50,    9.90,  -16.30,    3.50,    4.80,   -7.20,  -14.40,  -22.10,  -27.40,   36.10,   42.60,   27.40,   -2.70,  -14.60,   17.10,   29.30,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    1.24,   -1.84,    0.56,    0.67,   -1.20,   -2.56,   -3.21,   -3.26,    3.06,    3.59,    2.23,   -0.48,   -2.40,    1.30,    2.69,    0.59
    1.00,    6.98,    2.03,   -3.10,    0.85,    1.08,   -1.99,   -4.22,   -5.27,   -5.37,    5.10,    5.93,    3.76,   -0.72,   -3.96,    2.20,    4.51,    0.99
    1.60,   11.16,    3.16,   -4.84,    1.41,    1.75,   -3.06,   -6.52,   -8.07,   -8.36,    8.08,    9.52,    5.99,   -1.09,   -6.12,    3.50,    7.28,    1.68
    2.00,   13.95,    3.95,   -6.00,    1.69,    2.28,   -3.86,   -8.06,   -9.93,  -10.21,   10.12,   11.87,    7.52,   -1.33,   -7.44,    4.47,    9.01,    2.17
    2.60,   18.14,    5.20,   -7.74,    2.26,    2.96,   -4.92,  -10.10,  -12.41,  -12.85,   13.18,   15.46,    9.75,   -1.69,   -9.36,    5.93,   11.79,    2.86
    3.00,   20.93,    5.99,   -8.91,    2.68,    3.36,   -5.59,  -11.38,  -14.06,  -14.52,   15.22,   17.80,   11.28,   -1.93,  -10.68,    6.91,   13.60,    3.36
    3.60,   25.12,    7.23,  -10.55,    3.11,    4.03,   -6.52,  -13.17,  -16.24,  -16.99,   18.20,   21.39,   13.51,   -2.29,  -12.36,    8.46,   16.29,    4.24
    4.00,   27.91,    8.02,  -11.62,    3.53,    4.57,   -7.18,  -14.32,  -17.68,  -18.49,   20.24,   23.73,   15.04,   -2.42,  -13.45,    9.51,   18.11,    4.74
    4.60,   32.09,    9.15,  -13.17,    4.10,    5.24,   -8.11,  -15.98,  -19.75,  -20.69,   23.29,   27.32,   17.27,   -2.78,  -15.13,   11.14,   20.80,    5.63
    5.00,   34.96,   10.06,  -14.23,    4.38,    5.65,   -8.64,  -17.01,  -20.99,  -22.10,   25.33,   29.66,   18.80,   -3.02,  -16.09,   12.28,   22.62,    6.22
    5.60,   39.15,   11.19,  -15.78,    4.94,    6.45,   -9.57,  -18.41,  -22.85,  -24.12,   28.31,   33.26,   21.03,   -3.26,  -17.53,   13.90,   25.39,    7.21

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    0.40,    0.70,    1.10,   -0.50,    0.60,   -0.80,   -4.80,   -1.70,    1.40,    4.00,    3.10,    0.40,   -1.60,    1.20,    2.60,    0.60
    1.00,    7.10,    0.70,    1.10,    1.90,   -0.90,    1.00,   -1.20,   -7.70,   -2.70,    2.40,    6.60,    5.20,    0.70,   -2.60,    2.10,    4.30,    1.10
    1.60,   11.30,    1.20,    1.90,    3.00,   -1.40,    1.60,   -1.90,  -11.70,   -4.10,    3.90,   10.60,    8.30,    1.10,   -4.00,    3.50,    6.90,    1.90
    2.00,   14.20,    1.50,    2.30,    3.70,   -1.70,    2.00,   -2.30,  -14.10,   -4.90,    4.90,   13.20,   10.30,    1.40,   -4.80,    4.40,    8.70,    2.40
    2.60,   18.40,    2.00,    3.10,    4.80,   -2.20,    2.60,   -2.80,  -17.40,   -6.00,    6.40,   17.20,   13.50,    1.90,   -5.90,    5.90,   11.30,    3.30
    3.00,   21.30,    2.30,    3.60,    5.60,   -2.50,    3.00,   -3.20,  -19.50,   -6.60,    7.40,   19.90,   15.50,    2.20,   -6.60,    6.90,   13.00,    3.90
    3.60,   25.50,    2.80,    4.40,    6.70,   -3.00,    3.60,   -3.60,  -22.40,   -7.50,    9.00,   23.80,   18.60,    2.70,   -7.50,    8.40,   15.70,    4.80
    4.00,   28.40,    3.20,    4.90,    7.40,   -3.30,    4.00,   -3.90,  -24.10,   -7.90,   10.00,   26.50,   20.70,    3.00,   -8.00,    9.50,   17.40,    5.50
    4.60,   32.60,    3.70,    5.70,    8.60,   -3.80,    4.60,   -4.30,  -26.50,   -8.50,   11.60,   30.40,   23.80,    3.50,   -8.80,   11.20,   20.00,    6.50
    5.00,   35.50,    4.00,    6.20,    9.30,   -4.00,    5.00,   -4.50,  -28.10,   -8.90,   12.60,   33.10,   25.90,    3.80,   -9.20,   12.30,   21.80,    7.20
    5.60,   39.80,    4.60,    7.10,   10.40,   -4.50,    5.60,   -4.90,  -30.20,   -9.30,   14.20,   37.10,   29.00,    4.30,   -9.80,   14.00,   24.40,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    0.45,    0.68,    1.55,   -0.67,    0.80,   -1.02,   -4.96,   -1.50,    1.10,    3.12,    2.38,    0.48,   -1.92,    0.98,    2.25,    0.59
    1.00,    5.50,    0.79,    1.06,    2.68,   -1.21,    1.33,   -1.53,   -7.96,   -2.38,    1.88,    5.15,    3.99,    0.85,   -3.12,    1.71,    3.73,    1.09
    1.60,    8.76,    1.36,    1.84,    4.24,   -1.88,    2.13,   -2.43,  -12.10,   -3.61,    3.06,    8.27,    6.37,    1.33,   -4.80,    2.85,    5.98,    1.88
    2.00,   11.01,    1.69,    2.23,    5.23,   -2.28,    2.66,   -2.94,  -14.58,   -4.31,    3.84,   10.30,    7.90,    1.69,   -5.76,    3.58,    7.54,    2.37
    2.60,   14.26,    2.26,    3.00,    6.78,   -2.96,    3.46,   -3.58,  -17.99,   -5.28,    5.02,   13.43,   10.36,    2.29,   -7.08,    4.80,    9.79,    3.26
    3.00,   16.51,    2.60,    3.48,    7.91,   -3.36,    3.99,   -4.09,  -20.17,   -5.81,    5.80,   15.53,   11.90,    2.66,   -7.92,    5.61,   11.27,    3.85
    3.60,   19.77,    3.16,    4.26,    9.46,   -4.03,    4.79,   -4.60,  -23.16,   -6.60,    7.06,   18.58,   14.27,    3.26,   -9.00,    6.83,   13.60,    4.74
    4.00,   22.02,    3.62,    4.74,   10.45,   -4.44,    5.32,   -4.99,  -24.92,   -6.95,    7.84,   20.69,   15.89,    3.62,   -9.60,    7.72,   15.08,    5.43
    4.60,   25.27,    4.18,    5.52,   12.15,   -5.11,    6.12,   -5.50,  -27.40,   -7.48,    9.10,   23.73,   18.27,    4.23,  -10.56,    9.11,   17.33,    6.42
    5.00,   27.52,    4.52,    6.00,   13.14,   -5.38,    6.65,   -5.75,  -29.06,   -7.83,    9.88,   25.84,   19.88,    4.59,  -11.04,   10.00,   18.89,    7.11
    5.60,   30.85,    5.20,    6.87,   14.69,   -6.05,    7.45,   -6.27,  -31.23,   -8.19,   11.14,   28.96,   22.26,    5.19,  -11.76,   11.38,   21.14,    8.09

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.60,    1.30,    0.30,   -2.20,   -2.70,   -3.00,   -6.10,   -6.40,    0.30,    5.50,    4.80,   -0.20,   -4.00,   -0.20,    2.40,   -0.50
    1.00,    1.30,    2.70,    2.20,    0.50,   -3.60,   -4.40,   -4.90,   -9.90,  -10.30,    0.50,    9.20,    7.90,   -0.30,   -6.40,   -0.20,    4.00,   -0.70
    1.60,    2.00,    4.40,    3.50,    0.80,   -5.60,   -6.80,   -7.60,  -15.00,  -15.60,    0.80,   14.70,   12.70,   -0.40,   -9.80,    0.00,    6.40,   -1.00
    2.00,    2.60,    5.50,    4.30,    1.00,   -6.90,   -8.30,   -9.30,  -18.20,  -18.90,    1.00,   18.40,   15.90,   -0.50,  -11.90,    0.20,    8.00,   -1.10
    2.60,    3.40,    7.10,    5.70,    1.30,   -8.70,  -10.40,  -11.70,  -22.50,  -23.40,    1.40,   24.00,   20.60,   -0.60,  -14.90,    0.60,   10.40,   -1.10
    3.00,    3.90,    8.20,    6.50,    1.50,   -9.90,  -11.70,  -13.20,  -25.10,  -26.20,    1.60,   27.70,   23.80,   -0.70,  -16.70,    1.00,   12.00,   -1.10
    3.60,    4.70,    9.90,    7.80,    1.80,  -11.70,  -13.60,  -15.40,  -28.80,  -30.00,    2.00,   33.20,   28.50,   -0.70,  -19.20,    1.70,   14.40,   -1.00
    4.00,    5.30,   11.00,    8.70,    2.00,  -12.80,  -14.70,  -16.80,  -31.10,  -32.40,    2.20,   36.90,   31.70,   -0.70,  -20.80,    2.20,   16.00,   -0.80
    4.60,    6.20,   12.60,   10.00,    2.30,  -14.40,  -16.40,  -18.70,  -34.20,  -35.70,    2.60,   42.40,   36.50,   -0.70,  -23.10,    3.10,   18.40,   -0.60
    5.00,    6.70,   13.70,   10.90,    2.50,  -15.50,  -17.40,  -19.90,  -36.10,  -37.80,    2.90,   46.10,   39.60,   -0.70,  -24.50,    3.80,   20.00,   -0.30
    5.60,    7.60,   15.40,   12.20,    2.80,  -17.00,  -18.90,  -21.70,  -38.80,  -40.60,    3.30,   51.60,   44.40,   -0.70,  -26.50,    4.80,   22.50,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,    1.81,    1.26,    0.42,   -2.96,   -3.59,   -3.84,   -6.31,   -5.63,    0.24,    4.29,    3.68,   -0.24,   -4.80,   -0.16,    2.08,   -0.49
    1.00,    1.01,    3.05,    2.13,    0.71,   -4.84,   -5.85,   -6.27,  -10.24,   -9.07,    0.39,    7.18,    6.06,   -0.36,   -7.68,   -0.16,    3.47,   -0.69
    1.60,    1.55,    4.97,    3.39,    1.13,   -7.53,   -9.04,   -9.72,  -15.51,  -13.73,    0.63,   11.48,    9.75,   -0.48,  -11.76,    0.00,    5.55,   -0.99
    2.00,    2.02,    6.21,    4.16,    1.41,   -9.27,  -11.04,  -11.89,  -18.82,  -16.64,    0.78,   14.36,   12.20,   -0.60,  -14.29,    0.16,    6.93,   -1.09
    2.60,    2.64,    8.02,    5.52,    1.84,  -11.69,  -13.83,  -14.96,  -23.27,  -20.60,    1.10,   18.74,   15.81,   -0.72,  -17.89,    0.49,    9.01,   -1.09
    3.00,    3.02,    9.27,    6.29,    2.12,  -13.31,  -15.56,  -16.88,  -25.96,  -23.06,    1.25,   21.62,   18.27,   -0.85,  -20.05,    0.81,   10.40,   -1.09
    3.60,    3.64,   11.19,    7.55,    2.54,  -15.73,  -18.09,  -19.69,  -29.78,  -26.41,    1.57,   25.92,   21.87,   -0.85,  -23.05,    1.38,   12.48,   -0.99
    4.00,    4.11,   12.43,    8.42,    2.82,  -17.20,  -19.55,  -21.48,  -32.16,  -28.52,    1.73,   28.81,   24.33,   -0.85,  -24.97,    1.79,   13.86,   -0.79
    4.60,    4.81,   14.24,    9.68,    3.25,  -19.35,  -21.81,  -23.91,  -35.37,  -31.43,    2.04,   33.10,   28.01,   -0.85,  -27.73,    2.52,   15.94,   -0.59
    5.00,    5.19,   15.48,   10.55,    3.53,  -20.83,  -23.14,  -25.45,  -37.33,  -33.27,    2.27,   35.99,   30.39,   -0.85,  -29.41,    3.09,   17.33,   -0.30
    5.60,    5.89,   17.40,   11.81,    3.95,  -22.85,  -25.13,  -27.75,  -40.12,  -35.74,    2.59,   40.28,   34.08,   -0.85,  -31.81,    3.90,   19.50,    0.00

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  129.00,   88.50,  103.30,   70.80,   74.40,   75.20,   78.20,   96.70,  113.60,  127.50,  128.10,  130.30,   82.80,   83.30,  123.00,  115.40,  101.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.90,   -0.60,    2.80,    5.90,   -0.90,   -7.80,  -11.70,  -17.70,   -1.40,    2.00,    2.80,    4.80,    2.60,  -12.40,    1.10,    5.00,   -0.90
    1.00,   18.20,   -0.90,    4.70,    9.90,   -1.40,  -12.50,  -18.10,  -27.50,   -2.20,    3.30,    4.70,    8.00,    4.40,  -19.40,    1.90,    8.40,   -1.20
    1.60,   29.00,   -1.50,    7.60,   15.80,   -2.20,  -18.80,  -26.30,  -39.70,   -3.10,    5.30,    7.50,   12.90,    7.10,  -28.30,    3.20,   13.50,   -1.10
    2.00,   36.30,   -1.90,    9.50,   19.70,   -2.70,  -22.70,  -30.80,  -46.50,   -3.50,    6.70,    9.30,   16.10,    8.80,  -33.30,    4.20,   16.80,   -0.90
    2.60,   47.20,   -2.40,   12.30,   25.70,   -3.40,  -27.90,  -36.50,  -55.00,   -4.00,    8.70,   12.10,   20.90,   11.50,  -39.80,    5.60,   21.90,   -0.20
    3.00,   54.50,   -2.70,   14.20,   29.60,   -3.90,  -31.00,  -39.80,  -59.80,   -4.10,   10.10,   14.00,   24.20,   13.30,  -43.50,    6.60,   25.30,    0.40
    3.60,   65.40,   -3.20,   17.10,   35.50,   -4.60,  -35.30,  -43.90,  -65.90,   -4.20,   12.10,   16.80,   29.00,   16.00,  -48.40,    8.20,   30.40,    1.60
    4.00,   72.60,   -3.60,   19.00,   39.50,   -5.00,  -37.90,  -46.30,  -69.30,   -4.10,   13.40,   18.70,   32.20,   17.80,  -51.20,    9.30,   33.70,    2.40
    4.60,   83.50,   -4.10,   21.80,   45.40,   -5.70,  -41.40,  -49.40,  -73.60,   -3.80,   15.50,   21.50,   37.10,   20.50,  -54.80,   11.00,   38.80,    3.90
    5.00,   90.80,   -4.40,   23.70,   49.40,   -6.10,  -43.60,  -51.10,  -76.10,   -3.60,   16.80,   23.30,   40.30,   22.30,  -56.90,   12.20,   42.20,    5.00
    5.60,  100.50,   -4.90,   26.60,   55.20,   -6.70,  -46.50,  -53.40,  -79.30,   -3.10,   18.90,   26.10,   45.10,   25.00,  -59.70,   14.00,   46.90,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.45,   -0.68,    2.71,    8.33,   -1.21,  -10.37,  -14.96,  -18.30,   -1.23,    1.57,    2.19,    3.68,    3.14,  -14.89,    0.89,    4.33,   -0.89
    1.00,   14.11,   -1.02,    4.55,   13.98,   -1.88,  -16.62,  -23.15,  -28.44,   -1.94,    2.59,    3.67,    6.14,    5.31,  -23.29,    1.54,    7.28,   -1.18
    1.60,   22.48,   -1.69,    7.36,   22.32,   -2.96,  -25.00,  -33.63,  -41.05,   -2.73,    4.16,    5.85,    9.90,    8.57,  -33.97,    2.60,   11.70,   -1.09
    2.00,   28.14,   -2.15,    9.20,   27.82,   -3.63,  -30.19,  -39.39,  -48.09,   -3.08,    5.25,    7.26,   12.36,   10.63,  -39.98,    3.41,   14.56,   -0.89
    2.60,   36.59,   -2.71,   11.91,   36.30,   -4.57,  -37.10,  -46.68,  -56.88,   -3.52,    6.82,    9.45,   16.04,   13.89,  -47.78,    4.55,   18.98,   -0.20
    3.00,   42.25,   -3.05,   13.75,   41.81,   -5.24,  -41.22,  -50.90,  -61.84,   -3.61,    7.92,   10.93,   18.57,   16.06,  -52.22,    5.37,   21.92,    0.39
    3.60,   50.70,   -3.62,   16.55,   50.14,   -6.18,  -46.94,  -56.14,  -68.15,   -3.70,    9.49,   13.11,   22.26,   19.32,  -58.10,    6.67,   26.34,    1.58
    4.00,   56.28,   -4.07,   18.39,   55.79,   -6.72,  -50.40,  -59.21,  -71.66,   -3.61,   10.51,   14.60,   24.71,   21.50,  -61.46,    7.56,   29.20,    2.37
    4.60,   64.73,   -4.63,   21.10,   64.12,   -7.66,  -55.05,  -63.17,  -76.11,   -3.35,   12.16,   16.78,   28.47,   24.76,  -65.79,    8.94,   33.62,    3.85
