National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                United Kingdom = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    0.60,   -0.40,   -2.50,   -4.50,   -5.40,   -5.60,   -5.40,   -4.10,   -2.60,   -1.60,   -0.20,    0.50,   -4.10,   -5.00,   -1.50,    0.30,   -2.60
    4.00,    0.70,   -0.40,   -2.80,   -5.00,   -6.00,   -6.20,   -6.10,   -4.60,   -2.90,   -1.80,   -0.30,    0.60,   -4.60,   -5.60,   -1.70,    0.30,   -2.90
    4.60,    0.80,   -0.50,   -3.20,   -5.80,   -7.00,   -7.20,   -7.10,   -5.30,   -3.40,   -2.10,   -0.30,    0.70,   -5.30,   -6.50,   -1.90,    0.30,   -3.40
    5.00,    0.90,   -0.50,   -3.50,   -6.40,   -7.60,   -7.90,   -7.70,   -5.80,   -3.70,   -2.30,   -0.40,    0.70,   -5.80,   -7.10,   -2.10,    0.40,   -3.70
    5.60,    1.00,   -0.60,   -4.00,   -7.20,   -8.60,   -8.90,   -8.70,   -6.50,   -4.20,   -2.50,   -0.40,    0.80,   -6.60,   -8.10,   -2.40,    0.40,   -4.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   85.70,   81.20,   79.00,   74.40,   72.40,   74.30,   75.90,   74.40,   76.60,   79.70,   82.70,   86.70,   75.30,   74.90,   79.70,   84.40,   78.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,   -0.20,   -0.30,   -0.40,   -0.70,   -1.10,   -1.50,   -1.30,   -0.80,   -0.30,   -0.10,   -0.30,   -1.10,   -0.80,    0.00,   -0.60
    1.00,    0.00,   -0.10,   -0.30,   -0.50,   -0.70,   -1.10,   -1.80,   -2.50,   -2.20,   -1.30,   -0.60,   -0.10,   -0.50,   -1.80,   -1.30,   -0.10,   -0.90
    1.60,    0.10,   -0.20,   -0.50,   -0.80,   -1.20,   -1.80,   -3.00,   -4.00,   -3.50,   -2.10,   -0.90,   -0.20,   -0.80,   -2.90,   -2.20,   -0.10,   -1.50
    2.00,    0.10,   -0.20,   -0.70,   -1.00,   -1.50,   -2.20,   -3.70,   -5.10,   -4.50,   -2.60,   -1.10,   -0.20,   -1.10,   -3.70,   -2.70,   -0.10,   -1.90
    2.60,    0.10,   -0.30,   -0.90,   -1.40,   -1.90,   -2.90,   -4.90,   -6.70,   -5.90,   -3.40,   -1.50,   -0.30,   -1.40,   -4.90,   -3.60,   -0.20,   -2.50
    3.00,    0.10,   -0.40,   -1.00,   -1.60,   -2.20,   -3.40,   -5.70,   -7.80,   -6.90,   -4.00,   -1.70,   -0.30,   -1.60,   -5.70,   -4.20,   -0.20,   -2.90
    3.60,    0.10,   -0.40,   -1.20,   -1.90,   -2.70,   -4.10,   -6.90,   -9.50,   -8.40,   -4.80,   -2.10,   -0.40,   -1.90,   -6.90,   -5.10,   -0.20,   -3.50
    4.00,    0.10,   -0.50,   -1.30,   -2.10,   -3.00,   -4.60,   -7.80,  -10.60,   -9.40,   -5.40,   -2.30,   -0.40,   -2.10,   -7.70,   -5.70,   -0.30,   -3.90
    4.60,    0.10,   -0.60,   -1.50,   -2.40,   -3.40,   -5.40,   -9.00,  -12.40,  -11.00,   -6.30,   -2.70,   -0.50,   -2.50,   -8.90,   -6.60,   -0.30,   -4.60
    5.00,    0.20,   -0.60,   -1.70,   -2.70,   -3.70,   -5.80,   -9.90,  -13.50,  -12.00,   -6.90,   -2.90,   -0.50,   -2.70,   -9.80,   -7.30,   -0.30,   -5.00
    5.60,    0.20,   -0.70,   -1.90,   -3.00,   -4.20,   -6.60,  -11.20,  -15.30,  -13.60,   -7.80,   -3.30,   -0.60,   -3.00,  -11.00,   -8.20,   -0.40,   -5.70
