National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Morocco = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -8.60,    1.60,  -15.10,  -19.80,  -17.90,   -4.70,   -2.60,   -4.40,   -5.50,  -14.10,  -14.20,  -14.70,  -17.60,   -3.90,  -11.30,   -7.20,  -10.00
    5.60,   -9.40,    1.80,  -16.40,  -21.40,  -18.90,   -5.10,   -2.80,   -4.60,   -6.00,  -15.20,  -15.50,  -16.10,  -18.90,   -4.20,  -12.20,   -7.90,  -10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.88,    0.42,   -5.96,   -7.69,  -14.40,   -8.43,  -14.29,  -23.26,   -7.69,   -8.91,   -4.58,   -4.70,   -8.67,  -13.73,   -6.47,   -2.22,   -5.71
    1.00,   -4.56,    0.63,   -9.59,  -12.66,  -22.40,  -14.46,  -21.43,  -37.21,  -12.82,  -14.34,   -7.41,   -7.61,  -13.87,  -21.57,  -10.43,   -3.77,   -9.29
    1.60,   -7.19,    1.06,  -14.77,  -19.35,  -33.60,  -21.69,  -35.71,  -53.49,  -19.66,  -22.09,  -11.55,  -12.08,  -21.10,  -33.33,  -15.83,   -5.76,  -14.29
    2.00,   -8.87,    1.27,  -18.13,  -23.57,  -40.00,  -27.71,  -42.86,  -62.79,  -23.08,  -26.74,  -14.16,  -14.77,  -25.43,  -41.18,  -19.42,   -7.10,  -17.50
    2.60,  -11.51,    1.69,  -22.80,  -29.53,  -48.40,  -33.73,  -53.57,  -74.42,  -29.06,  -33.33,  -17.86,  -18.79,  -31.50,  -49.02,  -24.10,   -9.09,  -21.79
    3.00,  -12.95,    1.90,  -25.91,  -33.25,  -53.20,  -38.55,  -60.71,  -79.07,  -32.48,  -37.60,  -20.26,  -21.25,  -35.26,  -54.90,  -27.34,  -10.42,  -24.29
    3.60,  -15.35,    2.33,  -30.05,  -38.46,  -59.60,  -44.58,  -71.43,  -88.37,  -37.61,  -43.41,  -23.53,  -25.06,  -40.46,  -62.75,  -31.65,  -12.20,  -28.21
    4.00,  -16.79,    2.75,  -32.90,  -41.69,  -63.60,  -48.19,  -78.57,  -93.02,  -40.17,  -46.90,  -25.71,  -27.29,  -43.64,  -66.67,  -34.53,  -13.30,  -30.36
    4.60,  -19.18,    3.17,  -36.53,  -46.40,  -68.40,  -54.22,  -85.71,  -97.67,  -44.44,  -51.55,  -28.98,  -30.65,  -47.98,  -72.55,  -38.13,  -14.86,  -33.57
    5.00,  -20.62,    3.38,  -39.12,  -49.13,  -71.60,  -56.63,  -92.86, -102.33,  -47.01,  -54.65,  -30.94,  -32.89,  -50.87,  -76.47,  -40.65,  -15.96,  -35.71
    5.60,  -22.54,    3.81,  -42.49,  -53.10,  -75.60,  -61.45, -100.00, -106.98,  -51.28,  -58.91,  -33.77,  -36.02,  -54.62,  -82.35,  -43.88,  -17.52,  -38.57

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.40,   -4.10,   -4.80,   -6.10,   -1.80,   -0.70,   -0.20,   -0.20,   -1.00,   -0.30,   -2.70,   -8.90,   -4.20,   -0.40,   -1.30,   -6.50,   -3.10
    1.00,  -10.00,   -6.60,   -7.70,   -9.60,   -2.90,   -1.20,   -0.40,   -0.30,   -1.60,   -0.60,   -4.30,  -13.90,   -6.70,   -0.60,   -2.20,  -10.20,   -4.90
    1.60,  -14.80,  -10.10,  -11.60,  -14.30,   -4.40,   -1.80,   -0.60,   -0.50,   -2.40,   -0.90,   -6.70,  -20.00,  -10.10,   -0.90,   -3.30,  -15.00,   -7.30
    2.00,  -17.60,  -12.30,  -13.90,  -16.90,   -5.40,   -2.20,   -0.70,   -0.60,   -2.90,   -1.10,   -8.20,  -23.40,  -12.10,   -1.20,   -4.10,  -17.70,   -8.80
    2.60,  -21.20,  -15.30,  -17.00,  -20.50,   -6.80,   -2.70,   -0.90,   -0.70,   -3.60,   -1.40,  -10.30,  -27.60,  -14.70,   -1.40,   -5.10,  -21.30,  -10.70
    3.00,  -23.30,  -17.10,  -18.80,  -22.50,   -7.60,   -3.10,   -1.00,   -0.80,   -4.10,   -1.50,  -11.70,  -29.90,  -16.30,   -1.60,   -5.80,  -23.40,  -11.80
    3.60,  -26.00,  -19.60,  -21.30,  -25.20,   -8.80,   -3.60,   -1.20,   -1.00,   -4.70,   -1.80,  -13.60,  -32.80,  -18.40,   -1.90,   -6.70,  -26.20,  -13.30
    4.00,  -27.60,  -21.20,  -22.80,  -26.80,   -9.60,   -3.90,   -1.30,   -1.00,   -5.10,   -2.00,  -14.80,  -34.50,  -19.70,   -2.10,   -7.30,  -27.80,  -14.20
    4.60,  -29.70,  -23.40,  -24.80,  -28.80,  -10.60,   -4.30,   -1.40,   -1.20,   -5.60,   -2.20,  -16.50,  -36.50,  -21.40,   -2.30,   -8.10,  -29.90,  -15.40
    5.00,  -30.90,  -24.70,  -26.10,  -30.10,  -11.30,   -4.50,   -1.50,   -1.30,   -6.00,   -2.30,  -17.50,  -37.70,  -22.50,   -2.40,   -8.60,  -31.10,  -16.10
    5.60,  -32.50,  -26.50,  -27.70,  -31.70,  -12.20,   -4.90,   -1.70,   -1.40,   -6.40,   -2.60,  -19.10,  -39.10,  -23.90,   -2.60,   -9.30,  -32.70,  -17.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.35,   -8.67,  -12.44,  -15.14,   -7.20,   -8.43,   -7.14,   -4.65,   -8.55,   -1.16,   -5.88,  -19.91,  -12.14,   -7.84,   -4.68,  -14.41,  -11.07
    1.00,  -23.98,  -13.95,  -19.95,  -23.82,  -11.60,  -14.46,  -14.29,   -6.98,  -13.68,   -2.33,   -9.37,  -31.10,  -19.36,  -11.76,   -7.91,  -22.62,  -17.50
    1.60,  -35.49,  -21.35,  -30.05,  -35.48,  -17.60,  -21.69,  -21.43,  -11.63,  -20.51,   -3.49,  -14.60,  -44.74,  -29.19,  -17.65,  -11.87,  -33.26,  -26.07
    2.00,  -42.21,  -26.00,  -36.01,  -41.94,  -21.60,  -26.51,  -25.00,  -13.95,  -24.79,   -4.26,  -17.86,  -52.35,  -34.97,  -23.53,  -14.75,  -39.25,  -31.43
    2.60,  -50.84,  -32.35,  -44.04,  -50.87,  -27.20,  -32.53,  -32.14,  -16.28,  -30.77,   -5.43,  -22.44,  -61.74,  -42.49,  -27.45,  -18.35,  -47.23,  -38.21
    3.00,  -55.88,  -36.15,  -48.70,  -55.83,  -30.40,  -37.35,  -35.71,  -18.60,  -35.04,   -5.81,  -25.49,  -66.89,  -47.11,  -31.37,  -20.86,  -51.88,  -42.14
    3.60,  -62.35,  -41.44,  -55.18,  -62.53,  -35.20,  -43.37,  -42.86,  -23.26,  -40.17,   -6.98,  -29.63,  -73.38,  -53.18,  -37.25,  -24.10,  -58.09,  -47.50
    4.00,  -66.19,  -44.82,  -59.07,  -66.50,  -38.40,  -46.99,  -46.43,  -23.26,  -43.59,   -7.75,  -32.24,  -77.18,  -56.94,  -41.18,  -26.26,  -61.64,  -50.71
    4.60,  -71.22,  -49.47,  -64.25,  -71.46,  -42.40,  -51.81,  -50.00,  -27.91,  -47.86,   -8.53,  -35.95,  -81.66,  -61.85,  -45.10,  -29.14,  -66.30,  -55.00
    5.00,  -74.10,  -52.22,  -67.62,  -74.69,  -45.20,  -54.22,  -53.57,  -30.23,  -51.28,   -8.91,  -38.13,  -84.34,  -65.03,  -47.06,  -30.94,  -68.96,  -57.50
    5.60,  -77.94,  -56.03,  -71.76,  -78.66,  -48.80,  -59.04,  -60.71,  -32.56,  -54.70,  -10.08,  -41.61,  -87.47,  -69.08,  -50.98,  -33.45,  -72.51,  -61.07

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -2.10,   -3.00,   -5.00,   -5.90,   -2.30,   -0.70,   -1.10,   -1.50,   -3.50,   -5.70,   -1.00,   -4.60,   -1.40,   -3.60,   -1.10,   -2.70
    1.00,   -0.40,   -3.50,   -4.80,   -8.00,   -9.10,   -3.50,   -1.10,   -1.70,   -2.40,   -5.60,   -9.10,   -1.60,   -7.30,   -2.10,   -5.70,   -1.80,   -4.20
    1.60,   -0.60,   -5.40,   -7.40,  -11.90,  -12.80,   -5.00,   -1.60,   -2.40,   -3.50,   -8.30,  -13.60,   -2.50,  -10.70,   -3.00,   -8.50,   -2.90,   -6.20
    2.00,   -0.80,   -6.70,   -9.00,  -14.10,  -14.80,   -5.70,   -1.80,   -2.70,   -4.10,   -9.90,  -16.40,   -3.10,  -12.70,   -3.40,  -10.10,   -3.50,   -7.40
    2.60,   -0.90,   -8.50,  -11.30,  -17.20,  -17.30,   -6.60,   -2.10,   -3.20,   -4.90,  -12.00,  -20.00,   -4.10,  -15.20,   -4.00,  -12.30,   -4.50,   -9.00
    3.00,   -1.00,   -9.60,  -12.70,  -19.00,  -18.50,   -7.10,   -2.30,   -3.40,   -5.40,  -13.30,  -22.20,   -4.70,  -16.70,   -4.20,  -13.60,   -5.10,   -9.90
    3.60,   -1.20,  -11.30,  -14.60,  -21.40,  -20.10,   -7.60,   -2.50,   -3.70,   -6.00,  -15.00,  -25.10,   -5.60,  -18.70,   -4.60,  -15.40,   -6.00,  -11.20
    4.00,   -1.30,  -12.30,  -15.90,  -22.80,  -20.90,   -7.90,   -2.60,   -3.80,   -6.30,  -16.00,  -26.80,   -6.20,  -19.90,   -4.80,  -16.40,   -6.60,  -11.90
    4.60,   -1.40,  -13.90,  -17.60,  -24.70,  -21.90,   -8.20,   -2.70,   -4.00,   -6.80,  -17.30,  -29.20,   -7.10,  -21.40,   -5.00,  -17.80,   -7.50,  -12.90
    5.00,   -1.50,  -14.80,  -18.60,  -25.80,  -22.40,   -8.40,   -2.80,   -4.10,   -7.10,  -18.00,  -30.60,   -7.70,  -22.30,   -5.10,  -18.60,   -8.00,  -13.50
    5.60,   -1.60,  -16.20,  -20.10,  -27.40,  -23.10,   -8.60,   -2.90,   -4.20,   -7.40,  -19.10,  -32.50,   -8.60,  -23.50,   -5.30,  -19.70,   -8.80,  -14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.72,   -4.44,   -7.77,  -12.41,  -23.60,  -27.71,  -25.00,  -25.58,  -12.82,  -13.57,  -12.42,   -2.24,  -13.29,  -27.45,  -12.95,   -2.44,   -9.64
    1.00,   -0.96,   -7.40,  -12.44,  -19.85,  -36.40,  -42.17,  -39.29,  -39.53,  -20.51,  -21.71,  -19.83,   -3.58,  -21.10,  -41.18,  -20.50,   -3.99,  -15.00
    1.60,   -1.44,  -11.42,  -19.17,  -29.53,  -51.20,  -60.24,  -57.14,  -55.81,  -29.91,  -32.17,  -29.63,   -5.59,  -30.92,  -58.82,  -30.58,   -6.43,  -22.14
    2.00,   -1.92,  -14.16,  -23.32,  -34.99,  -59.20,  -68.67,  -64.29,  -62.79,  -35.04,  -38.37,  -35.73,   -6.94,  -36.71,  -66.67,  -36.33,   -7.76,  -26.43
    2.60,   -2.16,  -17.97,  -29.27,  -42.68,  -69.20,  -79.52,  -75.00,  -74.42,  -41.88,  -46.51,  -43.57,   -9.17,  -43.93,  -78.43,  -44.24,   -9.98,  -32.14
    3.00,   -2.40,  -20.30,  -32.90,  -47.15,  -74.00,  -85.54,  -82.14,  -79.07,  -46.15,  -51.55,  -48.37,  -10.51,  -48.27,  -82.35,  -48.92,  -11.31,  -35.36
    3.60,   -2.88,  -23.89,  -37.82,  -53.10,  -80.40,  -91.57,  -89.29,  -86.05,  -51.28,  -58.14,  -54.68,  -12.53,  -54.05,  -90.20,  -55.40,  -13.30,  -40.00
    4.00,   -3.12,  -26.00,  -41.19,  -56.58,  -83.60,  -95.18,  -92.86,  -88.37,  -53.85,  -62.02,  -58.39,  -13.87,  -57.51,  -94.12,  -58.99,  -14.63,  -42.50
    4.60,   -3.36,  -29.39,  -45.60,  -61.29,  -87.60,  -98.80,  -96.43,  -93.02,  -58.12,  -67.05,  -63.62,  -15.88,  -61.85,  -98.04,  -64.03,  -16.63,  -46.07
    5.00,   -3.60,  -31.29,  -48.19,  -64.02,  -89.60, -101.20, -100.00,  -95.35,  -60.68,  -69.77,  -66.67,  -17.23,  -64.45, -100.00,  -66.91,  -17.74,  -48.21
    5.60,   -3.84,  -34.25,  -52.07,  -67.99,  -92.40, -103.61, -103.57,  -97.67,  -63.25,  -74.03,  -70.81,  -19.24,  -67.92, -103.92,  -70.86,  -19.51,  -51.07

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -0.10,   -2.60,   -5.10,   -3.10,   -1.50,   -0.70,   -0.20,   -0.80,   -1.60,   -5.50,   -3.30,   -3.60,   -0.80,   -2.60,   -2.00,   -2.30
    1.00,   -4.50,   -0.10,   -4.30,   -8.20,   -5.00,   -2.30,   -1.10,   -0.30,   -1.30,   -2.60,   -8.70,   -5.40,   -5.80,   -1.20,   -4.20,   -3.30,   -3.60
    1.60,   -6.90,   -0.20,   -6.60,  -12.20,   -7.40,   -3.30,   -1.60,   -0.40,   -2.00,   -4.00,  -13.10,   -8.30,   -8.80,   -1.80,   -6.40,   -5.10,   -5.50
    2.00,   -8.40,   -0.20,   -8.00,  -14.70,   -8.90,   -3.90,   -1.90,   -0.60,   -2.40,   -4.80,  -15.70,  -10.10,  -10.50,   -2.10,   -7.70,   -6.30,   -6.60
    2.60,  -10.60,   -0.20,  -10.10,  -17.90,  -10.80,   -4.70,   -2.20,   -0.70,   -3.00,   -6.00,  -19.20,  -12.70,  -12.90,   -2.50,   -9.40,   -7.80,   -8.20
    3.00,  -11.90,   -0.30,  -11.40,  -19.80,  -11.90,   -5.10,   -2.50,   -0.80,   -3.40,   -6.70,  -21.30,  -14.30,  -14.40,   -2.80,  -10.50,   -8.80,   -9.10
    3.60,  -13.80,   -0.30,  -13.20,  -22.40,  -13.50,   -5.70,   -2.80,   -0.90,   -3.90,   -7.70,  -24.10,  -16.50,  -16.30,   -3.10,  -11.90,  -10.20,  -10.40
    4.00,  -15.00,   -0.40,  -14.30,  -23.90,  -14.40,   -6.00,   -2.90,   -0.90,   -4.20,   -8.30,  -25.80,  -17.90,  -17.50,   -3.30,  -12.80,  -11.10,  -11.20
    4.60,  -16.70,   -0.60,  -15.90,  -26.00,  -15.60,   -6.50,   -3.20,   -1.00,   -4.70,   -9.20,  -28.00,  -19.90,  -19.20,   -3.50,  -14.00,  -12.40,  -12.30
    5.00,  -17.70,   -0.70,  -16.90,  -27.20,  -16.30,   -6.70,   -3.30,   -1.00,   -5.00,   -9.80,  -29.40,  -21.10,  -20.10,   -3.70,  -14.70,  -13.20,  -12.90
    5.60,  -19.20,   -1.00,  -18.30,  -28.90,  -17.20,   -7.10,   -3.50,   -1.10,   -5.40,  -10.50,  -31.20,  -22.80,  -21.50,   -3.90,  -15.70,  -14.30,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.71,   -0.21,   -6.74,  -12.66,  -12.40,  -18.07,  -25.00,   -4.65,   -6.84,   -6.20,  -11.98,   -7.38,  -10.40,  -15.69,   -9.35,   -4.43,   -8.21
    1.00,  -10.79,   -0.21,  -11.14,  -20.35,  -20.00,  -27.71,  -39.29,   -6.98,  -11.11,  -10.08,  -18.95,  -12.08,  -16.76,  -23.53,  -15.11,   -7.32,  -12.86
    1.60,  -16.55,   -0.42,  -17.10,  -30.27,  -29.60,  -39.76,  -57.14,   -9.30,  -17.09,  -15.50,  -28.54,  -18.57,  -25.43,  -35.29,  -23.02,  -11.31,  -19.64
    2.00,  -20.14,   -0.42,  -20.73,  -36.48,  -35.60,  -46.99,  -67.86,  -13.95,  -20.51,  -18.60,  -34.20,  -22.60,  -30.35,  -41.18,  -27.70,  -13.97,  -23.57
    2.60,  -25.42,   -0.42,  -26.17,  -44.42,  -43.20,  -56.63,  -78.57,  -16.28,  -25.64,  -23.26,  -41.83,  -28.41,  -37.28,  -49.02,  -33.81,  -17.29,  -29.29
    3.00,  -28.54,   -0.63,  -29.53,  -49.13,  -47.60,  -61.45,  -89.29,  -18.60,  -29.06,  -25.97,  -46.41,  -31.99,  -41.62,  -54.90,  -37.77,  -19.51,  -32.50
    3.60,  -33.09,   -0.63,  -34.20,  -55.58,  -54.00,  -68.67, -100.00,  -20.93,  -33.33,  -29.84,  -52.51,  -36.91,  -47.11,  -60.78,  -42.81,  -22.62,  -37.14
    4.00,  -35.97,   -0.85,  -37.05,  -59.31,  -57.60,  -72.29, -103.57,  -20.93,  -35.90,  -32.17,  -56.21,  -40.04,  -50.58,  -64.71,  -46.04,  -24.61,  -40.00
    4.60,  -40.05,   -1.27,  -41.19,  -64.52,  -62.40,  -78.31, -114.29,  -23.26,  -40.17,  -35.66,  -61.00,  -44.52,  -55.49,  -68.63,  -50.36,  -27.49,  -43.93
    5.00,  -42.45,   -1.48,  -43.78,  -67.49,  -65.20,  -80.72, -117.86,  -23.26,  -42.74,  -37.98,  -64.05,  -47.20,  -58.09,  -72.55,  -52.88,  -29.27,  -46.07
    5.60,  -46.04,   -2.11,  -47.41,  -71.71,  -68.80,  -85.54, -125.00,  -25.58,  -46.15,  -40.70,  -67.97,  -51.01,  -62.14,  -76.47,  -56.47,  -31.71,  -49.64

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -3.30,   -2.40,   -4.60,   -1.40,   -1.30,   -0.80,   -0.50,   -1.50,   -3.10,   -5.90,   -3.20,   -2.80,   -0.90,   -3.50,   -2.70,   -2.50
    1.00,   -2.80,   -5.30,   -3.90,   -7.30,   -2.30,   -2.10,   -1.20,   -0.80,   -2.40,   -4.90,   -9.30,   -5.20,   -4.50,   -1.40,   -5.60,   -4.40,   -4.00
    1.60,   -4.40,   -8.20,   -6.00,  -11.10,   -3.60,   -3.20,   -1.80,   -1.30,   -3.70,   -7.50,  -14.00,   -8.10,   -6.90,   -2.10,   -8.40,   -6.90,   -6.10
    2.00,   -5.40,  -10.00,   -7.40,  -13.30,   -4.40,   -3.80,   -2.20,   -1.60,   -4.40,   -9.00,  -16.70,   -9.80,   -8.40,   -2.50,  -10.00,   -8.40,   -7.30
    2.60,   -6.90,  -12.60,   -9.30,  -16.40,   -5.60,   -4.70,   -2.70,   -2.00,   -5.30,  -11.00,  -20.40,  -12.30,  -10.40,   -3.10,  -12.30,  -10.60,   -9.10
    3.00,   -7.80,  -14.20,  -10.50,  -18.30,   -6.30,   -5.20,   -3.00,   -2.20,   -5.90,  -12.30,  -22.60,  -13.90,  -11.70,   -3.50,  -13.60,  -12.00,  -10.20
    3.60,   -9.20,  -16.50,  -12.30,  -20.90,   -7.30,   -5.90,   -3.50,   -2.60,   -6.70,  -14.00,  -25.60,  -16.10,  -13.50,   -4.00,  -15.40,  -13.90,  -11.70
    4.00,  -10.10,  -17.90,  -13.30,  -22.40,   -8.00,   -6.30,   -3.70,   -2.80,   -7.10,  -15.00,  -27.30,  -17.50,  -14.60,   -4.30,  -16.50,  -15.20,  -12.60
    4.60,  -11.30,  -19.90,  -14.90,  -24.50,   -8.90,   -6.80,   -4.10,   -3.10,   -7.70,  -16.30,  -29.70,  -19.50,  -16.10,   -4.70,  -17.90,  -16.90,  -13.90
    5.00,  -12.10,  -21.20,  -15.90,  -25.80,   -9.50,   -7.10,   -4.30,   -3.30,   -8.10,  -17.20,  -31.10,  -20.70,  -17.10,   -4.90,  -18.80,  -18.00,  -14.70
    5.60,  -13.30,  -23.00,  -17.20,  -27.60,  -10.30,   -7.60,   -4.70,   -3.50,   -8.60,  -18.30,  -32.90,  -22.40,  -18.40,   -5.30,  -19.90,  -19.60,  -15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.08,   -6.98,   -6.22,  -11.41,   -5.60,  -15.66,  -28.57,  -11.63,  -12.82,  -12.02,  -12.85,   -7.16,   -8.09,  -17.65,  -12.59,   -5.99,   -8.93
    1.00,   -6.71,  -11.21,  -10.10,  -18.11,   -9.20,  -25.30,  -42.86,  -18.60,  -20.51,  -18.99,  -20.26,  -11.63,  -13.01,  -27.45,  -20.14,   -9.76,  -14.29
    1.60,  -10.55,  -17.34,  -15.54,  -27.54,  -14.40,  -38.55,  -64.29,  -30.23,  -31.62,  -29.07,  -30.50,  -18.12,  -19.94,  -41.18,  -30.22,  -15.30,  -21.79
    2.00,  -12.95,  -21.14,  -19.17,  -33.00,  -17.60,  -45.78,  -78.57,  -37.21,  -37.61,  -34.88,  -36.38,  -21.92,  -24.28,  -49.02,  -35.97,  -18.63,  -26.07
    2.60,  -16.55,  -26.64,  -24.09,  -40.69,  -22.40,  -56.63,  -96.43,  -46.51,  -45.30,  -42.64,  -44.44,  -27.52,  -30.06,  -60.78,  -44.24,  -23.50,  -32.50
    3.00,  -18.71,  -30.02,  -27.20,  -45.41,  -25.20,  -62.65, -107.14,  -51.16,  -50.43,  -47.67,  -49.24,  -31.10,  -33.82,  -68.63,  -48.92,  -26.61,  -36.43
    3.60,  -22.06,  -34.88,  -31.87,  -51.86,  -29.20,  -71.08, -125.00,  -60.47,  -57.26,  -54.26,  -55.77,  -36.02,  -39.02,  -78.43,  -55.40,  -30.82,  -41.79
    4.00,  -24.22,  -37.84,  -34.46,  -55.58,  -32.00,  -75.90, -132.14,  -65.12,  -60.68,  -58.14,  -59.48,  -39.15,  -42.20,  -84.31,  -59.35,  -33.70,  -45.00
    4.60,  -27.10,  -42.07,  -38.60,  -60.79,  -35.60,  -81.93, -146.43,  -72.09,  -65.81,  -63.18,  -64.71,  -43.62,  -46.53,  -92.16,  -64.39,  -37.47,  -49.64
    5.00,  -29.02,  -44.82,  -41.19,  -64.02,  -38.00,  -85.54, -153.57,  -76.74,  -69.23,  -66.67,  -67.76,  -46.31,  -49.42,  -96.08,  -67.63,  -39.91,  -52.50
    5.60,  -31.89,  -48.63,  -44.56,  -68.49,  -41.20,  -91.57, -167.86,  -81.40,  -73.50,  -70.93,  -71.68,  -50.11,  -53.18, -103.92,  -71.58,  -43.46,  -56.43

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -3.80,   -5.40,   -6.60,   -2.10,   -0.60,    0.20,    0.00,   -0.10,   -1.70,   -5.10,   -5.80,   -4.70,   -0.10,   -2.30,   -4.10,   -2.80
    1.00,   -4.50,   -6.10,   -8.60,  -10.40,   -3.30,   -0.90,    0.40,   -0.10,   -0.20,   -2.70,   -8.20,   -9.30,   -7.50,   -0.20,   -3.70,   -6.60,   -4.50
    1.60,   -7.00,   -9.20,  -12.90,  -15.30,   -4.90,   -1.40,    0.60,   -0.10,   -0.40,   -4.20,  -12.40,  -13.90,  -11.00,   -0.30,   -5.70,  -10.00,   -6.80
    2.00,   -8.50,  -11.20,  -15.40,  -18.10,   -5.90,   -1.70,    0.80,   -0.10,   -0.40,   -5.10,  -14.90,  -16.70,  -13.10,   -0.30,   -6.80,  -12.10,   -8.10
    2.60,  -10.60,  -13.90,  -18.80,  -21.70,   -7.10,   -2.10,    1.00,   -0.10,   -0.60,   -6.40,  -18.40,  -20.30,  -15.90,   -0.40,   -8.40,  -14.90,   -9.90
    3.00,  -11.90,  -15.50,  -20.80,  -23.80,   -7.80,   -2.40,    1.20,   -0.10,   -0.70,   -7.20,  -20.50,  -22.50,  -17.50,   -0.40,   -9.40,  -16.60,  -11.00
    3.60,  -13.80,  -17.80,  -23.40,  -26.50,   -8.80,   -2.70,    1.40,   -0.20,   -0.80,   -8.30,  -23.30,  -25.40,  -19.60,   -0.50,  -10.80,  -19.00,  -12.50
    4.00,  -14.90,  -19.20,  -24.90,  -28.00,   -9.40,   -3.00,    1.60,   -0.20,   -0.90,   -9.00,  -25.00,  -27.10,  -20.80,   -0.50,  -11.60,  -20.40,  -13.30
    4.60,  -16.60,  -21.10,  -27.00,  -30.10,  -10.20,   -3.30,    1.80,   -0.20,   -1.00,  -10.00,  -27.30,  -29.40,  -22.40,   -0.60,  -12.80,  -22.40,  -14.50
    5.00,  -17.60,  -22.30,  -28.20,  -31.20,  -10.60,   -3.50,    1.90,   -0.20,   -1.10,  -10.60,  -28.70,  -30.80,  -23.40,   -0.60,  -13.50,  -23.60,  -15.20
    5.60,  -19.00,  -24.00,  -29.90,  -32.80,  -11.20,   -3.80,    2.10,   -0.20,   -1.20,  -11.50,  -30.60,  -32.60,  -24.60,   -0.60,  -14.40,  -25.20,  -16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.71,   -8.03,  -13.99,  -16.38,   -8.40,   -7.23,    7.14,    0.00,   -0.85,   -6.59,  -11.11,  -12.98,  -13.58,   -1.96,   -8.27,   -9.09,  -10.00
    1.00,  -10.79,  -12.90,  -22.28,  -25.81,  -13.20,  -10.84,   14.29,   -2.33,   -1.71,  -10.47,  -17.86,  -20.81,  -21.68,   -3.92,  -13.31,  -14.63,  -16.07
    1.60,  -16.79,  -19.45,  -33.42,  -37.97,  -19.60,  -16.87,   21.43,   -2.33,   -3.42,  -16.28,  -27.02,  -31.10,  -31.79,   -5.88,  -20.50,  -22.17,  -24.29
