National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Morocco = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -18.30,  -10.20,  -17.30,  -29.00,  -18.20,   -7.20,   -1.90,   -2.20,   -9.20,  -15.20,  -34.50,  -29.90,  -21.50,   -3.80,  -19.60,  -19.50,  -16.10
    4.60,  -20.20,  -11.70,  -19.10,  -31.10,  -19.30,   -7.60,   -2.00,   -2.40,   -9.60,  -16.50,  -36.70,  -32.20,  -23.20,   -4.00,  -20.90,  -21.40,  -17.40
    5.00,  -21.40,  -12.70,  -20.30,  -32.30,  -19.90,   -7.80,   -2.10,   -2.40,   -9.80,  -17.30,  -37.90,  -33.50,  -24.10,   -4.10,  -21.70,  -22.50,  -18.10
    5.60,  -23.10,  -14.10,  -21.80,  -33.80,  -20.60,   -8.10,   -2.20,   -2.60,  -10.10,  -18.30,  -39.50,  -35.20,  -25.40,   -4.30,  -22.60,  -24.10,  -19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.39,   -3.38,   -8.55,  -16.87,  -18.80,  -22.89,  -14.29,  -13.95,  -23.08,  -12.40,  -18.95,  -15.66,  -14.16,  -19.61,  -17.63,   -8.87,  -13.21
    1.00,  -13.43,   -5.50,  -13.73,  -26.55,  -29.20,  -34.94,  -25.00,  -20.93,  -35.04,  -20.16,  -29.41,  -24.61,  -22.54,  -29.41,  -27.34,  -14.19,  -20.71
    1.60,  -20.86,   -8.88,  -21.24,  -39.21,  -42.40,  -50.60,  -35.71,  -30.23,  -49.57,  -29.84,  -42.70,  -36.02,  -33.24,  -43.14,  -39.57,  -21.51,  -30.71
    2.00,  -25.18,  -10.99,  -25.65,  -46.40,  -49.60,  -59.04,  -42.86,  -34.88,  -57.26,  -36.05,  -50.11,  -42.73,  -39.60,  -49.02,  -46.76,  -25.72,  -36.43
    2.60,  -31.41,  -14.38,  -32.12,  -55.58,  -58.40,  -69.88,  -50.00,  -41.86,  -65.81,  -43.80,  -59.48,  -51.45,  -47.69,  -58.82,  -55.40,  -31.71,  -43.93
    3.00,  -35.25,  -16.49,  -36.01,  -61.04,  -63.20,  -75.90,  -57.14,  -44.19,  -70.09,  -48.45,  -64.71,  -56.60,  -52.31,  -64.71,  -60.43,  -35.25,  -48.21
    3.60,  -40.53,  -19.66,  -41.45,  -67.99,  -69.60,  -83.13,  -60.71,  -48.84,  -76.07,  -55.04,  -71.46,  -63.09,  -58.67,  -70.59,  -66.91,  -40.13,  -53.93
    4.00,  -43.88,  -21.56,  -44.82,  -71.96,  -72.80,  -86.75,  -67.86,  -51.16,  -78.63,  -58.91,  -75.16,  -66.89,  -62.14,  -74.51,  -70.50,  -43.24,  -57.50
    4.60,  -48.44,  -24.74,  -49.48,  -77.17,  -77.20,  -91.57,  -71.43,  -55.81,  -82.05,  -63.95,  -79.96,  -72.04,  -67.05,  -78.43,  -75.18,  -47.45,  -62.14
    5.00,  -51.32,  -26.85,  -52.59,  -80.15,  -79.60,  -93.98,  -75.00,  -55.81,  -83.76,  -67.05,  -82.57,  -74.94,  -69.65,  -80.39,  -78.06,  -49.89,  -64.64
    5.60,  -55.40,  -29.81,  -56.48,  -83.87,  -82.40,  -97.59,  -78.57,  -60.47,  -86.32,  -70.93,  -86.06,  -78.75,  -73.41,  -84.31,  -81.29,  -53.44,  -68.21

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,   -3.50,   -0.60,   -7.90,   -4.90,   -1.60,   -0.70,   -0.60,   -2.00,   -3.70,   -7.10,   -2.90,   -4.40,   -1.00,   -4.20,   -4.40,   -3.50
    1.00,  -10.80,   -5.60,   -1.00,  -12.30,   -7.50,   -2.50,   -1.10,   -1.00,   -3.10,   -5.80,  -11.10,   -4.70,   -6.90,   -1.50,   -6.70,   -7.10,   -5.50
    1.60,  -15.70,   -8.60,   -1.50,  -17.70,  -10.80,   -3.60,   -1.50,   -1.40,   -4.50,   -8.50,  -16.40,   -7.20,  -10.00,   -2.20,   -9.80,  -10.50,   -8.10
    2.00,  -18.50,  -10.40,   -1.80,  -20.70,  -12.60,   -4.20,   -1.80,   -1.70,   -5.40,  -10.10,  -19.40,   -8.80,  -11.70,   -2.50,  -11.60,  -12.50,   -9.60
    2.60,  -22.00,  -12.90,   -2.20,  -24.50,  -14.80,   -4.90,   -2.10,   -2.00,   -6.40,  -12.20,  -23.30,  -10.90,  -13.80,   -3.00,  -14.00,  -15.30,  -11.50
    3.00,  -24.10,  -14.40,   -2.50,  -26.60,  -16.00,   -5.40,   -2.20,   -2.10,   -7.00,  -13.30,  -25.60,  -12.20,  -15.00,   -3.20,  -15.30,  -16.90,  -12.60
    3.60,  -26.70,  -16.60,   -2.80,  -29.30,  -17.50,   -5.90,   -2.40,   -2.30,   -7.80,  -14.90,  -28.50,  -14.00,  -16.50,   -3.50,  -17.10,  -19.10,  -14.10
    4.00,  -28.10,  -17.90,   -3.00,  -30.80,  -18.40,   -6.20,   -2.50,   -2.40,   -8.20,  -15.80,  -30.20,  -15.10,  -17.40,   -3.70,  -18.10,  -20.40,  -14.90
    4.60,  -30.10,  -19.80,   -3.30,  -32.60,  -19.40,   -6.60,   -2.70,   -2.60,   -8.80,  -17.00,  -32.50,  -16.70,  -18.40,   -3.90,  -19.40,  -22.20,  -16.00
    5.00,  -31.20,  -20.90,   -3.40,  -33.70,  -20.00,   -6.80,   -2.80,   -2.60,   -9.10,  -17.70,  -33.80,  -17.60,  -19.00,   -4.10,  -20.20,  -23.20,  -16.60
    5.60,  -32.60,  -22.50,   -3.60,  -35.00,  -20.70,   -7.10,   -2.90,   -2.70,   -9.60,  -18.60,  -35.50,  -19.00,  -19.80,   -4.20,  -21.20,  -24.70,  -17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.55,   -7.40,   -1.55,  -19.60,  -19.60,  -19.28,  -25.00,  -13.95,  -17.09,  -14.34,  -15.47,   -6.49,  -12.72,  -19.61,  -15.11,   -9.76,  -12.50
    1.00,  -25.90,  -11.84,   -2.59,  -30.52,  -30.00,  -30.12,  -39.29,  -23.26,  -26.50,  -22.48,  -24.18,  -10.51,  -19.94,  -29.41,  -24.10,  -15.74,  -19.64
    1.60,  -37.65,  -18.18,   -3.89,  -43.92,  -43.20,  -43.37,  -53.57,  -32.56,  -38.46,  -32.95,  -35.73,  -16.11,  -28.90,  -43.14,  -35.25,  -23.28,  -28.93
    2.00,  -44.36,  -21.99,   -4.66,  -51.36,  -50.40,  -50.60,  -64.29,  -39.53,  -46.15,  -39.15,  -42.27,  -19.69,  -33.82,  -49.02,  -41.73,  -27.72,  -34.29
    2.60,  -52.76,  -27.27,   -5.70,  -60.79,  -59.20,  -59.04,  -75.00,  -46.51,  -54.70,  -47.29,  -50.76,  -24.38,  -39.88,  -58.82,  -50.36,  -33.92,  -41.07
    3.00,  -57.79,  -30.44,   -6.48,  -66.00,  -64.00,  -65.06,  -78.57,  -48.84,  -59.83,  -51.55,  -55.77,  -27.29,  -43.35,  -62.75,  -55.04,  -37.47,  -45.00
    3.60,  -64.03,  -35.10,   -7.25,  -72.70,  -70.00,  -71.08,  -85.71,  -53.49,  -66.67,  -57.75,  -62.09,  -31.32,  -47.69,  -68.63,  -61.51,  -42.35,  -50.36
    4.00,  -67.39,  -37.84,   -7.77,  -76.43,  -73.60,  -74.70,  -89.29,  -55.81,  -70.09,  -61.24,  -65.80,  -33.78,  -50.29,  -72.55,  -65.11,  -45.23,  -53.21
    4.60,  -72.18,  -41.86,   -8.55,  -80.89,  -77.60,  -79.52,  -96.43,  -60.47,  -75.21,  -65.89,  -70.81,  -37.36,  -53.18,  -76.47,  -69.78,  -49.22,  -57.14
    5.00,  -74.82,  -44.19,   -8.81,  -83.62,  -80.00,  -81.93, -100.00,  -60.47,  -77.78,  -68.60,  -73.64,  -39.37,  -54.91,  -80.39,  -72.66,  -51.44,  -59.29
    5.60,  -78.18,  -47.57,   -9.33,  -86.85,  -82.80,  -85.54, -103.57,  -62.79,  -82.05,  -72.09,  -77.34,  -42.51,  -57.23,  -82.35,  -76.26,  -54.77,  -62.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -5.70,   -5.80,   -3.40,    0.50,   -0.40,    0.10,    0.20,    1.00,   -0.70,   -1.50,   -2.60,   -2.90,    0.00,   -0.40,   -3.50,   -1.70
    1.00,   -3.40,   -9.10,   -9.10,   -5.50,    0.80,   -0.60,    0.20,    0.30,    1.60,   -1.10,   -2.40,   -4.30,   -4.60,    0.00,   -0.70,   -5.60,   -2.70
    1.60,   -5.30,  -13.70,  -13.50,   -8.50,    1.30,   -0.90,    0.30,    0.60,    2.50,   -1.70,   -3.80,   -6.70,   -6.90,    0.00,   -1.00,   -8.50,   -4.10
    2.00,   -6.40,  -16.40,  -16.00,  -10.30,    1.60,   -1.10,    0.40,    0.70,    3.20,   -2.00,   -4.70,   -8.20,   -8.20,    0.00,   -1.20,  -10.30,   -4.90
    2.60,   -8.10,  -20.10,  -19.30,  -12.90,    2.10,   -1.40,    0.50,    0.90,    4.10,   -2.40,   -6.00,  -10.40,  -10.00,    0.00,   -1.40,  -12.80,   -6.10
    3.00,   -9.10,  -22.30,  -21.20,  -14.50,    2.50,   -1.60,    0.60,    1.00,    4.80,   -2.70,   -6.80,  -11.70,  -11.10,    0.00,   -1.60,  -14.40,   -6.80
    3.60,  -10.60,  -25.20,  -23.70,  -16.70,    3.00,   -1.90,    0.70,    1.20,    5.70,   -3.00,   -8.00,  -13.70,  -12.50,    0.00,   -1.80,  -16.50,   -7.70
    4.00,  -11.60,  -27.00,  -25.20,  -18.10,    3.30,   -2.10,    0.80,    1.40,    6.30,   -3.20,   -8.80,  -14.90,  -13.30,    0.00,   -1.90,  -17.80,   -8.20
    4.60,  -12.90,  -29.40,  -27.10,  -20.00,    3.80,   -2.40,    1.00,    1.60,    7.30,   -3.40,   -9.90,  -16.70,  -14.40,    0.10,   -2.00,  -19.70,   -9.00
    5.00,  -13.70,  -30.90,  -28.20,  -21.20,    4.10,   -2.50,    1.10,    1.70,    7.90,   -3.50,  -10.60,  -17.80,  -15.10,    0.10,   -2.10,  -20.80,   -9.50
    5.60,  -14.90,  -32.80,  -29.70,  -22.90,    4.60,   -2.80,    1.20,    1.90,    8.80,   -3.60,  -11.70,  -19.40,  -16.00,    0.10,   -2.20,  -22.40,  -10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.04,  -12.05,  -15.03,   -8.44,    2.00,   -4.82,    3.57,    4.65,    8.55,   -2.71,   -3.27,   -5.82,   -8.38,    0.00,   -1.44,   -7.76,   -6.07
    1.00,   -8.15,  -19.24,  -23.58,  -13.65,    3.20,   -7.23,    7.14,    6.98,   13.68,   -4.26,   -5.23,   -9.62,  -13.29,    0.00,   -2.52,  -12.42,   -9.64
    1.60,  -12.71,  -28.96,  -34.97,  -21.09,    5.20,  -10.84,   10.71,   13.95,   21.37,   -6.59,   -8.28,  -14.99,  -19.94,    0.00,   -3.60,  -18.85,  -14.64
    2.00,  -15.35,  -34.67,  -41.45,  -25.56,    6.40,  -13.25,   14.29,   16.28,   27.35,   -7.75,  -10.24,  -18.34,  -23.70,    0.00,   -4.32,  -22.84,  -17.50
    2.60,  -19.42,  -42.49,  -50.00,  -32.01,    8.40,  -16.87,   17.86,   20.93,   35.04,   -9.30,  -13.07,  -23.27,  -28.90,    0.00,   -5.04,  -28.38,  -21.79
    3.00,  -21.82,  -47.15,  -54.92,  -35.98,   10.00,  -19.28,   21.43,   23.26,   41.03,  -10.47,  -14.81,  -26.17,  -32.08,    0.00,   -5.76,  -31.93,  -24.29
    3.60,  -25.42,  -53.28,  -61.40,  -41.44,   12.00,  -22.89,   25.00,   27.91,   48.72,  -11.63,  -17.43,  -30.65,  -36.13,    0.00,   -6.47,  -36.59,  -27.50
    4.00,  -27.82,  -57.08,  -65.28,  -44.91,   13.20,  -25.30,   28.57,   32.56,   53.85,  -12.40,  -19.17,  -33.33,  -38.44,    0.00,   -6.83,  -39.47,  -29.29
    4.60,  -30.94,  -62.16,  -70.21,  -49.63,   15.20,  -28.92,   35.71,   37.21,   62.39,  -13.18,  -21.57,  -37.36,  -41.62,    1.96,   -7.19,  -43.68,  -32.14
    5.00,  -32.85,  -65.33,  -73.06,  -52.61,   16.40,  -30.12,   39.29,   39.53,   67.52,  -13.57,  -23.09,  -39.82,  -43.64,    1.96,   -7.55,  -46.12,  -33.93
    5.60,  -35.73,  -69.34,  -76.94,  -56.82,   18.40,  -33.73,   42.86,   44.19,   75.21,  -13.95,  -25.49,  -43.40,  -46.24,    1.96,   -7.91,  -49.67,  -36.07

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -4.40,   -3.00,   -4.40,   -3.10,   -0.90,   -0.60,   -0.60,   -1.20,   -2.00,   -5.00,   -4.20,   -3.50,   -0.70,   -2.70,   -4.10,   -2.70
    1.00,   -5.70,   -7.10,   -4.90,   -7.00,   -4.90,   -1.50,   -0.90,   -1.00,   -1.90,   -3.20,   -8.10,   -6.80,   -5.60,   -1.10,   -4.40,   -6.50,   -4.40
    1.60,   -8.70,  -10.80,   -7.60,  -10.60,   -7.30,   -2.20,   -1.30,   -1.50,   -2.80,   -4.90,  -12.20,  -10.40,   -8.50,   -1.70,   -6.70,  -10.00,   -6.70
    2.00,  -10.50,  -13.10,   -9.20,  -12.80,   -8.70,   -2.70,   -1.50,   -1.70,   -3.40,   -6.00,  -14.70,  -12.50,  -10.30,   -2.00,   -8.00,  -12.10,   -8.10
    2.60,  -13.10,  -16.30,  -11.50,  -15.90,  -10.70,   -3.30,   -1.80,   -2.10,   -4.20,   -7.50,  -18.10,  -15.60,  -12.70,   -2.40,   -9.90,  -15.00,  -10.00
    3.00,  -14.70,  -18.20,  -13.00,  -17.70,  -11.80,   -3.70,   -2.00,   -2.30,   -4.70,   -8.50,  -20.20,  -17.40,  -14.20,   -2.70,  -11.10,  -16.80,  -11.20
    3.60,  -16.90,  -20.80,  -15.00,  -20.20,  -13.40,   -4.20,   -2.20,   -2.60,   -5.30,   -9.80,  -23.00,  -19.90,  -16.20,   -3.00,  -12.70,  -19.20,  -12.80
    4.00,  -18.30,  -22.50,  -16.30,  -21.80,  -14.30,   -4.50,   -2.30,   -2.70,   -5.70,  -10.60,  -24.70,  -21.50,  -17.40,   -3.20,  -13.70,  -20.70,  -13.80
    4.60,  -20.20,  -24.70,  -18.10,  -23.90,  -15.50,   -4.90,   -2.50,   -2.90,   -6.30,  -11.80,  -27.00,  -23.70,  -19.10,   -3.50,  -15.00,  -22.80,  -15.10
    5.00,  -21.30,  -26.10,  -19.20,  -25.10,  -16.20,   -5.20,   -2.60,   -3.00,   -6.60,  -12.50,  -28.40,  -25.00,  -20.20,   -3.60,  -15.90,  -24.10,  -15.90
    5.60,  -23.00,  -28.00,  -20.80,  -26.90,  -17.20,   -5.60,   -2.70,   -3.20,   -7.10,  -13.60,  -30.30,  -26.80,  -21.60,   -3.80,  -17.00,  -25.90,  -17.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.39,   -9.30,   -7.77,  -10.92,  -12.40,  -10.84,  -21.43,  -13.95,  -10.26,   -7.75,  -10.89,   -9.40,  -10.12,  -13.73,   -9.71,   -9.09,   -9.64
    1.00,  -13.67,  -15.01,  -12.69,  -17.37,  -19.60,  -18.07,  -32.14,  -23.26,  -16.24,  -12.40,  -17.65,  -15.21,  -16.18,  -21.57,  -15.83,  -14.41,  -15.71
    1.60,  -20.86,  -22.83,  -19.69,  -26.30,  -29.20,  -26.51,  -46.43,  -34.88,  -23.93,  -18.99,  -26.58,  -23.27,  -24.57,  -33.33,  -24.10,  -22.17,  -23.93
    2.00,  -25.18,  -27.70,  -23.83,  -31.76,  -34.80,  -32.53,  -53.57,  -39.53,  -29.06,  -23.26,  -32.03,  -27.96,  -29.77,  -39.22,  -28.78,  -26.83,  -28.93
    2.60,  -31.41,  -34.46,  -29.79,  -39.45,  -42.80,  -39.76,  -64.29,  -48.84,  -35.90,  -29.07,  -39.43,  -34.90,  -36.71,  -47.06,  -35.61,  -33.26,  -35.71
    3.00,  -35.25,  -38.48,  -33.68,  -43.92,  -47.20,  -44.58,  -71.43,  -53.49,  -40.17,  -32.95,  -44.01,  -38.93,  -41.04,  -52.94,  -39.93,  -37.25,  -40.00
    3.60,  -40.53,  -43.97,  -38.86,  -50.12,  -53.60,  -50.60,  -78.57,  -60.47,  -45.30,  -37.98,  -50.11,  -44.52,  -46.82,  -58.82,  -45.68,  -42.57,  -45.71
    4.00,  -43.88,  -47.57,  -42.23,  -54.09,  -57.20,  -54.22,  -82.14,  -62.79,  -48.72,  -41.09,  -53.81,  -48.10,  -50.29,  -62.75,  -49.28,  -45.90,  -49.29
    4.60,  -48.44,  -52.22,  -46.89,  -59.31,  -62.00,  -59.04,  -89.29,  -67.44,  -53.85,  -45.74,  -58.82,  -53.02,  -55.20,  -68.63,  -53.96,  -50.55,  -53.93
    5.00,  -51.08,  -55.18,  -49.74,  -62.28,  -64.80,  -62.65,  -92.86,  -69.77,  -56.41,  -48.45,  -61.87,  -55.93,  -58.38,  -70.59,  -57.19,  -53.44,  -56.79
    5.60,  -55.16,  -59.20,  -53.89,  -66.75,  -68.80,  -67.47,  -96.43,  -74.42,  -60.68,  -52.71,  -66.01,  -59.96,  -62.43,  -74.51,  -61.15,  -57.43,  -61.07

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -3.00,   -5.80,   -4.20,   -1.90,   -1.50,   -0.40,   -0.20,   -0.70,   -1.00,   -3.20,   -9.30,   -4.00,   -0.70,   -1.70,   -5.40,   -2.90
    1.00,   -6.60,   -4.80,   -9.10,   -6.80,   -3.00,   -2.30,   -0.70,   -0.30,   -1.10,   -1.70,   -5.30,  -14.30,   -6.30,   -1.10,   -2.70,   -8.60,   -4.70
    1.60,  -10.00,   -7.50,  -13.50,  -10.30,   -4.60,   -3.30,   -1.00,   -0.40,   -1.70,   -2.70,   -8.10,  -20.70,   -9.40,   -1.60,   -4.10,  -12.70,   -7.00
    2.00,  -12.10,   -9.10,  -16.00,  -12.40,   -5.50,   -3.90,   -1.20,   -0.50,   -2.00,   -3.30,   -9.90,  -24.20,  -11.30,   -1.90,   -5.10,  -15.10,   -8.30
    2.60,  -14.90,  -11.40,  -19.40,  -15.20,   -6.90,   -4.60,   -1.40,   -0.60,   -2.50,   -4.20,  -12.40,  -28.50,  -13.80,   -2.20,   -6.40,  -18.30,  -10.20
    3.00,  -16.70,  -12.90,  -21.30,  -17.00,   -7.70,   -5.00,   -1.50,   -0.70,   -2.80,   -4.80,  -14.00,  -30.90,  -15.30,   -2.40,   -7.20,  -20.20,  -11.30
    3.60,  -19.10,  -15.00,  -23.80,  -19.30,   -8.90,   -5.50,   -1.70,   -0.80,   -3.20,   -5.60,  -16.20,  -33.90,  -17.40,   -2.70,   -8.30,  -22.60,  -12.70
    4.00,  -20.50,  -16.20,  -25.30,  -20.70,   -9.60,   -5.80,   -1.70,   -0.90,   -3.40,   -6.10,  -17.70,  -35.50,  -18.60,   -2.80,   -9.10,  -24.10,  -13.60
    4.60,  -22.50,  -18.10,  -27.30,  -22.70,  -10.60,   -6.20,   -1.90,   -1.00,   -3.80,   -6.90,  -19.70,  -37.60,  -20.20,   -3.00,  -10.10,  -26.00,  -14.90
    5.00,  -23.70,  -19.20,  -28.50,  -23.90,  -11.30,   -6.40,   -1.90,   -1.10,   -3.90,   -7.40,  -21.00,  -38.70,  -21.20,   -3.10,  -10.80,  -27.20,  -15.60
    5.60,  -25.40,  -20.80,  -30.00,  -25.50,  -12.10,   -6.70,   -2.00,   -1.10,   -4.20,   -8.10,  -22.90,  -40.10,  -22.50,   -3.30,  -11.70,  -28.80,  -16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.83,   -6.34,  -15.03,  -10.42,   -7.60,  -18.07,  -14.29,   -4.65,   -5.98,   -3.88,   -6.97,  -20.81,  -11.56,  -13.73,   -6.12,  -11.97,  -10.36
    1.00,  -15.83,  -10.15,  -23.58,  -16.87,  -12.00,  -27.71,  -25.00,   -6.98,   -9.40,   -6.59,  -11.55,  -31.99,  -18.21,  -21.57,   -9.71,  -19.07,  -16.79
    1.60,  -23.98,  -15.86,  -34.97,  -25.56,  -18.40,  -39.76,  -35.71,   -9.30,  -14.53,  -10.47,  -17.65,  -46.31,  -27.17,  -31.37,  -14.75,  -28.16,  -25.00
    2.00,  -29.02,  -19.24,  -41.45,  -30.77,  -22.00,  -46.99,  -42.86,  -11.63,  -17.09,  -12.79,  -21.57,  -54.14,  -32.66,  -37.25,  -18.35,  -33.48,  -29.64
    2.60,  -35.73,  -24.10,  -50.26,  -37.72,  -27.60,  -55.42,  -50.00,  -13.95,  -21.37,  -16.28,  -27.02,  -63.76,  -39.88,  -43.14,  -23.02,  -40.58,  -36.43
    3.00,  -40.05,  -27.27,  -55.18,  -42.18,  -30.80,  -60.24,  -53.57,  -16.28,  -23.93,  -18.60,  -30.50,  -69.13,  -44.22,  -47.06,  -25.90,  -44.79,  -40.36
    3.60,  -45.80,  -31.71,  -61.66,  -47.89,  -35.60,  -66.27,  -60.71,  -18.60,  -27.35,  -21.71,  -35.29,  -75.84,  -50.29,  -52.94,  -29.86,  -50.11,  -45.36
    4.00,  -49.16,  -34.25,  -65.54,  -51.36,  -38.40,  -69.88,  -60.71,  -20.93,  -29.06,  -23.64,  -38.56,  -79.42,  -53.76,  -54.90,  -32.73,  -53.44,  -48.57
    4.60,  -53.96,  -38.27,  -70.73,  -56.33,  -42.40,  -74.70,  -67.86,  -23.26,  -32.48,  -26.74,  -42.92,  -84.12,  -58.38,  -58.82,  -36.33,  -57.65,  -53.21
    5.00,  -56.83,  -40.59,  -73.83,  -59.31,  -45.20,  -77.11,  -67.86,  -25.58,  -33.33,  -28.68,  -45.75,  -86.58,  -61.27,  -60.78,  -38.85,  -60.31,  -55.71
    5.60,  -60.91,  -43.97,  -77.72,  -63.28,  -48.40,  -80.72,  -71.43,  -25.58,  -35.90,  -31.40,  -49.89,  -89.71,  -65.03,  -64.71,  -42.09,  -63.86,  -59.29

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    3.80,   -2.70,   -2.10,   -1.50,    0.10,   -0.40,   -0.40,   -0.50,   -2.20,   -3.80,   -1.40,   -2.10,   -0.20,   -2.20,    0.70,   -0.90
    1.00,   -0.40,    6.30,   -4.30,   -3.50,   -2.40,    0.20,   -0.60,   -0.70,   -0.80,   -3.50,   -6.10,   -2.30,   -3.40,   -0.30,   -3.50,    1.20,   -1.50
    1.60,   -0.70,   10.30,   -6.60,   -5.40,   -3.70,    0.40,   -0.90,   -1.00,   -1.30,   -5.30,   -9.30,   -3.50,   -5.20,   -0.50,   -5.30,    2.00,   -2.30
    2.00,   -0.90,   12.90,   -8.00,   -6.60,   -4.50,    0.50,   -1.10,   -1.20,   -1.50,   -6.40,  -11.30,   -4.30,   -6.40,   -0.60,   -6.40,    2.60,   -2.70
    2.60,   -1.10,   17.00,  -10.00,   -8.30,   -5.60,    0.60,   -1.30,   -1.50,   -1.90,   -7.90,  -14.00,   -5.30,   -8.00,   -0.70,   -7.90,    3.50,   -3.30
    3.00,   -1.20,   19.60,  -11.30,   -9.40,   -6.30,    0.70,   -1.50,   -1.70,   -2.10,   -8.80,  -15.60,   -5.90,   -9.00,   -0.80,   -8.80,    4.20,   -3.60
    3.60,   -1.40,   23.20,  -13.00,  -10.90,   -7.30,    0.90,   -1.70,   -1.90,   -2.50,  -10.00,  -17.90,   -6.70,  -10.40,   -0.90,  -10.10,    5.00,   -4.10
    4.00,   -1.50,   25.20,  -14.10,  -11.90,   -7.90,    1.00,   -1.80,   -2.00,   -2.70,  -10.80,  -19.30,   -7.20,  -11.30,   -0.90,  -10.90,    5.50,   -4.40
    4.60,   -1.70,   27.80,  -15.70,  -13.30,   -8.70,    1.20,   -2.00,   -2.20,   -3.00,  -11.80,  -21.20,   -7.90,  -12.60,   -1.00,  -12.00,    6.10,   -4.90
    5.00,   -1.80,   29.50,  -16.60,  -14.10,   -9.30,    1.30,   -2.10,   -2.40,   -3.10,  -12.50,  -22.40,   -8.40,  -13.30,   -1.00,  -12.70,    6.40,   -5.20
    5.60,   -2.00,   31.90,  -18.00,  -15.40,  -10.00,    1.40,   -2.20,   -2.50,   -3.40,  -13.40,  -24.00,   -9.00,  -14.50,   -1.10,  -13.60,    7.00,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.72,    8.03,   -6.99,   -5.21,   -6.00,    1.20,  -14.29,   -9.30,   -4.27,   -8.53,   -8.28,   -3.13,   -6.07,   -3.92,   -7.91,    1.55,   -3.21
    1.00,   -0.96,   13.32,  -11.14,   -8.68,   -9.60,    2.41,  -21.43,  -16.28,   -6.84,  -13.57,  -13.29,   -5.15,   -9.83,   -5.88,  -12.59,    2.66,   -5.36
