National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Morocco = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -8.40,  -15.20,  -14.70,  -21.80,   -8.80,   -4.80,   -2.30,   -1.80,   -4.10,  -15.40,  -19.70,  -24.90,  -15.10,   -3.00,  -13.10,  -16.10,  -11.80
    4.00,   -9.10,  -16.50,  -16.00,  -23.30,   -9.50,   -5.10,   -2.40,   -1.90,   -4.40,  -16.40,  -21.20,  -26.60,  -16.20,   -3.10,  -14.00,  -17.40,  -12.70
    4.60,  -10.30,  -18.30,  -17.70,  -25.30,  -10.50,   -5.60,   -2.50,   -2.00,   -4.90,  -17.80,  -23.30,  -28.90,  -17.80,   -3.40,  -15.30,  -19.20,  -13.90
    5.00,  -11.00,  -19.50,  -18.80,  -26.50,  -11.10,   -5.90,   -2.60,   -2.10,   -5.10,  -18.50,  -24.60,  -30.30,  -18.80,   -3.50,  -16.10,  -20.20,  -14.70
    5.60,  -12.00,  -21.10,  -20.30,  -28.20,  -11.90,   -6.30,   -2.70,   -2.20,   -5.50,  -19.60,  -26.40,  -32.10,  -20.10,   -3.70,  -17.20,  -21.70,  -15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.84,   -6.34,   -7.77,  -12.16,   -7.60,  -13.25,  -25.00,   -9.30,   -7.69,  -14.34,   -9.15,  -12.75,   -9.54,  -13.73,  -10.43,   -7.54,   -9.29
    1.00,   -6.24,  -10.36,  -12.44,  -19.60,  -12.00,  -20.48,  -35.71,  -16.28,  -11.97,  -22.48,  -14.60,  -20.36,  -15.03,  -21.57,  -16.91,  -12.20,  -14.64
    1.60,   -9.83,  -16.07,  -19.17,  -29.28,  -18.40,  -31.33,  -50.00,  -23.26,  -18.80,  -33.33,  -22.22,  -30.43,  -22.83,  -33.33,  -25.18,  -18.63,  -22.50
    2.00,  -11.99,  -19.45,  -23.58,  -35.24,  -22.00,  -37.35,  -60.71,  -27.91,  -22.22,  -39.92,  -27.02,  -36.47,  -27.75,  -39.22,  -30.22,  -22.62,  -26.79
    2.60,  -15.11,  -24.52,  -29.27,  -42.93,  -27.60,  -45.78,  -71.43,  -34.88,  -27.35,  -48.45,  -33.33,  -44.52,  -34.10,  -47.06,  -37.41,  -27.94,  -33.21
    3.00,  -17.27,  -27.70,  -32.90,  -47.64,  -30.80,  -50.60,  -75.00,  -37.21,  -30.77,  -53.49,  -37.47,  -49.44,  -38.15,  -50.98,  -41.37,  -31.26,  -37.14
    3.60,  -20.14,  -32.14,  -38.08,  -54.09,  -35.20,  -57.83,  -82.14,  -41.86,  -35.04,  -59.69,  -42.92,  -55.70,  -43.64,  -58.82,  -47.12,  -35.70,  -42.14
    4.00,  -21.82,  -34.88,  -41.45,  -57.82,  -38.00,  -61.45,  -85.71,  -44.19,  -37.61,  -63.57,  -46.19,  -59.51,  -46.82,  -60.78,  -50.36,  -38.58,  -45.36
    4.60,  -24.70,  -38.69,  -45.85,  -62.78,  -42.00,  -67.47,  -89.29,  -46.51,  -41.88,  -68.99,  -50.76,  -64.65,  -51.45,  -66.67,  -55.04,  -42.57,  -49.64
    5.00,  -26.38,  -41.23,  -48.70,  -65.76,  -44.40,  -71.08,  -92.86,  -48.84,  -43.59,  -71.71,  -53.59,  -67.79,  -54.34,  -68.63,  -57.91,  -44.79,  -52.50
    5.60,  -28.78,  -44.61,  -52.59,  -69.98,  -47.60,  -75.90,  -96.43,  -51.16,  -47.01,  -75.97,  -57.52,  -71.81,  -58.09,  -72.55,  -61.87,  -48.12,  -56.07

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   -3.50,   -3.10,   -1.10,   -1.20,   -1.00,   -0.30,   -0.70,   -1.00,    0.10,   -4.40,   -6.40,   -1.80,   -0.60,   -1.80,   -4.40,   -2.20
    1.00,   -5.40,   -5.70,   -5.00,   -1.70,   -2.00,   -1.50,   -0.50,   -1.10,   -1.70,    0.20,   -7.10,  -10.10,   -2.90,   -1.00,   -2.90,   -7.10,   -3.50
    1.60,   -8.20,   -8.80,   -7.70,   -2.60,   -3.10,   -2.30,   -0.70,   -1.60,   -2.50,    0.30,  -10.70,  -15.00,   -4.50,   -1.50,   -4.30,  -10.70,   -5.30
    2.00,  -10.00,  -10.80,   -9.40,   -3.20,   -3.80,   -2.80,   -0.90,   -1.90,   -3.10,    0.40,  -13.00,  -18.00,   -5.50,   -1.90,   -5.20,  -12.90,   -6.40
    2.60,  -12.50,  -13.50,  -11.80,   -4.00,   -4.80,   -3.40,   -1.10,   -2.30,   -3.80,    0.50,  -16.10,  -21.80,   -6.80,   -2.30,   -6.50,  -15.90,   -7.90
    3.00,  -14.00,  -15.20,  -13.30,   -4.40,   -5.40,   -3.80,   -1.30,   -2.50,   -4.30,    0.50,  -18.00,  -24.10,   -7.70,   -2.50,   -7.20,  -17.70,   -8.80
    3.60,  -16.10,  -17.50,  -15.30,   -5.10,   -6.20,   -4.30,   -1.50,   -2.80,   -4.90,    0.70,  -20.60,  -27.10,   -8.90,   -2.90,   -8.30,  -20.20,  -10.10
    4.00,  -17.40,  -19.00,  -16.60,   -5.50,   -6.80,   -4.70,   -1.60,   -3.00,   -5.30,    0.70,  -22.20,  -28.80,   -9.60,   -3.10,   -8.90,  -21.80,  -10.80
    4.60,  -19.30,  -21.10,  -18.40,   -6.10,   -7.50,   -5.10,   -1.80,   -3.20,   -5.80,    0.80,  -24.30,  -31.20,  -10.70,   -3.40,   -9.80,  -23.90,  -11.90
    5.00,  -20.40,  -22.40,  -19.50,   -6.50,   -8.00,   -5.40,   -1.90,   -3.30,   -6.10,    0.90,  -25.70,  -32.50,  -11.30,   -3.50,  -10.30,  -25.10,  -12.60
    5.60,  -22.00,  -24.30,  -21.10,   -7.00,   -8.70,   -5.70,   -2.10,   -3.50,   -6.60,    1.00,  -27.50,  -34.40,  -12.20,   -3.80,  -11.00,  -26.90,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.91,   -7.40,   -8.03,   -2.73,   -4.80,  -12.05,  -10.71,  -16.28,   -8.55,    0.39,   -9.59,  -14.32,   -5.20,  -11.76,   -6.47,   -9.76,   -7.86
    1.00,  -12.95,  -12.05,  -12.95,   -4.22,   -8.00,  -18.07,  -17.86,  -25.58,  -14.53,    0.78,  -15.47,  -22.60,   -8.38,  -19.61,  -10.43,  -15.74,  -12.50
    1.60,  -19.66,  -18.60,  -19.95,   -6.45,  -12.40,  -27.71,  -25.00,  -37.21,  -21.37,    1.16,  -23.31,  -33.56,  -13.01,  -29.41,  -15.47,  -23.73,  -18.93
    2.00,  -23.98,  -22.83,  -24.35,   -7.94,  -15.20,  -33.73,  -32.14,  -44.19,  -26.50,    1.55,  -28.32,  -40.27,  -15.90,  -37.25,  -18.71,  -28.60,  -22.86
    2.60,  -29.98,  -28.54,  -30.57,   -9.93,  -19.20,  -40.96,  -39.29,  -53.49,  -32.48,    1.94,  -35.08,  -48.77,  -19.65,  -45.10,  -23.38,  -35.25,  -28.21
    3.00,  -33.57,  -32.14,  -34.46,  -10.92,  -21.60,  -45.78,  -46.43,  -58.14,  -36.75,    1.94,  -39.22,  -53.91,  -22.25,  -49.02,  -25.90,  -39.25,  -31.43
    3.60,  -38.61,  -37.00,  -39.64,  -12.66,  -24.80,  -51.81,  -53.57,  -65.12,  -41.88,    2.71,  -44.88,  -60.63,  -25.72,  -56.86,  -29.86,  -44.79,  -36.07
    4.00,  -41.73,  -40.17,  -43.01,  -13.65,  -27.20,  -56.63,  -57.14,  -69.77,  -45.30,    2.71,  -48.37,  -64.43,  -27.75,  -60.78,  -32.01,  -48.34,  -38.57
    4.60,  -46.28,  -44.61,  -47.67,  -15.14,  -30.00,  -61.45,  -64.29,  -74.42,  -49.57,    3.10,  -52.94,  -69.80,  -30.92,  -66.67,  -35.25,  -52.99,  -42.50
    5.00,  -48.92,  -47.36,  -50.52,  -16.13,  -32.00,  -65.06,  -67.86,  -76.74,  -52.14,    3.49,  -55.99,  -72.71,  -32.66,  -68.63,  -37.05,  -55.65,  -45.00
    5.60,  -52.76,  -51.37,  -54.66,  -17.37,  -34.80,  -68.67,  -75.00,  -81.40,  -56.41,    3.88,  -59.91,  -76.96,  -35.26,  -74.51,  -39.57,  -59.65,  -48.21

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,    0.10,   -4.60,   -2.70,   -2.70,   -1.30,   -0.80,   -1.00,   -1.50,   -4.20,   -9.70,   -3.60,   -3.30,   -1.00,   -5.20,   -2.40,   -3.00
    1.00,   -5.70,    0.20,   -7.40,   -4.30,   -4.20,   -2.10,   -1.30,   -1.50,   -2.40,   -6.60,  -15.00,   -5.80,   -5.30,   -1.70,   -8.00,   -3.80,   -4.70
    1.60,   -8.70,    0.40,  -11.10,   -6.60,   -6.40,   -3.20,   -1.90,   -2.20,   -3.60,   -9.80,  -21.60,   -8.90,   -8.00,   -2.40,  -11.60,   -5.70,   -7.00
    2.00,  -10.50,    0.70,  -13.30,   -8.00,   -7.70,   -3.90,   -2.30,   -2.60,   -4.30,  -11.60,  -25.10,  -10.90,   -9.70,   -2.90,  -13.70,   -6.90,   -8.30
    2.60,  -12.90,    1.00,  -16.30,  -10.10,   -9.40,   -4.70,   -2.80,   -3.00,   -5.20,  -13.90,  -29.50,  -13.60,  -11.90,   -3.50,  -16.20,   -8.50,  -10.00
    3.00,  -14.40,    1.30,  -18.10,  -11.30,  -10.40,   -5.30,   -3.10,   -3.30,   -5.70,  -15.20,  -31.90,  -15.20,  -13.30,   -3.90,  -17.60,   -9.40,  -11.10
    3.60,  -16.50,    1.90,  -20.60,  -13.10,  -11.80,   -6.00,   -3.40,   -3.60,   -6.50,  -17.00,  -34.90,  -17.60,  -15.20,   -4.30,  -19.40,  -10.70,  -12.40
    4.00,  -17.80,    2.30,  -22.00,  -14.20,  -12.70,   -6.40,   -3.70,   -3.70,   -6.90,  -18.00,  -36.50,  -19.00,  -16.30,   -4.60,  -20.50,  -11.50,  -13.20
    4.60,  -19.50,    2.90,  -24.00,  -15.70,  -13.80,   -7.00,   -4.00,   -4.00,   -7.50,  -19.30,  -38.50,  -21.10,  -17.80,   -5.00,  -21.70,  -12.60,  -14.30
    5.00,  -20.50,    3.30,  -25.10,  -16.70,  -14.50,   -7.40,   -4.20,   -4.10,   -7.80,  -20.00,  -39.60,  -22.30,  -18.80,   -5.20,  -22.50,  -13.20,  -14.90
    5.60,  -22.00,    3.90,  -26.70,  -18.10,  -15.40,   -7.90,   -4.50,   -4.30,   -8.20,  -21.00,  -40.90,  -24.10,  -20.10,   -5.50,  -23.40,  -14.10,  -15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.39,    0.21,  -11.92,   -6.70,  -10.80,  -15.66,  -28.57,  -23.26,  -12.82,  -16.28,  -21.13,   -8.05,   -9.54,  -19.61,  -18.71,   -5.32,  -10.71
    1.00,  -13.67,    0.42,  -19.17,  -10.67,  -16.80,  -25.30,  -46.43,  -34.88,  -20.51,  -25.58,  -32.68,  -12.98,  -15.32,  -33.33,  -28.78,   -8.43,  -16.79
    1.60,  -20.86,    0.85,  -28.76,  -16.38,  -25.60,  -38.55,  -67.86,  -51.16,  -30.77,  -37.98,  -47.06,  -19.91,  -23.12,  -47.06,  -41.73,  -12.64,  -25.00
    2.00,  -25.18,    1.48,  -34.46,  -19.85,  -30.80,  -46.99,  -82.14,  -60.47,  -36.75,  -44.96,  -54.68,  -24.38,  -28.03,  -56.86,  -49.28,  -15.30,  -29.64
    2.60,  -30.94,    2.11,  -42.23,  -25.06,  -37.60,  -56.63, -100.00,  -69.77,  -44.44,  -53.88,  -64.27,  -30.43,  -34.39,  -68.63,  -58.27,  -18.85,  -35.71
    3.00,  -34.53,    2.75,  -46.89,  -28.04,  -41.60,  -63.86, -110.71,  -76.74,  -48.72,  -58.91,  -69.50,  -34.00,  -38.44,  -76.47,  -63.31,  -20.84,  -39.64
    3.60,  -39.57,    4.02,  -53.37,  -32.51,  -47.20,  -72.29, -121.43,  -83.72,  -55.56,  -65.89,  -76.03,  -39.37,  -43.93,  -84.31,  -69.78,  -23.73,  -44.29
    4.00,  -42.69,    4.86,  -56.99,  -35.24,  -50.80,  -77.11, -132.14,  -86.05,  -58.97,  -69.77,  -79.52,  -42.51,  -47.11,  -90.20,  -73.74,  -25.50,  -47.14
    4.60,  -46.76,    6.13,  -62.18,  -38.96,  -55.20,  -84.34, -142.86,  -93.02,  -64.10,  -74.81,  -83.88,  -47.20,  -51.45,  -98.04,  -78.06,  -27.94,  -51.07
    5.00,  -49.16,    6.98,  -65.03,  -41.44,  -58.00,  -89.16, -150.00,  -95.35,  -66.67,  -77.52,  -86.27,  -49.89,  -54.34, -101.96,  -80.94,  -29.27,  -53.21
    5.60,  -52.76,    8.25,  -69.17,  -44.91,  -61.60,  -95.18, -160.71, -100.00,  -70.09,  -81.40,  -89.11,  -53.91,  -58.09, -107.84,  -84.17,  -31.26,  -56.43

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -5.10,   -1.80,   -3.40,   -1.50,   -1.40,   -0.60,   -0.50,   -0.80,   -2.30,   -6.20,   -3.80,   -2.20,   -0.80,   -3.10,   -4.20,   -2.60
    1.00,   -6.00,   -8.20,   -2.90,   -5.40,   -2.50,   -2.20,   -0.90,   -0.80,   -1.30,   -3.80,   -9.80,   -6.20,   -3.60,   -1.30,   -5.00,   -6.80,   -4.20
    1.60,   -9.10,  -12.40,   -4.50,   -8.30,   -3.90,   -3.20,   -1.40,   -1.20,   -2.10,   -5.70,  -14.60,   -9.50,   -5.60,   -1.90,   -7.50,  -10.30,   -6.30
    2.00,  -11.10,  -14.90,   -5.60,  -10.10,   -4.80,   -3.90,   -1.60,   -1.40,   -2.50,   -7.00,  -17.40,  -11.50,   -6.80,   -2.30,   -9.00,  -12.50,   -7.60
    2.60,  -13.80,  -18.40,   -7.00,  -12.60,   -6.00,   -4.70,   -2.00,   -1.70,   -3.20,   -8.60,  -21.10,  -14.30,   -8.50,   -2.80,  -11.00,  -15.50,   -9.40
    3.00,  -15.40,  -20.50,   -8.00,  -14.10,   -6.80,   -5.20,   -2.20,   -1.80,   -3.50,   -9.70,  -23.30,  -16.00,   -9.60,   -3.10,  -12.20,  -17.30,  -10.50
    3.60,  -17.70,  -23.40,   -9.30,  -16.30,   -7.90,   -5.90,   -2.50,   -2.00,   -4.10,  -11.10,  -26.20,  -18.40,  -11.20,   -3.50,  -13.80,  -19.80,  -12.10
    4.00,  -19.10,  -25.10,  -10.20,  -17.60,   -8.60,   -6.30,   -2.60,   -2.20,   -4.50,  -12.00,  -27.90,  -19.90,  -12.10,   -3.70,  -14.80,  -21.40,  -13.00
    4.60,  -21.10,  -27.50,  -11.40,  -19.40,   -9.60,   -6.90,   -2.80,   -2.30,   -5.00,  -13.20,  -30.10,  -22.00,  -13.50,   -4.00,  -16.10,  -23.50,  -14.30
    5.00,  -22.30,  -29.00,  -12.20,  -20.60,  -10.20,   -7.20,   -3.00,   -2.40,   -5.30,  -13.90,  -31.40,  -23.30,  -14.30,   -4.20,  -16.90,  -24.80,  -15.10
    5.60,  -24.00,  -30.90,  -13.30,  -22.20,  -11.10,   -7.70,   -3.20,   -2.50,   -5.70,  -15.00,  -33.20,  -25.00,  -15.50,   -4.40,  -18.00,  -26.70,  -16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.87,  -10.78,   -4.66,   -8.44,   -6.00,  -16.87,  -21.43,  -11.63,   -6.84,   -8.91,  -13.51,   -8.50,   -6.36,  -15.69,  -11.15,   -9.31,   -9.29
    1.00,  -14.39,  -17.34,   -7.51,  -13.40,  -10.00,  -26.51,  -32.14,  -18.60,  -11.11,  -14.73,  -21.35,  -13.87,  -10.40,  -25.49,  -17.99,  -15.08,  -15.00
    1.60,  -21.82,  -26.22,  -11.66,  -20.60,  -15.60,  -38.55,  -50.00,  -27.91,  -17.95,  -22.09,  -31.81,  -21.25,  -16.18,  -37.25,  -26.98,  -22.84,  -22.50
    2.00,  -26.62,  -31.50,  -14.51,  -25.06,  -19.20,  -46.99,  -57.14,  -32.56,  -21.37,  -27.13,  -37.91,  -25.73,  -19.65,  -45.10,  -32.37,  -27.72,  -27.14
    2.60,  -33.09,  -38.90,  -18.13,  -31.27,  -24.00,  -56.63,  -71.43,  -39.53,  -27.35,  -33.33,  -45.97,  -31.99,  -24.57,  -54.90,  -39.57,  -34.37,  -33.57
    3.00,  -36.93,  -43.34,  -20.73,  -34.99,  -27.20,  -62.65,  -78.57,  -41.86,  -29.91,  -37.60,  -50.76,  -35.79,  -27.75,  -60.78,  -43.88,  -38.36,  -37.50
    3.60,  -42.45,  -49.47,  -24.09,  -40.45,  -31.60,  -71.08,  -89.29,  -46.51,  -35.04,  -43.02,  -57.08,  -41.16,  -32.37,  -68.63,  -49.64,  -43.90,  -43.21
    4.00,  -45.80,  -53.07,  -26.42,  -43.67,  -34.40,  -75.90,  -92.86,  -51.16,  -38.46,  -46.51,  -60.78,  -44.52,  -34.97,  -72.55,  -53.24,  -47.45,  -46.43
    4.60,  -50.60,  -58.14,  -29.53,  -48.14,  -38.40,  -83.13, -100.00,  -53.49,  -42.74,  -51.16,  -65.58,  -49.22,  -39.02,  -78.43,  -57.91,  -52.11,  -51.07
    5.00,  -53.48,  -61.31,  -31.61,  -51.12,  -40.80,  -86.75, -107.14,  -55.81,  -45.30,  -53.88,  -68.41,  -52.13,  -41.33,  -82.35,  -60.79,  -54.99,  -53.93
    5.60,  -57.55,  -65.33,  -34.46,  -55.09,  -44.40,  -92.77, -114.29,  -58.14,  -48.72,  -58.14,  -72.33,  -55.93,  -44.80,  -86.27,  -64.75,  -59.20,  -57.50

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -4.20,   -2.40,   -3.50,   -0.80,   -1.30,   -0.60,   -0.60,   -0.60,   -0.10,   -5.00,   -3.50,   -2.20,   -0.80,   -1.90,   -3.40,   -2.10
    1.00,   -4.10,   -6.80,   -3.90,   -5.70,   -1.30,   -2.10,   -1.00,   -0.90,   -1.00,   -0.10,   -7.90,   -5.60,   -3.60,   -1.30,   -3.00,   -5.50,   -3.40
    1.60,   -6.30,  -10.40,   -6.00,   -8.70,   -2.00,   -3.20,   -1.40,   -1.40,   -1.50,   -0.10,  -11.80,   -8.60,   -5.60,   -2.00,   -4.50,   -8.50,   -5.10
    2.00,   -7.70,  -12.70,   -7.30,  -10.50,   -2.50,   -3.90,   -1.70,   -1.70,   -1.80,    0.00,  -14.10,  -10.50,   -6.80,   -2.40,   -5.30,  -10.30,   -6.20
    2.60,   -9.70,  -15.70,   -9.20,  -13.10,   -3.10,   -4.80,   -2.10,   -2.00,   -2.20,    0.10,  -17.10,  -13.20,   -8.50,   -3.00,   -6.40,  -12.90,   -7.70
    3.00,  -10.90,  -17.60,  -10.40,  -14.70,   -3.50,   -5.40,   -2.40,   -2.20,   -2.50,    0.30,  -19.00,  -14.80,   -9.50,   -3.30,   -7.10,  -14.40,   -8.60
    3.60,  -12.70,  -20.20,  -12.10,  -16.90,   -4.10,   -6.10,   -2.70,   -2.50,   -2.90,    0.50,  -21.40,  -17.10,  -11.00,   -3.80,   -7.90,  -16.70,   -9.80
    4.00,  -13.80,  -21.80,  -13.10,  -18.30,   -4.40,   -6.60,   -2.90,   -2.70,   -3.10,    0.60,  -22.90,  -18.60,  -11.90,   -4.10,   -8.40,  -18.10,  -10.60
    4.60,  -15.30,  -24.10,  -14.60,  -20.20,   -4.90,   -7.20,   -3.20,   -2.90,   -3.40,    0.70,  -24.80,  -20.60,  -13.20,   -4.50,   -9.20,  -20.00,  -11.70
    5.00,  -16.30,  -25.40,  -15.60,  -21.40,   -5.20,   -7.60,   -3.40,   -3.10,   -3.60,    0.80,  -26.00,  -21.90,  -14.10,   -4.70,   -9.60,  -21.20,  -12.40
    5.60,  -17.70,  -27.30,  -16.90,  -23.00,   -5.70,   -8.20,   -3.60,   -3.30,   -3.80,    0.90,  -27.50,  -23.60,  -15.20,   -5.00,  -10.20,  -22.90,  -13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.00,   -8.88,   -6.22,   -8.68,   -3.20,  -15.66,  -21.43,  -13.95,   -5.13,   -0.39,  -10.89,   -7.83,   -6.36,  -15.69,   -6.83,   -7.54,   -7.50
    1.00,   -9.83,  -14.38,  -10.10,  -14.14,   -5.20,  -25.30,  -35.71,  -20.93,   -8.55,   -0.39,  -17.21,  -12.53,  -10.40,  -25.49,  -10.79,  -12.20,  -12.14
    1.60,  -15.11,  -21.99,  -15.54,  -21.59,   -8.00,  -38.55,  -50.00,  -32.56,  -12.82,   -0.39,  -25.71,  -19.24,  -16.18,  -39.22,  -16.19,  -18.85,  -18.21
    2.00,  -18.47,  -26.85,  -18.91,  -26.05,  -10.00,  -46.99,  -60.71,  -39.53,  -15.38,    0.00,  -30.72,  -23.49,  -19.65,  -47.06,  -19.06,  -22.84,  -22.14
    2.60,  -23.26,  -33.19,  -23.83,  -32.51,  -12.40,  -57.83,  -75.00,  -46.51,  -18.80,    0.39,  -37.25,  -29.53,  -24.57,  -58.82,  -23.02,  -28.60,  -27.50
    3.00,  -26.14,  -37.21,  -26.94,  -36.48,  -14.00,  -65.06,  -85.71,  -51.16,  -21.37,    1.16,  -41.39,  -33.11,  -27.46,  -64.71,  -25.54,  -31.93,  -30.71
    3.60,  -30.46,  -42.71,  -31.35,  -41.94,  -16.40,  -73.49,  -96.43,  -58.14,  -24.79,    1.94,  -46.62,  -38.26,  -31.79,  -74.51,  -28.42,  -37.03,  -35.00
    4.00,  -33.09,  -46.09,  -33.94,  -45.41,  -17.60,  -79.52, -103.57,  -62.79,  -26.50,    2.33,  -49.89,  -41.61,  -34.39,  -80.39,  -30.22,  -40.13,  -37.86
    4.60,  -36.69,  -50.95,  -37.82,  -50.12,  -19.60,  -86.75, -114.29,  -67.44,  -29.06,    2.71,  -54.03,  -46.09,  -38.15,  -88.24,  -33.09,  -44.35,  -41.79
    5.00,  -39.09,  -53.70,  -40.41,  -53.10,  -20.80,  -91.57, -121.43,  -72.09,  -30.77,    3.10,  -56.64,  -48.99,  -40.75,  -92.16,  -34.53,  -47.01,  -44.29
    5.60,  -42.45,  -57.72,  -43.78,  -57.07,  -22.80,  -98.80, -128.57,  -76.74,  -32.48,    3.49,  -59.91,  -52.80,  -43.93,  -98.04,  -36.69,  -50.78,  -47.50

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   41.70,   47.30,   38.60,   40.30,   25.00,    8.30,    2.80,    4.30,   11.70,   25.80,   45.90,   44.70,   34.60,    5.10,   27.80,   45.10,   28.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -2.00,   -3.10,   -5.30,   -4.90,   -1.90,   -0.50,   -0.60,   -0.50,   -1.60,   -3.90,   -4.80,   -4.40,   -1.00,   -2.00,   -2.90,   -2.60
    1.00,   -3.10,   -3.20,   -5.00,   -8.40,   -7.60,   -3.00,   -0.70,   -1.00,   -0.80,   -2.60,   -6.20,   -7.70,   -7.00,   -1.60,   -3.20,   -4.70,   -4.10
    1.60,   -4.80,   -5.00,   -7.60,  -12.60,  -10.90,   -4.30,   -1.10,   -1.50,   -1.20,   -4.00,   -9.50,  -11.70,  -10.40,   -2.30,   -4.90,   -7.20,   -6.20
    2.00,   -5.80,   -6.20,   -9.20,  -15.00,  -12.80,   -5.10,   -1.20,   -1.70,   -1.50,   -4.90,  -11.50,  -14.10,  -12.30,   -2.70,   -6.00,   -8.70,   -7.40
    2.60,   -7.30,   -7.80,  -11.50,  -18.20,  -15.10,   -6.00,   -1.50,   -2.10,   -1.80,   -6.20,  -14.30,  -17.40,  -14.90,   -3.20,   -7.40,  -10.80,   -9.10
    3.00,   -8.20,   -8.80,  -12.80,  -20.20,  -16.30,   -6.60,   -1.60,   -2.30,   -2.00,   -6.90,  -16.00,  -19.40,  -16.40,   -3.50,   -8.30,  -12.20,  -10.10
    3.60,   -9.60,  -10.30,  -14.70,  -22.70,  -17.90,   -7.30,   -1.80,   -2.50,   -2.30,   -8.00,  -18.40,  -22.10,  -18.40,   -3.90,   -9.60,  -14.00,  -11.50
    4.00,  -10.40,  -11.20,  -15.90,  -24.20,  -18.80,   -7.70,   -1.80,   -2.70,   -2.50,   -8.70,  -19.90,  -23.80,  -19.60,   -4.10,  -10.30,  -15.10,  -12.30
    4.60,  -11.60,  -12.50,  -17.50,  -26.20,  -19.90,   -8.20,   -1.90,   -2.90,   -2.70,   -9.60,  -21.90,  -26.00,  -21.20,   -4.30,  -11.40,  -16.70,  -13.40
    5.00,  -12.30,  -13.30,  -18.50,  -27.40,  -20.50,   -8.50,   -2.00,   -3.00,   -2.90,  -10.20,  -23.20,  -27.40,  -22.10,   -4.50,  -12.10,  -17.70,  -14.10
    5.60,  -13.30,  -14.60,  -19.90,  -29.00,  -21.20,   -8.90,   -2.00,   -3.20,   -3.10,  -11.10,  -24.90,  -29.30,  -23.40,   -4.70,  -13.00,  -19.10,  -15.00
[Projected percentage changes, % change from 1961-1990 baseline]
