National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iraq = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -49.00,  -36.28,  -36.99,  -38.56,  -75.19,  -81.82, -150.00,  -20.00,  -25.00, -100.00,  -69.57,  -46.15,  -43.85,  -66.67,  -76.85,  -43.94,  -49.43

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -4.40,   -2.70,   -1.80,   -1.50,   -0.10,    0.00,    0.00,    0.10,   -1.90,   -2.80,   -3.80,   -2.00,    0.00,   -1.50,   -3.30,   -1.70
    1.00,   -2.80,   -7.00,   -4.30,   -2.90,   -2.40,   -0.20,    0.00,    0.00,    0.20,   -2.90,   -4.50,   -6.00,   -3.20,   -0.10,   -2.40,   -5.30,   -2.70
    1.60,   -4.20,  -10.40,   -6.50,   -4.40,   -3.60,   -0.30,   -0.10,    0.00,    0.30,   -4.20,   -6.80,   -9.00,   -4.80,   -0.10,   -3.60,   -7.90,   -4.10
    2.00,   -5.10,  -12.50,   -7.80,   -5.40,   -4.30,   -0.30,   -0.10,    0.00,    0.30,   -4.90,   -8.10,  -10.80,   -5.80,   -0.10,   -4.20,   -9.50,   -4.90
    2.60,   -6.20,  -15.10,   -9.60,   -6.80,   -5.30,   -0.40,   -0.10,    0.00,    0.40,   -5.80,   -9.90,  -13.20,   -7.20,   -0.20,   -5.10,  -11.50,   -6.00
    3.00,   -6.90,  -16.70,  -10.70,   -7.60,   -5.80,   -0.50,   -0.10,    0.00,    0.50,   -6.30,  -11.00,  -14.60,   -8.00,   -0.20,   -5.60,  -12.80,   -6.60
    3.60,   -7.80,  -18.80,  -12.20,   -8.70,   -6.60,   -0.50,   -0.10,    0.00,    0.60,   -6.90,  -12.40,  -16.60,   -9.20,   -0.20,   -6.20,  -14.40,   -7.50
    4.00,   -8.40,  -20.00,  -13.00,   -9.40,   -7.10,   -0.60,   -0.10,    0.00,    0.70,   -7.20,  -13.20,  -17.70,   -9.80,   -0.20,   -6.60,  -15.40,   -8.00
    4.60,   -9.10,  -21.70,  -14.20,  -10.30,   -7.80,   -0.60,   -0.10,    0.00,    0.80,   -7.60,  -14.40,  -19.30,  -10.80,   -0.30,   -7.10,  -16.70,   -8.70
    5.00,   -9.60,  -22.70,  -14.90,  -10.80,   -8.20,   -0.70,   -0.20,    0.00,    0.80,   -7.90,  -15.00,  -20.20,  -11.30,   -0.30,   -7.40,  -17.50,   -9.10
    5.60,  -10.30,  -23.90,  -15.90,  -11.60,   -8.80,   -0.70,   -0.20,    0.00,    0.90,   -8.20,  -15.90,  -21.40,  -12.10,   -0.30,   -7.70,  -18.60,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.13,  -13.88,   -7.80,   -5.88,  -11.63,   -9.09,    0.00,    0.00,   25.00,  -21.35,  -12.17,  -11.69,   -7.69,    0.00,  -13.89,  -10.00,   -9.66
    1.00,   -7.98,  -22.08,  -12.43,   -9.48,  -18.60,  -18.18,    0.00,    0.00,   50.00,  -32.58,  -19.57,  -18.46,  -12.31,  -16.67,  -22.22,  -16.06,  -15.34
    1.60,  -11.97,  -32.81,  -18.79,  -14.38,  -27.91,  -27.27,  -50.00,    0.00,   75.00,  -47.19,  -29.57,  -27.69,  -18.46,  -16.67,  -33.33,  -23.94,  -23.30
    2.00,  -14.53,  -39.43,  -22.54,  -17.65,  -33.33,  -27.27,  -50.00,    0.00,   75.00,  -55.06,  -35.22,  -33.23,  -22.31,  -16.67,  -38.89,  -28.79,  -27.84
    2.60,  -17.66,  -47.63,  -27.75,  -22.22,  -41.09,  -36.36,  -50.00,    0.00,  100.00,  -65.17,  -43.04,  -40.62,  -27.69,  -33.33,  -47.22,  -34.85,  -34.09
    3.00,  -19.66,  -52.68,  -30.92,  -24.84,  -44.96,  -45.45,  -50.00,    0.00,  125.00,  -70.79,  -47.83,  -44.92,  -30.77,  -33.33,  -51.85,  -38.79,  -37.50
    3.60,  -22.22,  -59.31,  -35.26,  -28.43,  -51.16,  -45.45,  -50.00,    0.00,  150.00,  -77.53,  -53.91,  -51.08,  -35.38,  -33.33,  -57.41,  -43.64,  -42.61
    4.00,  -23.93,  -63.09,  -37.57,  -30.72,  -55.04,  -54.55,  -50.00,    0.00,  175.00,  -80.90,  -57.39,  -54.46,  -37.69,  -33.33,  -61.11,  -46.67,  -45.45
    4.60,  -25.93,  -68.45,  -41.04,  -33.66,  -60.47,  -54.55,  -50.00,    0.00,  200.00,  -85.39,  -62.61,  -59.38,  -41.54,  -50.00,  -65.74,  -50.61,  -49.43
    5.00,  -27.35,  -71.61,  -43.06,  -35.29,  -63.57,  -63.64, -100.00,    0.00,  200.00,  -88.76,  -65.22,  -62.15,  -43.46,  -50.00,  -68.52,  -53.03,  -51.70
    5.60,  -29.34,  -75.39,  -45.95,  -37.91,  -68.22,  -63.64, -100.00,    0.00,  225.00,  -92.13,  -69.13,  -65.85,  -46.54,  -50.00,  -71.30,  -56.36,  -55.11

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -1.50,   -0.80,   -1.10,   -0.20,   -0.50,    0.10,    0.90,    0.30,    0.00,   -0.10,   -1.40,   -0.70,    0.20,    0.10,   -1.60,   -0.50
    1.00,   -3.00,   -2.40,   -1.20,   -1.70,   -0.30,   -0.90,    0.20,    1.50,    0.50,    0.00,   -0.20,   -2.20,   -1.10,    0.30,    0.10,   -2.60,   -0.80
    1.60,   -4.70,   -3.70,   -2.00,   -2.70,   -0.50,   -1.40,    0.40,    2.40,    0.80,    0.00,   -0.30,   -3.50,   -1.70,    0.50,    0.20,   -4.00,   -1.30
    2.00,   -5.70,   -4.50,   -2.50,   -3.30,   -0.70,   -1.80,    0.50,    3.10,    1.00,    0.00,   -0.40,   -4.30,   -2.20,    0.60,    0.20,   -4.80,   -1.60
    2.60,   -7.20,   -5.70,   -3.20,   -4.30,   -0.90,   -2.30,    0.60,    4.00,    1.30,    0.00,   -0.50,   -5.40,   -2.80,    0.80,    0.30,   -6.10,   -2.00
    3.00,   -8.10,   -6.40,   -3.60,   -4.90,   -1.00,   -2.70,    0.70,    4.60,    1.50,    0.00,   -0.50,   -6.10,   -3.20,    0.90,    0.30,   -6.90,   -2.20
    3.60,   -9.40,   -7.40,   -4.30,   -5.70,   -1.20,   -3.20,    0.80,    5.50,    1.80,    0.00,   -0.60,   -7.20,   -3.70,    1.00,    0.40,   -8.00,   -2.60
    4.00,  -10.20,   -8.10,   -4.80,   -6.30,   -1.30,   -3.50,    0.90,    6.10,    2.00,    0.00,   -0.70,   -7.80,   -4.10,    1.20,    0.40,   -8.70,   -2.80
    4.60,  -11.30,   -9.00,   -5.40,   -7.10,   -1.50,   -4.00,    1.10,    7.00,    2.30,    0.00,   -0.80,   -8.80,   -4.70,    1.30,    0.50,   -9.70,   -3.10
    5.00,  -12.00,   -9.60,   -5.90,   -7.60,   -1.60,   -4.40,    1.10,    7.60,    2.50,    0.00,   -0.90,   -9.40,   -5.00,    1.40,    0.50,  -10.30,   -3.30
    5.60,  -13.10,  -10.40,   -6.50,   -8.40,   -1.70,   -4.90,    1.30,    8.50,    2.80,    0.00,   -1.00,  -10.30,   -5.50,    1.60,    0.60,  -11.20,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.41,   -4.73,   -2.31,   -3.59,   -1.55,  -45.45,   50.00,  180.00,   75.00,    0.00,   -0.43,   -4.31,   -2.69,   33.33,    0.93,   -4.85,   -2.84
    1.00,   -8.55,   -7.57,   -3.47,   -5.56,   -2.33,  -81.82,  100.00,  300.00,  125.00,    0.00,   -0.87,   -6.77,   -4.23,   50.00,    0.93,   -7.88,   -4.55
    1.60,  -13.39,  -11.67,   -5.78,   -8.82,   -3.88, -127.27,  200.00,  480.00,  200.00,    0.00,   -1.30,  -10.77,   -6.54,   83.33,    1.85,  -12.12,   -7.39
    2.00,  -16.24,  -14.20,   -7.23,  -10.78,   -5.43, -163.64,  250.00,  620.00,  250.00,    0.00,   -1.74,  -13.23,   -8.46,  100.00,    1.85,  -14.55,   -9.09
    2.60,  -20.51,  -17.98,   -9.25,  -14.05,   -6.98, -209.09,  300.00,  800.00,  325.00,    0.00,   -2.17,  -16.62,  -10.77,  133.33,    2.78,  -18.48,  -11.36
    3.00,  -23.08,  -20.19,  -10.40,  -16.01,   -7.75, -245.45,  350.00,  920.00,  375.00,    0.00,   -2.17,  -18.77,  -12.31,  150.00,    2.78,  -20.91,  -12.50
    3.60,  -26.78,  -23.34,  -12.43,  -18.63,   -9.30, -290.91,  400.00, 1100.00,  450.00,    0.00,   -2.61,  -22.15,  -14.23,  166.67,    3.70,  -24.24,  -14.77
    4.00,  -29.06,  -25.55,  -13.87,  -20.59,  -10.08, -318.18,  450.00, 1220.00,  500.00,    0.00,   -3.04,  -24.00,  -15.77,  200.00,    3.70,  -26.36,  -15.91
    4.60,  -32.19,  -28.39,  -15.61,  -23.20,  -11.63, -363.64,  550.00, 1400.00,  575.00,    0.00,   -3.48,  -27.08,  -18.08,  216.67,    4.63,  -29.39,  -17.61
    5.00,  -34.19,  -30.28,  -17.05,  -24.84,  -12.40, -400.00,  550.00, 1520.00,  625.00,    0.00,   -3.91,  -28.92,  -19.23,  233.33,    4.63,  -31.21,  -18.75
    5.60,  -37.32,  -32.81,  -18.79,  -27.45,  -13.18, -445.45,  650.00, 1700.00,  700.00,    0.00,   -4.35,  -31.69,  -21.15,  266.67,    5.56,  -33.94,  -20.45

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.30,   -0.70,   -1.10,   -0.50,    0.00,    0.00,   -0.10,   -0.10,   -0.40,    0.00,    1.60,   -0.80,   -0.10,   -0.20,    1.50,    0.10
    1.00,    4.20,    0.40,   -1.20,   -1.80,   -0.90,   -0.10,   -0.10,   -0.10,   -0.20,   -0.60,    0.00,    2.70,   -1.30,   -0.10,   -0.30,    2.40,    0.20
    1.60,    6.80,    0.70,   -1.80,   -2.80,   -1.30,   -0.10,   -0.10,   -0.20,   -0.20,   -1.00,    0.00,    4.30,   -2.00,   -0.10,   -0.40,    3.90,    0.30
    2.00,    8.40,    0.80,   -2.30,   -3.50,   -1.60,   -0.10,   -0.10,   -0.20,   -0.30,   -1.20,    0.00,    5.40,   -2.50,   -0.20,   -0.50,    4.90,    0.40
    2.60,   11.00,    1.10,   -2.90,   -4.40,   -2.10,   -0.20,   -0.20,   -0.20,   -0.30,   -1.60,    0.10,    7.00,   -3.10,   -0.20,   -0.60,    6.40,    0.60
    3.00,   12.70,    1.30,   -3.30,   -5.00,   -2.30,   -0.20,   -0.20,   -0.30,   -0.40,   -1.80,    0.10,    8.10,   -3.60,   -0.20,   -0.70,    7.30,    0.70
    3.60,   15.20,    1.60,   -3.90,   -5.90,   -2.70,   -0.20,   -0.20,   -0.30,   -0.40,   -2.10,    0.10,    9.70,   -4.20,   -0.30,   -0.80,    8.80,    0.90
    4.00,   16.90,    1.70,   -4.30,   -6.50,   -3.00,   -0.30,   -0.20,   -0.30,   -0.40,   -2.30,    0.10,   10.80,   -4.60,   -0.30,   -0.90,    9.80,    1.00
    4.60,   19.40,    2.00,   -4.90,   -7.30,   -3.40,   -0.30,   -0.30,   -0.40,   -0.50,   -2.60,    0.10,   12.40,   -5.20,   -0.30,   -1.00,   11.30,    1.20
    5.00,   21.10,    2.20,   -5.30,   -7.80,   -3.60,   -0.30,   -0.30,   -0.40,   -0.50,   -2.80,    0.10,   13.40,   -5.60,   -0.30,   -1.00,   12.20,    1.30
    5.60,   23.50,    2.50,   -5.80,   -8.50,   -3.90,   -0.40,   -0.30,   -0.40,   -0.50,   -3.10,    0.10,   14.90,   -6.10,   -0.40,   -1.10,   13.60,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.12,    0.95,   -2.02,   -3.59,   -3.88,    0.00,    0.00,  -20.00,  -25.00,   -4.49,    0.00,    4.92,   -3.08,  -16.67,   -1.85,    4.55,    0.57
    1.00,   11.97,    1.26,   -3.47,   -5.88,   -6.98,   -9.09,  -50.00,  -20.00,  -50.00,   -6.74,    0.00,    8.31,   -5.00,  -16.67,   -2.78,    7.27,    1.14
    1.60,   19.37,    2.21,   -5.20,   -9.15,  -10.08,   -9.09,  -50.00,  -40.00,  -50.00,  -11.24,    0.00,   13.23,   -7.69,  -16.67,   -3.70,   11.82,    1.70
    2.00,   23.93,    2.52,   -6.65,  -11.44,  -12.40,   -9.09,  -50.00,  -40.00,  -75.00,  -13.48,    0.00,   16.62,   -9.62,  -33.33,   -4.63,   14.85,    2.27
    2.60,   31.34,    3.47,   -8.38,  -14.38,  -16.28,  -18.18, -100.00,  -40.00,  -75.00,  -17.98,    0.43,   21.54,  -11.92,  -33.33,   -5.56,   19.39,    3.41
    3.00,   36.18,    4.10,   -9.54,  -16.34,  -17.83,  -18.18, -100.00,  -60.00, -100.00,  -20.22,    0.43,   24.92,  -13.85,  -33.33,   -6.48,   22.12,    3.98
    3.60,   43.30,    5.05,  -11.27,  -19.28,  -20.93,  -18.18, -100.00,  -60.00, -100.00,  -23.60,    0.43,   29.85,  -16.15,  -50.00,   -7.41,   26.67,    5.11
    4.00,   48.15,    5.36,  -12.43,  -21.24,  -23.26,  -27.27, -100.00,  -60.00, -100.00,  -25.84,    0.43,   33.23,  -17.69,  -50.00,   -8.33,   29.70,    5.68
    4.60,   55.27,    6.31,  -14.16,  -23.86,  -26.36,  -27.27, -150.00,  -80.00, -125.00,  -29.21,    0.43,   38.15,  -20.00,  -50.00,   -9.26,   34.24,    6.82
    5.00,   60.11,    6.94,  -15.32,  -25.49,  -27.91,  -27.27, -150.00,  -80.00, -125.00,  -31.46,    0.43,   41.23,  -21.54,  -50.00,   -9.26,   36.97,    7.39
    5.60,   66.95,    7.89,  -16.76,  -27.78,  -30.23,  -36.36, -150.00,  -80.00, -125.00,  -34.83,    0.43,   45.85,  -23.46,  -66.67,  -10.19,   41.21,    8.52

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.10,   -3.70,   -1.30,    0.70,   -0.20,   -0.10,    0.00,    0.00,    0.90,   -0.50,    1.70,   -1.40,   -0.10,    0.10,    0.90,   -0.10
    1.00,    0.00,    1.90,   -5.90,   -2.10,    1.10,   -0.20,   -0.10,   -0.10,   -0.10,    1.40,   -0.80,    2.80,   -2.30,   -0.10,    0.20,    1.60,   -0.20
    1.60,    0.10,    2.90,   -8.90,   -3.30,    1.80,   -0.40,   -0.20,   -0.10,   -0.10,    2.30,   -1.20,    4.40,   -3.50,   -0.20,    0.30,    2.50,   -0.20
    2.00,    0.10,    3.40,  -10.70,   -4.10,    2.20,   -0.40,   -0.20,   -0.10,   -0.10,    2.90,   -1.40,    5.50,   -4.20,   -0.20,    0.40,    3.00,   -0.20
    2.60,    0.20,    4.20,  -13.10,   -5.30,    2.70,   -0.50,   -0.20,   -0.10,   -0.10,    3.70,   -1.70,    7.20,   -5.20,   -0.30,    0.60,    3.90,   -0.30
    3.00,    0.20,    4.60,  -14.60,   -6.10,    3.00,   -0.60,   -0.30,   -0.10,   -0.10,    4.20,   -1.90,    8.20,   -5.90,   -0.30,    0.70,    4.40,   -0.30
    3.60,    0.30,    5.30,  -16.60,   -7.30,    3.50,   -0.70,   -0.30,   -0.10,   -0.10,    4.90,   -2.10,    9.70,   -6.80,   -0.40,    0.90,    5.10,   -0.30
    4.00,    0.30,    5.70,  -17.80,   -8.00,    3.70,   -0.70,   -0.30,   -0.10,   -0.20,    5.40,   -2.20,   10.60,   -7.40,   -0.40,    1.00,    5.50,   -0.30
    4.60,    0.40,    6.30,  -19.50,   -9.20,    4.20,   -0.80,   -0.40,   -0.10,   -0.20,    6.00,   -2.30,   11.90,   -8.20,   -0.40,    1.20,    6.20,   -0.30
    5.00,    0.50,    6.60,  -20.50,   -9.90,    4.40,   -0.80,   -0.40,   -0.10,   -0.20,    6.50,   -2.40,   12.70,   -8.70,   -0.40,    1.30,    6.60,   -0.30
    5.60,    0.50,    7.20,  -21.80,  -11.10,    4.80,   -0.90,   -0.50,   -0.10,   -0.20,    7.00,   -2.50,   13.80,   -9.40,   -0.50,    1.50,    7.20,   -0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    3.47,  -10.69,   -4.25,    5.43,  -18.18,  -50.00,    0.00,    0.00,   10.11,   -2.17,    5.23,   -5.38,  -16.67,    0.93,    2.73,   -0.57
    1.00,    0.00,    5.99,  -17.05,   -6.86,    8.53,  -18.18,  -50.00,  -20.00,  -25.00,   15.73,   -3.48,    8.62,   -8.85,  -16.67,    1.85,    4.85,   -1.14
    1.60,    0.28,    9.15,  -25.72,  -10.78,   13.95,  -36.36, -100.00,  -20.00,  -25.00,   25.84,   -5.22,   13.54,  -13.46,  -33.33,    2.78,    7.58,   -1.14
    2.00,    0.28,   10.73,  -30.92,  -13.40,   17.05,  -36.36, -100.00,  -20.00,  -25.00,   32.58,   -6.09,   16.92,  -16.15,  -33.33,    3.70,    9.09,   -1.14
    2.60,    0.57,   13.25,  -37.86,  -17.32,   20.93,  -45.45, -100.00,  -20.00,  -25.00,   41.57,   -7.39,   22.15,  -20.00,  -50.00,    5.56,   11.82,   -1.70
    3.00,    0.57,   14.51,  -42.20,  -19.93,   23.26,  -54.55, -150.00,  -20.00,  -25.00,   47.19,   -8.26,   25.23,  -22.69,  -50.00,    6.48,   13.33,   -1.70
    3.60,    0.85,   16.72,  -47.98,  -23.86,   27.13,  -63.64, -150.00,  -20.00,  -25.00,   55.06,   -9.13,   29.85,  -26.15,  -66.67,    8.33,   15.45,   -1.70
    4.00,    0.85,   17.98,  -51.45,  -26.14,   28.68,  -63.64, -150.00,  -20.00,  -50.00,   60.67,   -9.57,   32.62,  -28.46,  -66.67,    9.26,   16.67,   -1.70
    4.60,    1.14,   19.87,  -56.36,  -30.07,   32.56,  -72.73, -200.00,  -20.00,  -50.00,   67.42,  -10.00,   36.62,  -31.54,  -66.67,   11.11,   18.79,   -1.70
    5.00,    1.42,   20.82,  -59.25,  -32.35,   34.11,  -72.73, -200.00,  -20.00,  -50.00,   73.03,  -10.43,   39.08,  -33.46,  -66.67,   12.04,   20.00,   -1.70
    5.60,    1.42,   22.71,  -63.01,  -36.27,   37.21,  -81.82, -250.00,  -20.00,  -50.00,   78.65,  -10.87,   42.46,  -36.15,  -83.33,   13.89,   21.82,   -1.70

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    0.40,    2.50,    3.60,    0.40,   -0.20,    0.00,    0.00,   -0.10,    0.00,    0.20,   -0.70,    2.10,   -0.10,    0.00,    0.90,    0.70
    1.00,    4.80,    0.70,    4.10,    6.00,    0.70,   -0.30,   -0.10,    0.00,   -0.20,    0.00,    0.30,   -1.20,    3.60,   -0.10,    0.00,    1.50,    1.20
    1.60,    7.60,    1.20,    6.60,    9.50,    1.10,   -0.50,   -0.10,    0.00,   -0.30,    0.00,    0.40,   -1.90,    5.70,   -0.20,    0.00,    2.30,    2.00
    2.00,    9.00,    1.60,    8.20,   11.90,    1.40,   -0.60,   -0.10,    0.00,   -0.40,    0.00,    0.50,   -2.30,    7.20,   -0.30,    0.00,    2.80,    2.40
    2.60,   11.00,    2.20,   10.70,   15.50,    1.80,   -0.70,   -0.20,    0.00,   -0.50,    0.00,    0.70,   -3.00,    9.30,   -0.30,    0.10,    3.40,    3.10
    3.00,   12.20,    2.50,   12.30,   17.80,    2.00,   -0.80,   -0.20,   -0.10,   -0.60,    0.10,    0.80,   -3.40,   10.70,   -0.40,    0.10,    3.80,    3.60
    3.60,   13.90,    3.10,   14.70,   20.90,    2.40,   -1.00,   -0.20,   -0.10,   -0.70,    0.10,    1.00,   -4.00,   12.70,   -0.40,    0.10,    4.30,    4.20
    4.00,   15.00,    3.50,   16.10,   22.80,    2.70,   -1.00,   -0.20,   -0.10,   -0.70,    0.10,    1.10,   -4.40,   13.90,   -0.40,    0.20,    4.70,    4.60
    4.60,   16.70,    4.00,   18.20,   25.30,    3.10,   -1.20,   -0.20,   -0.10,   -0.80,    0.10,    1.30,   -4.90,   15.50,   -0.50,    0.20,    5.20,    5.10
    5.00,   17.70,    4.30,   19.60,   26.90,    3.40,   -1.20,   -0.20,   -0.10,   -0.90,    0.10,    1.40,   -5.30,   16.60,   -0.50,    0.20,    5.60,    5.50
    5.60,   19.30,    4.80,   21.50,   29.20,    3.80,   -1.40,   -0.30,   -0.10,   -1.00,    0.10,    1.50,   -5.80,   18.20,   -0.60,    0.20,    6.10,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.26,    1.26,    7.23,   11.76,    3.10,  -18.18,    0.00,    0.00,  -25.00,    0.00,    0.87,   -2.15,    8.08,  -16.67,    0.00,    2.73,    3.98
    1.00,   13.68,    2.21,   11.85,   19.61,    5.43,  -27.27,  -50.00,    0.00,  -50.00,    0.00,    1.30,   -3.69,   13.85,  -16.67,    0.00,    4.55,    6.82
    1.60,   21.65,    3.79,   19.08,   31.05,    8.53,  -45.45,  -50.00,    0.00,  -75.00,    0.00,    1.74,   -5.85,   21.92,  -33.33,    0.00,    6.97,   11.36
    2.00,   25.64,    5.05,   23.70,   38.89,   10.85,  -54.55,  -50.00,    0.00, -100.00,    0.00,    2.17,   -7.08,   27.69,  -50.00,    0.00,    8.48,   13.64
    2.60,   31.34,    6.94,   30.92,   50.65,   13.95,  -63.64, -100.00,    0.00, -125.00,    0.00,    3.04,   -9.23,   35.77,  -50.00,    0.93,   10.30,   17.61
    3.00,   34.76,    7.89,   35.55,   58.17,   15.50,  -72.73, -100.00,  -20.00, -150.00,    1.12,    3.48,  -10.46,   41.15,  -66.67,    0.93,   11.52,   20.45
    3.60,   39.60,    9.78,   42.49,   68.30,   18.60,  -90.91, -100.00,  -20.00, -175.00,    1.12,    4.35,  -12.31,   48.85,  -66.67,    0.93,   13.03,   23.86
    4.00,   42.74,   11.04,   46.53,   74.51,   20.93,  -90.91, -100.00,  -20.00, -175.00,    1.12,    4.78,  -13.54,   53.46,  -66.67,    1.85,   14.24,   26.14
    4.60,   47.58,   12.62,   52.60,   82.68,   24.03, -109.09, -100.00,  -20.00, -200.00,    1.12,    5.65,  -15.08,   59.62,  -83.33,    1.85,   15.76,   28.98
    5.00,   50.43,   13.56,   56.65,   87.91,   26.36, -109.09, -100.00,  -20.00, -225.00,    1.12,    6.09,  -16.31,   63.85,  -83.33,    1.85,   16.97,   31.25
    5.60,   54.99,   15.14,   62.14,   95.42,   29.46, -127.27, -150.00,  -20.00, -250.00,    1.12,    6.52,  -17.85,   70.00, -100.00,    1.85,   18.48,   34.09

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   31.70,   34.60,   30.60,   12.90,    1.10,    0.20,    0.50,    0.40,    8.90,   23.00,   32.50,   26.00,    0.60,   10.80,   33.00,   17.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.70,   -1.20,   -1.70,   -0.20,   -0.10,    0.00,    0.30,    0.50,    0.60,    1.00,    0.50,   -1.00,    0.10,    0.70,    0.20,    0.00
    1.00,    1.30,   -1.10,   -2.00,   -2.80,   -0.40,   -0.20,    0.00,    0.50,    0.90,    1.00,    1.60,    0.90,   -1.70,    0.10,    1.20,    0.40,    0.00
    1.60,    2.10,   -1.70,   -3.10,   -4.30,   -0.60,   -0.30,    0.00,    0.90,    1.40,    1.50,    2.60,    1.50,   -2.70,    0.20,    1.90,    0.60,    0.00
    2.00,    2.60,   -2.10,   -3.90,   -5.30,   -0.70,   -0.40,    0.00,    1.10,    1.80,    1.90,    3.20,    1.80,   -3.30,    0.20,    2.30,    0.80,    0.00
    2.60,    3.40,   -2.60,   -5.00,   -6.70,   -0.90,   -0.60,    0.00,    1.40,    2.30,    2.50,    4.20,    2.40,   -4.20,    0.30,    3.00,    1.00,    0.00
    3.00,    3.90,   -3.00,   -5.70,   -7.50,   -1.00,   -0.60,   -0.10,    1.60,    2.60,    2.90,    4.90,    2.70,   -4.70,    0.30,    3.50,    1.20,    0.10
    3.60,    4.70,   -3.50,   -6.70,   -8.80,   -1.20,   -0.80,   -0.10,    2.00,    3.10,    3.50,    5.80,    3.30,   -5.60,    0.40,    4.10,    1.50,    0.10
    4.00,    5.20,   -3.90,   -7.30,   -9.60,   -1.40,   -0.80,   -0.10,    2.20,    3.40,    3.80,    6.50,    3.70,   -6.10,    0.40,    4.60,    1.70,    0.10
    4.60,    6.00,   -4.40,   -8.30,  -10.70,   -1.50,   -1.00,   -0.10,    2.50,    3.90,    4.40,    7.40,    4.20,   -6.80,    0.50,    5.30,    1.90,    0.20
    5.00,    6.50,   -4.70,   -8.90,  -11.50,   -1.70,   -1.10,   -0.10,    2.70,    4.20,    4.80,    8.10,    4.60,   -7.30,    0.50,    5.70,    2.10,    0.30
