National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Turkmenistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.00,   -1.40,   -1.00,   -0.70,   -1.40,   -2.00,   -0.80,    0.90,   -0.20,   -2.80,   -3.80,   -3.00,   -1.00,   -0.60,   -2.30,   -2.10,   -1.50
    2.60,   -2.60,   -1.90,   -1.30,   -0.90,   -1.80,   -2.60,   -1.00,    1.20,   -0.30,   -3.60,   -4.90,   -3.80,   -1.30,   -0.80,   -3.00,   -2.80,   -2.00
    3.00,   -3.00,   -2.20,   -1.50,   -1.00,   -2.00,   -3.00,   -1.10,    1.40,   -0.30,   -4.20,   -5.70,   -4.40,   -1.50,   -0.90,   -3.40,   -3.20,   -2.30
    3.60,   -3.60,   -2.60,   -1.80,   -1.20,   -2.40,   -3.50,   -1.40,    1.70,   -0.40,   -5.00,   -6.80,   -5.30,   -1.80,   -1.10,   -4.00,   -3.80,   -2.70
    4.00,   -4.00,   -2.90,   -2.00,   -1.40,   -2.70,   -3.90,   -1.50,    1.90,   -0.40,   -5.50,   -7.50,   -5.90,   -2.00,   -1.20,   -4.50,   -4.30,   -3.00
    4.60,   -4.60,   -3.30,   -2.30,   -1.60,   -3.10,   -4.50,   -1.70,    2.20,   -0.50,   -6.30,   -8.60,   -6.80,   -2.30,   -1.30,   -5.10,   -4.90,   -3.40
    5.00,   -5.00,   -3.60,   -2.50,   -1.70,   -3.40,   -4.80,   -1.80,    2.40,   -0.50,   -6.80,   -9.30,   -7.40,   -2.50,   -1.40,   -5.50,   -5.30,   -3.70
    5.60,   -5.60,   -4.00,   -2.80,   -1.90,   -3.80,   -5.40,   -2.00,    2.70,   -0.60,   -7.60,  -10.30,   -8.40,   -2.80,   -1.60,   -6.20,   -6.00,   -4.10

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.40,   59.90,   60.90,   53.90,   42.50,   30.90,   30.00,   26.10,   26.70,   35.70,   46.90,   62.30,   52.40,   29.00,   36.40,   61.60,   44.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.00,   -0.30,   -0.50,   -0.60,   -0.80,   -1.10,   -1.10,   -1.20,   -0.90,   -0.40,    0.00,   -0.50,   -1.00,   -0.90,    0.10,   -0.60
    1.00,    0.40,    0.10,   -0.60,   -0.90,   -1.00,   -1.40,   -1.80,   -1.90,   -2.00,   -1.50,   -0.70,    0.00,   -0.80,   -1.70,   -1.40,    0.20,   -0.90
    1.60,    0.70,    0.10,   -0.90,   -1.40,   -1.60,   -2.20,   -2.80,   -2.90,   -3.10,   -2.50,   -1.20,    0.10,   -1.30,   -2.60,   -2.20,    0.30,   -1.50
    2.00,    0.90,    0.10,   -1.10,   -1.70,   -2.00,   -2.70,   -3.40,   -3.60,   -3.80,   -3.10,   -1.50,    0.10,   -1.60,   -3.30,   -2.80,    0.40,   -1.80
    2.60,    1.10,    0.20,   -1.40,   -2.20,   -2.60,   -3.50,   -4.40,   -4.60,   -4.90,   -3.90,   -1.90,    0.10,   -2.10,   -4.20,   -3.60,    0.50,   -2.40
    3.00,    1.30,    0.20,   -1.70,   -2.60,   -3.00,   -4.00,   -5.00,   -5.30,   -5.60,   -4.50,   -2.20,    0.10,   -2.40,   -4.80,   -4.10,    0.50,   -2.70
    3.60,    1.60,    0.20,   -2.00,   -3.10,   -3.60,   -4.80,   -6.00,   -6.20,   -6.60,   -5.40,   -2.70,    0.20,   -2.90,   -5.70,   -4.90,    0.60,   -3.20
    4.00,    1.70,    0.20,   -2.20,   -3.50,   -4.00,   -5.30,   -6.60,   -6.80,   -7.20,   -5.90,   -3.00,    0.20,   -3.20,   -6.20,   -5.40,    0.70,   -3.50
    4.60,    2.00,    0.30,   -2.60,   -4.00,   -4.60,   -6.00,   -7.50,   -7.70,   -8.10,   -6.80,   -3.40,    0.20,   -3.70,   -7.10,   -6.10,    0.80,   -4.00
    5.00,    2.10,    0.30,   -2.80,   -4.30,   -5.00,   -6.50,   -8.00,   -8.30,   -8.70,   -7.30,   -3.70,    0.20,   -4.00,   -7.60,   -6.60,    0.90,   -4.30
    5.60,    2.40,    0.30,   -3.10,   -4.80,   -5.60,   -7.20,   -8.90,   -9.10,   -9.60,   -8.10,   -4.10,    0.20,   -4.50,   -8.40,   -7.30,    1.00,   -4.80
