National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -1.40,   -0.80,   -1.30,   -2.10,   -3.40,   -4.70,   -4.20,   -3.00,   -3.70,   -4.70,   -3.90,   -2.70,   -2.30,   -4.00,   -4.10,   -1.60,   -3.00
    2.60,   -1.80,   -1.10,   -1.70,   -2.70,   -4.40,   -6.00,   -5.40,   -3.90,   -4.80,   -6.00,   -5.10,   -3.50,   -2.90,   -5.10,   -5.30,   -2.10,   -3.90
    3.00,   -2.10,   -1.20,   -2.00,   -3.20,   -5.00,   -6.90,   -6.20,   -4.50,   -5.50,   -7.00,   -5.90,   -4.00,   -3.40,   -5.90,   -6.10,   -2.40,   -4.50
    3.60,   -2.50,   -1.50,   -2.40,   -3.80,   -6.00,   -8.20,   -7.40,   -5.40,   -6.50,   -8.30,   -7.20,   -4.90,   -4.10,   -7.00,   -7.30,   -2.90,   -5.30
    4.00,   -2.80,   -1.70,   -2.70,   -4.30,   -6.70,   -9.10,   -8.20,   -5.90,   -7.20,   -9.30,   -8.00,   -5.40,   -4.50,   -7.70,   -8.20,   -3.30,   -5.90
    4.60,   -3.20,   -1.90,   -3.10,   -4.90,   -7.70,  -10.40,   -9.30,   -6.80,   -8.30,  -10.60,   -9.20,   -6.30,   -5.20,   -8.80,   -9.40,   -3.80,   -6.80
    5.00,   -3.50,   -2.10,   -3.30,   -5.30,   -8.40,  -11.20,  -10.00,   -7.30,   -9.00,  -11.50,  -10.00,   -6.80,   -5.70,   -9.50,  -10.20,   -4.10,   -7.40
    5.60,   -3.90,   -2.40,   -3.80,   -6.00,   -9.40,  -12.40,  -11.10,   -8.10,  -10.00,  -12.80,  -11.30,   -7.70,   -6.40,  -10.60,  -11.30,   -4.60,   -8.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.80,   69.00,   69.20,   61.10,   53.50,   42.40,   41.10,   40.70,   41.10,   52.40,   63.20,   68.20,   61.30,   41.40,   52.20,   68.50,   55.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.50,   -0.90,   -1.30,   -1.70,   -2.20,   -2.10,   -1.40,   -0.70,   -0.20,    0.00,   -0.90,   -2.00,   -0.70,   -0.10,   -0.90
    1.00,   -0.10,   -0.30,   -0.80,   -1.60,   -2.20,   -2.80,   -3.60,   -3.50,   -2.30,   -1.10,   -0.30,    0.00,   -1.50,   -3.30,   -1.20,   -0.10,   -1.50
    1.60,   -0.20,   -0.50,   -1.30,   -2.50,   -3.50,   -4.50,   -5.70,   -5.50,   -3.60,   -1.70,   -0.50,   -0.10,   -2.40,   -5.20,   -1.90,   -0.20,   -2.50
    2.00,   -0.20,   -0.60,   -1.60,   -3.10,   -4.30,   -5.60,   -7.00,   -6.80,   -4.50,   -2.20,   -0.60,   -0.10,   -3.00,   -6.50,   -2.40,   -0.30,   -3.10
    2.60,   -0.20,   -0.80,   -2.10,   -4.10,   -5.60,   -7.20,   -9.00,   -8.70,   -5.80,   -2.80,   -0.70,   -0.10,   -4.00,   -8.30,   -3.10,   -0.40,   -3.90
    3.00,   -0.30,   -0.90,   -2.50,   -4.70,   -6.50,   -8.20,  -10.30,  -10.00,   -6.70,   -3.30,   -0.90,   -0.10,   -4.60,   -9.50,   -3.60,   -0.40,   -4.50
    3.60,   -0.30,   -1.10,   -3.00,   -5.70,   -7.80,   -9.70,  -12.10,  -11.80,   -8.00,   -3.90,   -1.00,   -0.10,   -5.50,  -11.20,   -4.30,   -0.50,   -5.40
    4.00,   -0.40,   -1.20,   -3.30,   -6.30,   -8.60,  -10.80,  -13.30,  -12.90,   -8.80,   -4.40,   -1.20,   -0.20,   -6.10,  -12.30,   -4.80,   -0.60,   -5.90
    4.60,   -0.40,   -1.40,   -3.80,   -7.30,   -9.90,  -12.20,  -15.00,  -14.60,  -10.00,   -5.00,   -1.30,   -0.20,   -7.00,  -14.00,   -5.50,   -0.70,   -6.80
    5.00,   -0.50,   -1.50,   -4.20,   -8.00,  -10.80,  -13.20,  -16.10,  -15.70,  -10.80,   -5.50,   -1.50,   -0.20,   -7.60,  -15.00,   -5.90,   -0.70,   -7.30
    5.60,   -0.60,   -1.70,   -4.70,   -8.90,  -12.00,  -14.60,  -17.70,  -17.30,  -12.00,   -6.10,   -1.60,   -0.20,   -8.60,  -16.50,   -6.60,   -0.80,   -8.10
