National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.90,   -0.50,   -1.70,   -0.90,   -7.50,   -3.70,   -4.20,   -3.40,   -0.60,   -1.10,   -0.10,   -1.00,   -5.20,   -1.70,   -0.70,   -2.10
    1.00,    0.10,   -3.00,   -0.70,   -2.80,   -1.50,  -11.90,   -5.90,   -6.60,   -5.40,   -1.00,   -1.80,   -0.20,   -1.70,   -8.10,   -2.70,   -1.10,   -3.40
    1.60,    0.10,   -4.70,   -1.20,   -4.40,   -2.40,  -17.60,   -8.80,   -9.70,   -8.20,   -1.50,   -2.90,   -0.30,   -2.70,  -12.00,   -4.20,   -1.60,   -5.10
    2.00,    0.10,   -5.70,   -1.50,   -5.40,   -2.90,  -20.90,  -10.50,  -11.50,   -9.90,   -1.90,   -3.50,   -0.40,   -3.30,  -14.30,   -5.10,   -2.00,   -6.20
    2.60,    0.20,   -7.20,   -1.90,   -7.00,   -3.80,  -25.20,  -12.80,  -13.80,  -12.30,   -2.50,   -4.50,   -0.50,   -4.20,  -17.20,   -6.40,   -2.50,   -7.60
    3.00,    0.20,   -8.10,   -2.20,   -7.90,   -4.30,  -27.80,  -14.10,  -15.10,  -13.70,   -2.80,   -5.10,   -0.60,   -4.80,  -19.00,   -7.20,   -2.80,   -8.50
    3.60,    0.20,   -9.50,   -2.60,   -9.30,   -5.10,  -31.10,  -15.80,  -16.80,  -15.70,   -3.40,   -6.10,   -0.60,   -5.70,  -21.20,   -8.40,   -3.30,   -9.60
    4.00,    0.30,  -10.30,   -2.90,  -10.20,   -5.60,  -33.10,  -16.90,  -17.70,  -16.90,   -3.70,   -6.70,   -0.60,   -6.30,  -22.50,   -9.10,   -3.60,  -10.40
    4.60,    0.30,  -11.50,   -3.30,  -11.60,   -6.40,  -35.60,  -18.20,  -19.00,  -18.60,   -4.20,   -7.50,   -0.70,   -7.10,  -24.30,  -10.10,   -3.90,  -11.40
    5.00,    0.30,  -12.20,   -3.60,  -12.40,   -6.90,  -37.10,  -19.10,  -19.70,  -19.60,   -4.60,   -8.10,   -0.70,   -7.60,  -25.30,  -10.80,   -4.20,  -12.00
    5.60,    0.40,  -13.30,   -4.00,  -13.60,   -7.60,  -39.10,  -20.20,  -20.70,  -21.00,   -5.10,   -8.90,   -0.70,   -8.40,  -26.60,  -11.70,   -4.50,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -6.67,   -1.25,   -3.51,   -1.61,  -14.71,  -13.50,  -16.03,   -9.97,   -1.27,   -3.49,   -0.37,   -2.07,  -14.90,   -4.52,   -2.62,   -5.71
    1.00,    0.41,  -10.53,   -1.75,   -5.79,   -2.68,  -23.33,  -21.53,  -25.19,  -15.84,   -2.12,   -5.71,   -0.75,   -3.53,  -23.21,   -7.18,   -4.12,   -9.24
    1.60,    0.41,  -16.49,   -2.99,   -9.09,   -4.29,  -34.51,  -32.12,  -37.02,  -24.05,   -3.18,   -9.21,   -1.12,   -5.60,  -34.38,  -11.17,   -5.99,  -13.86
    2.00,    0.41,  -20.00,   -3.74,  -11.16,   -5.18,  -40.98,  -38.32,  -43.89,  -29.03,   -4.03,  -11.11,   -1.50,   -6.85,  -40.97,  -13.56,   -7.49,  -16.85
    2.60,    0.81,  -25.26,   -4.74,  -14.46,   -6.79,  -49.41,  -46.72,  -52.67,  -36.07,   -5.31,  -14.29,   -1.87,   -8.71,  -49.28,  -17.02,   -9.36,  -20.65
    3.00,    0.81,  -28.42,   -5.49,  -16.32,   -7.68,  -54.51,  -51.46,  -57.63,  -40.18,   -5.94,  -16.19,   -2.25,   -9.96,  -54.44,  -19.15,  -10.49,  -23.10
    3.60,    0.81,  -33.33,   -6.48,  -19.21,   -9.11,  -60.98,  -57.66,  -64.12,  -46.04,   -7.22,  -19.37,   -2.25,  -11.83,  -60.74,  -22.34,  -12.36,  -26.09
    4.00,    1.22,  -36.14,   -7.23,  -21.07,  -10.00,  -64.90,  -61.68,  -67.56,  -49.56,   -7.86,  -21.27,   -2.25,  -13.07,  -64.47,  -24.20,  -13.48,  -28.26
    4.60,    1.22,  -40.35,   -8.23,  -23.97,  -11.43,  -69.80,  -66.42,  -72.52,  -54.55,   -8.92,  -23.81,   -2.62,  -14.73,  -69.63,  -26.86,  -14.61,  -30.98
    5.00,    1.22,  -42.81,   -8.98,  -25.62,  -12.32,  -72.75,  -69.71,  -75.19,  -57.48,   -9.77,  -25.71,   -2.62,  -15.77,  -72.49,  -28.72,  -15.73,  -32.61
    5.60,    1.63,  -46.67,   -9.98,  -28.10,  -13.57,  -76.67,  -73.72,  -79.01,  -61.58,  -10.83,  -28.25,   -2.62,  -17.43,  -76.22,  -31.12,  -16.85,  -34.78

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.20,   -1.40,    0.40,   -1.00,   -1.20,   -0.50,    0.20,    0.30,    0.10,    1.00,   -0.10,   -0.70,   -0.50,    0.40,   -0.20,   -0.20
    1.00,   -0.30,   -0.30,   -2.30,    0.70,   -1.60,   -2.00,   -0.90,    0.40,    0.40,    0.10,    1.60,   -0.20,   -1.10,   -0.80,    0.70,   -0.30,   -0.40
    1.60,   -0.50,   -0.50,   -3.60,    1.20,   -2.60,   -3.20,   -1.40,    0.60,    0.70,    0.10,    2.60,   -0.30,   -1.70,   -1.30,    1.20,   -0.40,   -0.60
    2.00,   -0.70,   -0.70,   -4.50,    1.50,   -3.20,   -4.00,   -1.70,    0.70,    0.90,    0.20,    3.30,   -0.30,   -2.10,   -1.60,    1.50,   -0.50,   -0.70
    2.60,   -0.90,   -0.80,   -5.70,    2.00,   -4.20,   -5.10,   -2.20,    1.00,    1.20,    0.20,    4.30,   -0.40,   -2.70,   -2.10,    1.90,   -0.70,   -0.90
    3.00,   -1.00,   -1.00,   -6.50,    2.30,   -4.80,   -5.80,   -2.50,    1.10,    1.30,    0.30,    4.90,   -0.50,   -3.00,   -2.40,    2.20,   -0.80,   -1.00
    3.60,   -1.20,   -1.20,   -7.70,    2.70,   -5.70,   -6.90,   -3.00,    1.30,    1.60,    0.30,    5.90,   -0.60,   -3.60,   -2.80,    2.60,   -1.00,   -1.20
    4.00,   -1.30,   -1.30,   -8.50,    3.00,   -6.30,   -7.60,   -3.30,    1.50,    1.80,    0.40,    6.60,   -0.60,   -3.90,   -3.10,    2.90,   -1.10,   -1.30
    4.60,   -1.50,   -1.50,   -9.60,    3.50,   -7.20,   -8.60,   -3.70,    1.70,    2.10,    0.40,    7.60,   -0.70,   -4.40,   -3.50,    3.40,   -1.30,   -1.50
    5.00,   -1.60,   -1.60,  -10.30,    3.80,   -7.70,   -9.30,   -4.00,    1.80,    2.30,    0.50,    8.20,   -0.80,   -4.70,   -3.80,    3.60,   -1.40,   -1.60
    5.60,   -1.80,   -1.80,  -11.30,    4.30,   -8.60,  -10.30,   -4.40,    2.10,    2.50,    0.50,    9.20,   -0.90,   -5.20,   -4.20,    4.10,   -1.50,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.81,   -0.70,   -3.49,    0.83,   -1.79,   -2.35,   -1.82,    0.76,    0.88,    0.21,    3.17,   -0.37,   -1.45,   -1.43,    1.06,   -0.75,   -0.54
    1.00,   -1.22,   -1.05,   -5.74,    1.45,   -2.86,   -3.92,   -3.28,    1.53,    1.17,    0.21,    5.08,   -0.75,   -2.28,   -2.29,    1.86,   -1.12,   -1.09
    1.60,   -2.03,   -1.75,   -8.98,    2.48,   -4.64,   -6.27,   -5.11,    2.29,    2.05,    0.21,    8.25,   -1.12,   -3.53,   -3.72,    3.19,   -1.50,   -1.63
    2.00,   -2.85,   -2.46,  -11.22,    3.10,   -5.71,   -7.84,   -6.20,    2.67,    2.64,    0.42,   10.48,   -1.12,   -4.36,   -4.58,    3.99,   -1.87,   -1.90
    2.60,   -3.66,   -2.81,  -14.21,    4.13,   -7.50,  -10.00,   -8.03,    3.82,    3.52,    0.42,   13.65,   -1.50,   -5.60,   -6.02,    5.05,   -2.62,   -2.45
    3.00,   -4.07,   -3.51,  -16.21,    4.75,   -8.57,  -11.37,   -9.12,    4.20,    3.81,    0.64,   15.56,   -1.87,   -6.22,   -6.88,    5.85,   -3.00,   -2.72
    3.60,   -4.88,   -4.21,  -19.20,    5.58,  -10.18,  -13.53,  -10.95,    4.96,    4.69,    0.64,   18.73,   -2.25,   -7.47,   -8.02,    6.91,   -3.75,   -3.26
    4.00,   -5.28,   -4.56,  -21.20,    6.20,  -11.25,  -14.90,  -12.04,    5.73,    5.28,    0.85,   20.95,   -2.25,   -8.09,   -8.88,    7.71,   -4.12,   -3.53
    4.60,   -6.10,   -5.26,  -23.94,    7.23,  -12.86,  -16.86,  -13.50,    6.49,    6.16,    0.85,   24.13,   -2.62,   -9.13,  -10.03,    9.04,   -4.87,   -4.08
    5.00,   -6.50,   -5.61,  -25.69,    7.85,  -13.75,  -18.24,  -14.60,    6.87,    6.74,    1.06,   26.03,   -3.00,   -9.75,  -10.89,    9.57,   -5.24,   -4.35
    5.60,   -7.32,   -6.32,  -28.18,    8.88,  -15.36,  -20.20,  -16.06,    8.02,    7.33,    1.06,   29.21,   -3.37,  -10.79,  -12.03,   10.90,   -5.62,   -4.62

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.50,    2.00,    0.90,   -1.10,   -3.30,   -2.70,   -2.90,   -0.90,    1.80,    1.20,    1.40,    0.60,   -3.00,    0.70,    1.40,   -0.10
    1.00,    2.20,    2.60,    3.30,    1.40,   -1.80,   -5.40,   -4.40,   -4.60,   -1.40,    3.00,    1.90,    2.40,    1.00,   -4.80,    1.20,    2.40,   -0.10
    1.60,    3.60,    4.10,    5.30,    2.30,   -2.90,   -8.30,   -6.70,   -6.90,   -2.30,    4.80,    3.10,    3.80,    1.60,   -7.30,    1.90,    3.80,    0.00
    2.00,    4.40,    5.10,    6.60,    2.90,   -3.60,  -10.10,   -8.00,   -8.30,   -2.80,    6.10,    3.90,    4.80,    2.00,   -8.80,    2.40,    4.80,    0.10
    2.60,    5.80,    6.70,    8.60,    3.70,   -4.60,  -12.70,   -9.90,  -10.30,   -3.60,    7.90,    5.00,    6.20,    2.60,  -11.00,    3.10,    6.20,    0.20
    3.00,    6.70,    7.70,    9.90,    4.30,   -5.30,  -14.30,  -11.10,  -11.40,   -4.10,    9.10,    5.80,    7.10,    3.00,  -12.30,    3.60,    7.20,    0.40
    3.60,    8.00,    9.20,   11.90,    5.20,   -6.30,  -16.60,  -12.70,  -13.00,   -4.90,   10.90,    6.90,    8.60,    3.60,  -14.10,    4.30,    8.60,    0.60
    4.00,    8.90,   10.20,   13.20,    5.80,   -6.90,  -18.10,  -13.60,  -14.00,   -5.30,   12.10,    7.70,    9.50,    4.00,  -15.20,    4.80,    9.50,    0.80
    4.60,   10.20,   11.80,   15.20,    6.60,   -7.90,  -20.10,  -15.00,  -15.30,   -6.10,   13.90,    8.90,   10.90,    4.60,  -16.80,    5.60,   11.00,    1.10
    5.00,   11.10,   12.80,   16.50,    7.20,   -8.50,  -21.40,  -15.80,  -16.10,   -6.50,   15.10,    9.60,   11.90,    5.10,  -17.80,    6.10,   11.90,    1.30
    5.60,   12.40,   14.30,   18.50,    8.10,   -9.40,  -23.30,  -16.90,  -17.10,   -7.20,   17.00,   10.80,   13.30,    5.70,  -19.10,    6.90,   13.40,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.28,    5.26,    4.99,    1.86,   -1.96,   -6.47,   -9.85,  -11.07,   -2.64,    3.82,    3.81,    5.24,    1.24,   -8.60,    1.86,    5.24,   -0.27
    1.00,    8.94,    9.12,    8.23,    2.89,   -3.21,  -10.59,  -16.06,  -17.56,   -4.11,    6.37,    6.03,    8.99,    2.07,  -13.75,    3.19,    8.99,   -0.27
    1.60,   14.63,   14.39,   13.22,    4.75,   -5.18,  -16.27,  -24.45,  -26.34,   -6.74,   10.19,    9.84,   14.23,    3.32,  -20.92,    5.05,   14.23,    0.00
    2.00,   17.89,   17.89,   16.46,    5.99,   -6.43,  -19.80,  -29.20,  -31.68,   -8.21,   12.95,   12.38,   17.98,    4.15,  -25.21,    6.38,   17.98,    0.27
    2.60,   23.58,   23.51,   21.45,    7.64,   -8.21,  -24.90,  -36.13,  -39.31,  -10.56,   16.77,   15.87,   23.22,    5.39,  -31.52,    8.24,   23.22,    0.54
    3.00,   27.24,   27.02,   24.69,    8.88,   -9.46,  -28.04,  -40.51,  -43.51,  -12.02,   19.32,   18.41,   26.59,    6.22,  -35.24,    9.57,   26.97,    1.09
    3.60,   32.52,   32.28,   29.68,   10.74,  -11.25,  -32.55,  -46.35,  -49.62,  -14.37,   23.14,   21.90,   32.21,    7.47,  -40.40,   11.44,   32.21,    1.63
    4.00,   36.18,   35.79,   32.92,   11.98,  -12.32,  -35.49,  -49.64,  -53.44,  -15.54,   25.69,   24.44,   35.58,    8.30,  -43.55,   12.77,   35.58,    2.17
    4.60,   41.46,   41.40,   37.91,   13.64,  -14.11,  -39.41,  -54.74,  -58.40,  -17.89,   29.51,   28.25,   40.82,    9.54,  -48.14,   14.89,   41.20,    2.99
    5.00,   45.12,   44.91,   41.15,   14.88,  -15.18,  -41.96,  -57.66,  -61.45,  -19.06,   32.06,   30.48,   44.57,   10.58,  -51.00,   16.22,   44.57,    3.53
    5.60,   50.41,   50.18,   46.13,   16.74,  -16.79,  -45.69,  -61.68,  -65.27,  -21.11,   36.09,   34.29,   49.81,   11.83,  -54.73,   18.35,   50.19,    4.62

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,   -0.20,    2.40,    0.20,   -1.70,   -4.50,   -4.30,   -5.50,   -5.10,   -1.60,    1.90,    1.40,    0.30,   -4.70,   -1.60,    1.10,   -1.20
    1.00,    3.70,   -0.30,    4.00,    0.30,   -2.80,   -7.20,   -6.70,   -8.40,   -8.10,   -2.60,    3.20,    2.30,    0.50,   -7.40,   -2.50,    1.90,   -1.90
    1.60,    5.90,   -0.50,    6.40,    0.50,   -4.40,  -10.90,   -9.80,  -12.10,  -11.90,   -4.00,    5.10,    3.60,    0.80,  -11.00,   -3.60,    3.00,   -2.70
    2.00,    7.40,   -0.70,    8.00,    0.70,   -5.50,  -13.30,  -11.60,  -14.10,  -14.10,   -5.00,    6.40,    4.50,    1.10,  -13.00,   -4.20,    3.70,   -3.10
    2.60,    9.60,   -0.90,   10.30,    0.90,   -7.00,  -16.40,  -14.00,  -16.60,  -17.00,   -6.40,    8.30,    5.90,    1.40,  -15.70,   -5.00,    4.90,   -3.60
    3.00,   11.10,   -1.00,   11.90,    1.00,   -8.00,  -18.40,  -15.40,  -17.90,  -18.60,   -7.20,    9.50,    6.80,    1.70,  -17.20,   -5.50,    5.60,   -3.80
    3.60,   13.30,   -1.20,   14.30,    1.20,   -9.40,  -21.10,  -17.20,  -19.60,  -20.80,   -8.50,   11.40,    8.10,    2.00,  -19.30,   -6.00,    6.80,   -4.10
    4.00,   14.80,   -1.30,   15.90,    1.40,  -10.30,  -22.80,  -18.20,  -20.50,  -22.10,   -9.40,   12.70,    9.00,    2.30,  -20.50,   -6.30,    7.50,   -4.20
    4.60,   17.00,   -1.50,   18.30,    1.60,  -11.70,  -25.10,  -19.60,  -21.60,  -23.70,  -10.60,   14.60,   10.40,    2.70,  -22.10,   -6.60,    8.60,   -4.30
    5.00,   18.50,   -1.60,   19.90,    1.70,  -12.60,  -26.50,  -20.40,  -22.30,  -24.70,  -11.40,   15.90,   11.30,    3.00,  -23.10,   -6.70,    9.40,   -4.40
    5.60,   20.60,   -1.80,   22.30,    1.90,  -13.90,  -28.40,  -21.50,  -23.00,  -26.00,  -12.50,   17.80,   12.60,    3.40,  -24.30,   -6.90,   10.50,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.94,   -0.70,    5.99,    0.41,   -3.04,   -8.82,  -15.69,  -20.99,  -14.96,   -3.40,    6.03,    5.24,    0.62,  -13.47,   -4.26,    4.12,   -3.26
    1.00,   15.04,   -1.05,    9.98,    0.62,   -5.00,  -14.12,  -24.45,  -32.06,  -23.75,   -5.52,   10.16,    8.61,    1.04,  -21.20,   -6.65,    7.12,   -5.16
    1.60,   23.98,   -1.75,   15.96,    1.03,   -7.86,  -21.37,  -35.77,  -46.18,  -34.90,   -8.49,   16.19,   13.48,    1.66,  -31.52,   -9.57,   11.24,   -7.34
    2.00,   30.08,   -2.46,   19.95,    1.45,   -9.82,  -26.08,  -42.34,  -53.82,  -41.35,  -10.62,   20.32,   16.85,    2.28,  -37.25,  -11.17,   13.86,   -8.42
    2.60,   39.02,   -3.16,   25.69,    1.86,  -12.50,  -32.16,  -51.09,  -63.36,  -49.85,  -13.59,   26.35,   22.10,    2.90,  -44.99,  -13.30,   18.35,   -9.78
    3.00,   45.12,   -3.51,   29.68,    2.07,  -14.29,  -36.08,  -56.20,  -68.32,  -54.55,  -15.29,   30.16,   25.47,    3.53,  -49.28,  -14.63,   20.97,  -10.33
    3.60,   54.07,   -4.21,   35.66,    2.48,  -16.79,  -41.37,  -62.77,  -74.81,  -61.00,  -18.05,   36.19,   30.34,    4.15,  -55.30,  -15.96,   25.47,  -11.14
    4.00,   60.16,   -4.56,   39.65,    2.89,  -18.39,  -44.71,  -66.42,  -78.24,  -64.81,  -19.96,   40.32,   33.71,    4.77,  -58.74,  -16.76,   28.09,  -11.41
    4.60,   69.11,   -5.26,   45.64,    3.31,  -20.89,  -49.22,  -71.53,  -82.44,  -69.50,  -22.51,   46.35,   38.95,    5.60,  -63.32,  -17.55,   32.21,  -11.68
    5.00,   75.20,   -5.61,   49.63,    3.51,  -22.50,  -51.96,  -74.45,  -85.11,  -72.43,  -24.20,   50.48,   42.32,    6.22,  -66.19,  -17.82,   35.21,  -11.96
    5.60,   83.74,   -6.32,   55.61,    3.93,  -24.82,  -55.69,  -78.47,  -87.79,  -76.25,  -26.54,   56.51,   47.19,    7.05,  -69.63,  -18.35,   39.33,  -11.68

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    3.20,    3.00,   -0.80,    1.40,    1.30,   -1.20,   -1.20,   -4.00,   -0.40,    1.80,    0.80,    1.20,   -0.40,   -0.80,    1.30,    0.30
    1.00,    0.10,    5.30,    4.90,   -1.30,    2.40,    2.10,   -1.90,   -1.90,   -6.30,   -0.60,    3.00,    1.40,    2.00,   -0.60,   -1.30,    2.20,    0.60
    1.60,    0.10,    8.40,    7.90,   -2.10,    3.80,    3.40,   -3.00,   -2.90,   -9.50,   -1.00,    4.80,    2.20,    3.20,   -0.80,   -1.90,    3.60,    1.00
    2.00,    0.10,   10.50,    9.90,   -2.60,    4.80,    4.30,   -3.70,   -3.50,  -11.50,   -1.20,    6.00,    2.70,    4.00,   -1.00,   -2.20,    4.50,    1.30
    2.60,    0.20,   13.70,   12.80,   -3.30,    6.20,    5.60,   -4.60,   -4.40,  -14.10,   -1.60,    7.80,    3.60,    5.30,   -1.10,   -2.60,    5.80,    1.80
    3.00,    0.20,   15.80,   14.80,   -3.70,    7.20,    6.50,   -5.20,   -4.90,  -15.70,   -1.80,    8.90,    4.10,    6.10,   -1.20,   -2.80,    6.70,    2.20
    3.60,    0.30,   18.70,   17.80,   -4.40,    8.60,    7.70,   -6.10,   -5.70,  -17.80,   -2.10,   10.70,    5.00,    7.30,   -1.30,   -3.10,    8.00,    2.70
    4.00,    0.30,   20.50,   19.80,   -4.80,    9.60,    8.60,   -6.60,   -6.20,  -19.10,   -2.40,   11.90,    5.50,    8.20,   -1.40,   -3.20,    8.80,    3.10
    4.60,    0.30,   23.10,   22.70,   -5.50,   11.00,    9.90,   -7.40,   -6.80,  -20.80,   -2.70,   13.70,    6.40,    9.40,   -1.40,   -3.30,    9.90,    3.70
    5.00,    0.40,   24.80,   24.70,   -5.90,   12.00,   10.80,   -7.90,   -7.30,  -21.90,   -2.90,   14.90,    6.90,   10.30,   -1.50,   -3.30,   10.70,    4.10
    5.60,    0.40,   27.20,   27.70,   -6.40,   13.50,   12.10,   -8.60,   -7.90,  -23.30,   -3.20,   16.70,    7.80,   11.60,   -1.40,   -3.30,   11.80,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   11.23,    7.48,   -1.65,    2.50,    2.55,   -4.38,   -4.58,  -11.73,   -0.85,    5.71,    3.00,    2.49,   -1.15,   -2.13,    4.87,    0.82
    1.00,    0.41,   18.60,   12.22,   -2.69,    4.29,    4.12,   -6.93,   -7.25,  -18.48,   -1.27,    9.52,    5.24,    4.15,   -1.72,   -3.46,    8.24,    1.63
    1.60,    0.41,   29.47,   19.70,   -4.34,    6.79,    6.67,  -10.95,  -11.07,  -27.86,   -2.12,   15.24,    8.24,    6.64,   -2.29,   -5.05,   13.48,    2.72
    2.00,    0.41,   36.84,   24.69,   -5.37,    8.57,    8.43,  -13.50,  -13.36,  -33.72,   -2.55,   19.05,   10.11,    8.30,   -2.87,   -5.85,   16.85,    3.53
    2.60,    0.81,   48.07,   31.92,   -6.82,   11.07,   10.98,  -16.79,  -16.79,  -41.35,   -3.40,   24.76,   13.48,   11.00,   -3.15,   -6.91,   21.72,    4.89
    3.00,    0.81,   55.44,   36.91,   -7.64,   12.86,   12.75,  -18.98,  -18.70,  -46.04,   -3.82,   28.25,   15.36,   12.66,   -3.44,   -7.45,   25.09,    5.98
    3.60,    1.22,   65.61,   44.39,   -9.09,   15.36,   15.10,  -22.26,  -21.76,  -52.20,   -4.46,   33.97,   18.73,   15.15,   -3.72,   -8.24,   29.96,    7.34
    4.00,    1.22,   71.93,   49.38,   -9.92,   17.14,   16.86,  -24.09,  -23.66,  -56.01,   -5.10,   37.78,   20.60,   17.01,   -4.01,   -8.51,   32.96,    8.42
    4.60,    1.22,   81.05,   56.61,  -11.36,   19.64,   19.41,  -27.01,  -25.95,  -61.00,   -5.73,   43.49,   23.97,   19.50,   -4.01,   -8.78,   37.08,   10.05
    5.00,    1.63,   87.02,   61.60,  -12.19,   21.43,   21.18,  -28.83,  -27.86,  -64.22,   -6.16,   47.30,   25.84,   21.37,   -4.30,   -8.78,   40.07,   11.14
    5.60,    1.63,   95.44,   69.08,  -13.22,   24.11,   23.73,  -31.39,  -30.15,  -68.33,   -6.79,   53.02,   29.21,   24.07,   -4.01,   -8.78,   44.19,   12.77

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.60,    0.30,   -1.10,   -0.20,   -1.40,   -0.80,    0.40,   -0.10,   -0.10,    0.60,    1.40,   -0.30,   -0.60,    0.10,    1.00,    0.00
    1.00,    1.60,    1.10,    0.50,   -1.80,   -0.40,   -2.30,   -1.30,    0.60,   -0.20,   -0.10,    0.90,    2.40,   -0.60,   -1.00,    0.20,    1.70,    0.10
    1.60,    2.60,    1.70,    0.80,   -2.80,   -0.60,   -3.60,   -2.10,    1.00,   -0.40,   -0.20,    1.50,    3.80,   -0.90,   -1.60,    0.30,    2.70,    0.10
    2.00,    3.30,    2.20,    1.00,   -3.50,   -0.80,   -4.50,   -2.60,    1.20,   -0.50,   -0.30,    1.90,    4.70,   -1.10,   -2.00,    0.40,    3.40,    0.20
    2.60,    4.30,    2.80,    1.30,   -4.40,   -1.00,   -5.80,   -3.30,    1.60,   -0.60,   -0.40,    2.40,    6.20,   -1.40,   -2.50,    0.50,    4.40,    0.30
    3.00,    4.90,    3.20,    1.50,   -5.10,   -1.20,   -6.60,   -3.70,    1.80,   -0.70,   -0.40,    2.80,    7.10,   -1.60,   -2.80,    0.60,    5.10,    0.30
    3.60,    5.90,    3.90,    1.80,   -6.00,   -1.40,   -7.80,   -4.40,    2.20,   -0.80,   -0.50,    3.40,    8.50,   -1.80,   -3.30,    0.70,    6.10,    0.40
    4.00,    6.60,    4.30,    2.00,   -6.60,   -1.50,   -8.60,   -4.80,    2.50,   -0.90,   -0.60,    3.70,    9.50,   -2.00,   -3.70,    0.80,    6.80,    0.50
    4.60,    7.60,    5.00,    2.30,   -7.50,   -1.80,   -9.70,   -5.50,    2.80,   -1.00,   -0.60,    4.30,   10.90,   -2.30,   -4.10,    0.90,    7.80,    0.60
    5.00,    8.20,    5.40,    2.50,   -8.10,   -1.90,  -10.50,   -5.90,    3.10,   -1.10,   -0.70,    4.70,   11.90,   -2.50,   -4.40,    1.00,    8.50,    0.60
    5.60,    9.20,    6.00,    2.90,   -8.90,   -2.10,  -11.60,   -6.50,    3.40,   -1.20,   -0.80,    5.20,   13.30,   -2.70,   -4.90,    1.10,    9.50,    0.80
