National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Azerbaijan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   19.51,   11.58,    3.24,    1.03,  -36.79,  -48.43,  -12.41,  -24.43,  -44.87,  -38.00,    7.30,   16.48,  -13.07,  -32.95,  -27.39,   15.73,  -16.30
    3.60,   23.58,   14.04,    3.99,    1.24,  -42.14,  -54.51,  -14.60,  -29.01,  -51.03,  -43.52,    8.89,   19.85,  -14.73,  -37.54,  -31.12,   18.73,  -18.21
    4.00,   26.02,   15.79,    4.49,    1.45,  -45.36,  -58.24,  -16.42,  -32.06,  -54.84,  -46.92,    9.84,   22.10,  -15.98,  -40.69,  -33.24,   20.97,  -19.57
    4.60,   30.08,   17.89,    4.99,    1.65,  -49.82,  -62.94,  -18.61,  -36.26,  -59.82,  -51.38,   11.43,   25.09,  -17.43,  -44.70,  -36.44,   23.97,  -21.20
    5.00,   32.52,   19.65,    5.49,    1.86,  -52.68,  -65.88,  -20.07,  -39.31,  -63.05,  -54.14,   12.38,   27.34,  -18.26,  -47.28,  -38.30,   26.22,  -22.28
    5.60,   36.59,   21.75,    6.23,    2.07,  -56.43,  -69.61,  -22.63,  -43.51,  -67.16,  -57.96,   13.97,   30.71,  -19.50,  -50.72,  -40.69,   29.21,  -23.37

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.20,    1.30,    0.20,    0.00,   -1.30,   -0.30,   -2.10,   -3.60,   -2.10,    0.80,    1.20,    0.50,   -1.20,   -1.60,    1.10,   -0.30
    1.00,    1.80,    1.90,    2.20,    0.40,    0.10,   -2.10,   -0.40,   -3.50,   -5.80,   -3.50,    1.40,    2.00,    0.90,   -2.00,   -2.60,    1.90,   -0.50
    1.60,    2.80,    3.10,    3.60,    0.60,    0.10,   -3.30,   -0.70,   -5.30,   -8.70,   -5.40,    2.20,    3.10,    1.40,   -3.10,   -4.00,    3.00,   -0.70
    2.00,    3.50,    3.90,    4.50,    0.70,    0.10,   -4.10,   -0.90,   -6.50,  -10.50,   -6.60,    2.80,    3.90,    1.80,   -3.80,   -4.80,    3.80,   -0.80
    2.60,    4.60,    5.10,    5.80,    0.90,    0.20,   -5.30,   -1.10,   -8.10,  -12.90,   -8.40,    3.60,    5.10,    2.30,   -4.80,   -5.90,    4.90,   -0.90
    3.00,    5.30,    5.80,    6.70,    1.10,    0.20,   -6.10,   -1.20,   -9.10,  -14.30,   -9.60,    4.20,    5.90,    2.70,   -5.50,   -6.60,    5.70,   -0.90
    3.60,    6.40,    7.00,    8.00,    1.30,    0.30,   -7.20,   -1.50,  -10.40,  -16.30,  -11.30,    5.00,    7.00,    3.20,   -6.40,   -7.50,    6.80,   -1.00
    4.00,    7.10,    7.80,    8.90,    1.50,    0.30,   -7.90,   -1.60,  -11.30,  -17.40,  -12.30,    5.50,    7.80,    3.60,   -6.90,   -8.10,    7.50,   -1.00
    4.60,    8.10,    9.00,   10.30,    1.70,    0.30,   -9.00,   -1.80,  -12.50,  -19.00,  -13.90,    6.40,    9.00,    4.10,   -7.80,   -8.80,    8.70,   -1.00
    5.00,    8.80,    9.70,   11.20,    1.80,    0.40,   -9.70,   -2.00,  -13.20,  -20.00,  -14.90,    6.90,    9.80,    4.50,   -8.30,   -9.30,    9.40,   -0.90
    5.60,    9.90,   10.90,   12.50,    2.00,    0.40,  -10.70,   -2.20,  -14.30,  -21.30,  -16.30,    7.80,   10.90,    5.00,   -9.10,   -9.90,   10.60,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.47,    4.21,    3.24,    0.41,    0.00,   -2.55,   -1.09,   -8.02,  -10.56,   -4.46,    2.54,    4.49,    1.04,   -3.44,   -4.26,    4.12,   -0.82
    1.00,    7.32,    6.67,    5.49,    0.83,    0.18,   -4.12,   -1.46,  -13.36,  -17.01,   -7.43,    4.44,    7.49,    1.87,   -5.73,   -6.91,    7.12,   -1.36
    1.60,   11.38,   10.88,    8.98,    1.24,    0.18,   -6.47,   -2.55,  -20.23,  -25.51,  -11.46,    6.98,   11.61,    2.90,   -8.88,  -10.64,   11.24,   -1.90
    2.00,   14.23,   13.68,   11.22,    1.45,    0.18,   -8.04,   -3.28,  -24.81,  -30.79,  -14.01,    8.89,   14.61,    3.73,  -10.89,  -12.77,   14.23,   -2.17
    2.60,   18.70,   17.89,   14.46,    1.86,    0.36,  -10.39,   -4.01,  -30.92,  -37.83,  -17.83,   11.43,   19.10,    4.77,  -13.75,  -15.69,   18.35,   -2.45
    3.00,   21.54,   20.35,   16.71,    2.27,    0.36,  -11.96,   -4.38,  -34.73,  -41.94,  -20.38,   13.33,   22.10,    5.60,  -15.76,  -17.55,   21.35,   -2.45
    3.60,   26.02,   24.56,   19.95,    2.69,    0.54,  -14.12,   -5.47,  -39.69,  -47.80,  -23.99,   15.87,   26.22,    6.64,  -18.34,  -19.95,   25.47,   -2.72
    4.00,   28.86,   27.37,   22.19,    3.10,    0.54,  -15.49,   -5.84,  -43.13,  -51.03,  -26.11,   17.46,   29.21,    7.47,  -19.77,  -21.54,   28.09,   -2.72
    4.60,   32.93,   31.58,   25.69,    3.51,    0.54,  -17.65,   -6.57,  -47.71,  -55.72,  -29.51,   20.32,   33.71,    8.51,  -22.35,  -23.40,   32.58,   -2.72
    5.00,   35.77,   34.04,   27.93,    3.72,    0.71,  -19.02,   -7.30,  -50.38,  -58.65,  -31.63,   21.90,   36.70,    9.34,  -23.78,  -24.73,   35.21,   -2.45
    5.60,   40.24,   38.25,   31.17,    4.13,    0.71,  -20.98,   -8.03,  -54.58,  -62.46,  -34.61,   24.76,   40.82,   10.37,  -26.07,  -26.33,   39.70,   -2.45

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.00,   -0.30,   -0.90,   -3.40,   -0.30,    3.20,   -2.10,   -5.20,   -1.10,   -0.60,   -0.10,   -1.50,    0.30,   -2.30,    0.50,   -0.80
    1.00,    1.10,    1.70,   -0.50,   -1.50,   -5.50,   -0.50,    5.40,   -3.40,   -8.20,   -1.90,   -1.10,   -0.10,   -2.50,    0.50,   -3.70,    0.90,   -1.20
    1.60,    1.70,    2.70,   -0.80,   -2.30,   -8.50,   -0.90,    8.60,   -5.10,  -12.10,   -3.00,   -1.70,   -0.10,   -3.90,    0.90,   -5.60,    1.40,   -1.80
    2.00,    2.10,    3.40,   -1.00,   -2.80,  -10.40,   -1.10,   10.80,   -6.10,  -14.30,   -3.70,   -2.10,   -0.20,   -4.70,    1.20,   -6.70,    1.80,   -2.10
    2.60,    2.80,    4.40,   -1.30,   -3.60,  -13.00,   -1.40,   14.00,   -7.40,  -17.30,   -4.70,   -2.70,   -0.20,   -6.00,    1.70,   -8.20,    2.30,   -2.50
    3.00,    3.20,    5.10,   -1.50,   -4.10,  -14.70,   -1.60,   16.00,   -8.20,  -18.90,   -5.30,   -3.10,   -0.30,   -6.80,    2.10,   -9.10,    2.70,   -2.80
    3.60,    3.90,    6.10,   -1.80,   -4.90,  -17.00,   -1.90,   18.40,   -9.30,  -21.10,   -6.30,   -3.60,   -0.30,   -7.90,    2.40,  -10.40,    3.20,   -3.20
    4.00,    4.30,    6.80,   -1.90,   -5.40,  -18.50,   -2.10,   19.80,   -9.90,  -22.40,   -6.90,   -4.00,   -0.40,   -8.60,    2.60,  -11.10,    3.60,   -3.40
    4.60,    4.90,    7.80,   -2.20,   -6.00,  -20.50,   -2.40,   21.80,  -10.80,  -24.10,   -7.80,   -4.60,   -0.40,   -9.60,    2.90,  -12.10,    4.10,   -3.70
    5.00,    5.40,    8.50,   -2.40,   -6.50,  -21.80,   -2.60,   23.20,  -11.30,  -25.00,   -8.40,   -4.90,   -0.40,  -10.20,    3.10,  -12.80,    4.50,   -3.90
    5.60,    6.00,    9.50,   -2.60,   -7.20,  -23.60,   -2.80,   25.10,  -12.10,  -26.30,   -9.20,   -5.50,   -0.50,  -11.10,    3.40,  -13.70,    5.00,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.44,    3.51,   -0.75,   -1.86,   -6.07,   -0.59,   11.68,   -8.02,  -15.25,   -2.34,   -1.90,   -0.37,   -3.11,    0.86,   -6.12,    1.87,   -2.17
    1.00,    4.47,    5.96,   -1.25,   -3.10,   -9.82,   -0.98,   19.71,  -12.98,  -24.05,   -4.03,   -3.49,   -0.37,   -5.19,    1.43,   -9.84,    3.37,   -3.26
    1.60,    6.91,    9.47,   -2.00,   -4.75,  -15.18,   -1.76,   31.39,  -19.47,  -35.48,   -6.37,   -5.40,   -0.37,   -8.09,    2.58,  -14.89,    5.24,   -4.89
    2.00,    8.54,   11.93,   -2.49,   -5.79,  -18.57,   -2.16,   39.42,  -23.28,  -41.94,   -7.86,   -6.67,   -0.75,   -9.75,    3.44,  -17.82,    6.74,   -5.71
    2.60,   11.38,   15.44,   -3.24,   -7.44,  -23.21,   -2.75,   51.09,  -28.24,  -50.73,   -9.98,   -8.57,   -0.75,  -12.45,    4.87,  -21.81,    8.61,   -6.79
    3.00,   13.01,   17.89,   -3.74,   -8.47,  -26.25,   -3.14,   58.39,  -31.30,  -55.43,  -11.25,   -9.84,   -1.12,  -14.11,    6.02,  -24.20,   10.11,   -7.61
    3.60,   15.85,   21.40,   -4.49,  -10.12,  -30.36,   -3.73,   67.15,  -35.50,  -61.88,  -13.38,  -11.43,   -1.12,  -16.39,    6.88,  -27.66,   11.99,   -8.70
    4.00,   17.48,   23.86,   -4.74,  -11.16,  -33.04,   -4.12,   72.26,  -37.79,  -65.69,  -14.65,  -12.70,   -1.50,  -17.84,    7.45,  -29.52,   13.48,   -9.24
    4.60,   19.92,   27.37,   -5.49,  -12.40,  -36.61,   -4.71,   79.56,  -41.22,  -70.67,  -16.56,  -14.60,   -1.50,  -19.92,    8.31,  -32.18,   15.36,  -10.05
    5.00,   21.95,   29.82,   -5.99,  -13.43,  -38.93,   -5.10,   84.67,  -43.13,  -73.31,  -17.83,  -15.56,   -1.50,  -21.16,    8.88,  -34.04,   16.85,  -10.60
    5.60,   24.39,   33.33,   -6.48,  -14.88,  -42.14,   -5.49,   91.61,  -46.18,  -77.13,  -19.53,  -17.46,   -1.87,  -23.03,    9.74,  -36.44,   18.73,  -11.14

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.70,    0.40,    0.20,   -3.20,   -3.30,   -2.50,   -3.00,   -2.20,   -3.30,    1.10,    1.50,   -0.90,   -2.90,   -1.40,    1.10,   -1.00
    1.00,    1.60,    1.20,    0.70,    0.40,   -5.30,   -5.30,   -4.10,   -4.80,   -3.60,   -5.40,    1.90,    2.50,   -1.40,   -4.70,   -2.30,    1.80,   -1.70
    1.60,    2.60,    1.90,    1.20,    0.60,   -8.10,   -8.30,   -6.20,   -7.30,   -5.50,   -8.30,    3.00,    4.00,   -2.10,   -7.30,   -3.60,    2.80,   -2.50
    2.00,    3.20,    2.40,    1.50,    0.80,  -10.00,  -10.10,   -7.50,   -8.80,   -6.80,  -10.10,    3.70,    5.00,   -2.60,   -8.80,   -4.40,    3.60,   -3.00
    2.60,    4.20,    3.20,    1.90,    1.00,  -12.50,  -12.70,   -9.30,  -10.80,   -8.50,  -12.60,    4.90,    6.50,   -3.20,  -10.90,   -5.40,    4.60,   -3.70
    3.00,    4.80,    3.60,    2.20,    1.20,  -14.10,  -14.40,  -10.50,  -12.00,   -9.60,  -14.30,    5.60,    7.50,   -3.60,  -12.30,   -6.10,    5.30,   -4.20
    3.60,    5.80,    4.40,    2.60,    1.40,  -16.40,  -16.70,  -12.00,  -13.60,  -11.20,  -16.50,    6.70,    9.00,   -4.10,  -14.10,   -7.00,    6.40,   -4.70
    4.00,    6.40,    4.90,    2.90,    1.60,  -17.80,  -18.20,  -13.00,  -14.60,  -12.20,  -18.00,    7.50,   10.00,   -4.40,  -15.20,   -7.60,    7.10,   -5.00
    4.60,    7.40,    5.60,    3.40,    1.80,  -19.80,  -20.30,  -14.30,  -15.90,  -13.60,  -20.00,    8.60,   11.50,   -4.90,  -16.80,   -8.30,    8.20,   -5.50
    5.00,    8.10,    6.10,    3.60,    1.90,  -21.10,  -21.60,  -15.10,  -16.70,  -14.50,  -21.20,    9.40,   12.50,   -5.20,  -17.80,   -8.80,    8.90,   -5.70
    5.60,    9.00,    6.80,    4.10,    2.20,  -22.90,  -23.50,  -16.20,  -17.70,  -15.80,  -23.00,   10.50,   14.00,   -5.50,  -19.20,   -9.40,    9.90,   -6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.07,    2.46,    1.00,    0.41,   -5.71,   -6.47,   -9.12,  -11.45,   -6.45,   -7.01,    3.49,    5.62,   -1.87,   -8.31,   -3.72,    4.12,   -2.72
    1.00,    6.50,    4.21,    1.75,    0.83,   -9.46,  -10.39,  -14.96,  -18.32,  -10.56,  -11.46,    6.03,    9.36,   -2.90,  -13.47,   -6.12,    6.74,   -4.62
    1.60,   10.57,    6.67,    2.99,    1.24,  -14.46,  -16.27,  -22.63,  -27.86,  -16.13,  -17.62,    9.52,   14.98,   -4.36,  -20.92,   -9.57,   10.49,   -6.79
    2.00,   13.01,    8.42,    3.74,    1.65,  -17.86,  -19.80,  -27.37,  -33.59,  -19.94,  -21.44,   11.75,   18.73,   -5.39,  -25.21,  -11.70,   13.48,   -8.15
    2.60,   17.07,   11.23,    4.74,    2.07,  -22.32,  -24.90,  -33.94,  -41.22,  -24.93,  -26.75,   15.56,   24.34,   -6.64,  -31.23,  -14.36,   17.23,  -10.05
    3.00,   19.51,   12.63,    5.49,    2.48,  -25.18,  -28.24,  -38.32,  -45.80,  -28.15,  -30.36,   17.78,   28.09,   -7.47,  -35.24,  -16.22,   19.85,  -11.41
    3.60,   23.58,   15.44,    6.48,    2.89,  -29.29,  -32.75,  -43.80,  -51.91,  -32.84,  -35.03,   21.27,   33.71,   -8.51,  -40.40,  -18.62,   23.97,  -12.77
    4.00,   26.02,   17.19,    7.23,    3.31,  -31.79,  -35.69,  -47.45,  -55.73,  -35.78,  -38.22,   23.81,   37.45,   -9.13,  -43.55,  -20.21,   26.59,  -13.59
    4.60,   30.08,   19.65,    8.48,    3.72,  -35.36,  -39.80,  -52.19,  -60.69,  -39.88,  -42.46,   27.30,   43.07,  -10.17,  -48.14,  -22.07,   30.71,  -14.95
    5.00,   32.93,   21.40,    8.98,    3.93,  -37.68,  -42.35,  -55.11,  -63.74,  -42.52,  -45.01,   29.84,   46.82,  -10.79,  -51.00,  -23.40,   33.33,  -15.49
    5.60,   36.59,   23.86,   10.22,    4.55,  -40.89,  -46.08,  -59.12,  -67.56,  -46.33,  -48.83,   33.33,   52.43,  -11.41,  -55.01,  -25.00,   37.08,  -16.30

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.10,    0.50,   -0.30,   -3.00,   -3.10,    8.60,   10.10,    0.90,   -0.60,   -0.20,    0.60,   -0.90,    5.20,    0.00,    0.10,    1.10
    1.00,   -0.60,   -0.10,    0.90,   -0.40,   -4.90,   -5.10,   14.40,   16.80,    1.50,   -1.00,   -0.40,    1.10,   -1.50,    8.70,    0.00,    0.10,    1.80
    1.60,   -1.00,   -0.20,    1.40,   -0.70,   -7.70,   -7.90,   20.70,   24.00,    2.40,   -1.60,   -0.60,    1.70,   -2.30,   12.30,    0.10,    0.20,    2.60
    2.00,   -1.20,   -0.30,    1.80,   -0.90,   -9.40,   -9.70,   24.30,   28.00,    3.10,   -2.00,   -0.70,    2.10,   -2.80,   14.20,    0.10,    0.20,    2.90
    2.60,   -1.50,   -0.40,    2.30,   -1.10,  -11.80,  -12.20,   29.30,   33.50,    4.10,   -2.50,   -0.90,    2.70,   -3.60,   16.80,    0.20,    0.30,    3.40
    3.00,   -1.70,   -0.40,    2.60,   -1.30,  -13.40,  -13.80,   32.50,   37.10,    4.70,   -2.90,   -1.10,    3.20,   -4.00,   18.60,    0.30,    0.30,    3.80
    3.60,   -2.10,   -0.50,    3.20,   -1.50,  -15.60,  -16.10,   37.40,   42.50,    5.80,   -3.50,   -1.30,    3.80,   -4.70,   21.20,    0.30,    0.40,    4.30
    4.00,   -2.30,   -0.50,    3.50,   -1.70,  -17.00,  -17.60,   40.50,   46.00,    6.50,   -3.80,   -1.40,    4.20,   -5.10,   23.00,    0.40,    0.50,    4.70
    4.60,   -2.60,   -0.60,    4.00,   -1.90,  -19.00,  -19.60,   45.10,   51.20,    7.60,   -4.40,   -1.60,    4.80,   -5.60,   25.60,    0.50,    0.60,    5.30
    5.00,   -2.70,   -0.70,    4.40,   -2.10,  -20.30,  -20.90,   48.10,   54.60,    8.30,   -4.70,   -1.70,    5.30,   -6.00,   27.30,    0.60,    0.60,    5.60
    5.60,   -3.00,   -0.70,    4.90,   -2.30,  -22.10,  -22.70,   52.60,   59.70,    9.40,   -5.30,   -1.90,    5.90,   -6.50,   29.90,    0.70,    0.70,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.63,   -0.35,    1.25,   -0.62,   -5.36,   -6.08,   31.39,   38.55,    2.64,   -1.27,   -0.63,    2.25,   -1.87,   14.90,    0.00,    0.37,    2.99
    1.00,   -2.44,   -0.35,    2.24,   -0.83,   -8.75,  -10.00,   52.55,   64.12,    4.40,   -2.12,   -1.27,    4.12,   -3.11,   24.93,    0.00,    0.37,    4.89
    1.60,   -4.07,   -0.70,    3.49,   -1.45,  -13.75,  -15.49,   75.55,   91.60,    7.04,   -3.40,   -1.90,    6.37,   -4.77,   35.24,    0.27,    0.75,    7.07
    2.00,   -4.88,   -1.05,    4.49,   -1.86,  -16.79,  -19.02,   88.69,  106.87,    9.09,   -4.25,   -2.22,    7.87,   -5.81,   40.69,    0.27,    0.75,    7.88
    2.60,   -6.10,   -1.40,    5.74,   -2.27,  -21.07,  -23.92,  106.93,  127.86,   12.02,   -5.31,   -2.86,   10.11,   -7.47,   48.14,    0.53,    1.12,    9.24
    3.00,   -6.91,   -1.40,    6.48,   -2.69,  -23.93,  -27.06,  118.61,  141.60,   13.78,   -6.16,   -3.49,   11.99,   -8.30,   53.30,    0.80,    1.12,   10.33
    3.60,   -8.54,   -1.75,    7.98,   -3.10,  -27.86,  -31.57,  136.50,  162.21,   17.01,   -7.43,   -4.13,   14.23,   -9.75,   60.74,    0.80,    1.50,   11.68
    4.00,   -9.35,   -1.75,    8.73,   -3.51,  -30.36,  -34.51,  147.81,  175.57,   19.06,   -8.07,   -4.44,   15.73,  -10.58,   65.90,    1.06,    1.87,   12.77
    4.60,  -10.57,   -2.11,    9.98,   -3.93,  -33.93,  -38.43,  164.60,  195.42,   22.29,   -9.34,   -5.08,   17.98,  -11.62,   73.35,    1.33,    2.25,   14.40
    5.00,  -10.98,   -2.46,   10.97,   -4.34,  -36.25,  -40.98,  175.55,  208.40,   24.34,   -9.98,   -5.40,   19.85,  -12.45,   78.22,    1.60,    2.25,   15.22
    5.60,  -12.20,   -2.46,   12.22,   -4.75,  -39.46,  -44.51,  191.97,  227.86,   27.57,  -11.25,   -6.03,   22.10,  -13.49,   85.67,    1.86,    2.62,   16.85

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.80,    0.40,   -3.30,   -6.90,   -8.70,   -2.70,   -3.70,   -5.10,    0.30,    0.00,    0.40,   -3.20,   -5.00,   -1.60,    0.90,   -2.20
    1.00,    0.80,    3.00,    0.70,   -5.40,  -10.90,  -13.60,   -4.30,   -5.80,   -8.00,    0.60,    0.00,    0.70,   -5.20,   -7.90,   -2.50,    1.50,   -3.50
    1.60,    1.30,    4.80,    1.20,   -8.30,  -16.40,  -19.90,   -6.60,   -8.60,  -11.90,    0.90,    0.00,    1.20,   -7.80,  -11.70,   -3.70,    2.40,   -5.20
    2.00,    1.60,    6.00,    1.50,  -10.10,  -19.60,  -23.40,   -8.00,  -10.20,  -14.10,    1.10,    0.00,    1.50,   -9.40,  -13.90,   -4.30,    3.00,   -6.20
    2.60,    2.10,    7.80,    1.90,  -12.70,  -23.90,  -28.00,   -9.80,  -12.40,  -17.00,    1.40,    0.00,    1.90,  -11.50,  -16.70,   -5.20,    3.90,   -7.40
    3.00,    2.40,    9.00,    2.20,  -14.30,  -26.50,  -30.60,  -11.00,  -13.60,  -18.70,    1.70,    0.00,    2.20,  -12.80,  -18.40,   -5.70,    4.50,   -8.10
    3.60,    2.90,   10.70,    2.70,  -16.50,  -29.90,  -34.00,  -12.60,  -15.30,  -21.00,    2.00,    0.00,    2.60,  -14.60,  -20.60,   -6.30,    5.40,   -9.00
    4.00,    3.20,   11.90,    3.00,  -17.90,  -32.00,  -35.90,  -13.60,  -16.30,  -22.30,    2.20,    0.00,    2.90,  -15.60,  -21.90,   -6.70,    6.00,   -9.60
    4.60,    3.70,   13.70,    3.40,  -19.90,  -34.70,  -38.40,  -14.90,  -17.50,  -24.00,    2.50,    0.00,    3.40,  -17.10,  -23.60,   -7.10,    6.90,  -10.20
    5.00,    4.00,   14.90,    3.70,  -21.20,  -36.40,  -39.80,  -15.70,  -18.30,  -25.00,    2.80,    0.00,    3.70,  -17.90,  -24.60,   -7.40,    7.50,  -10.60
    5.60,    4.50,   16.70,    4.20,  -22.90,  -38.60,  -41.60,  -16.80,  -19.30,  -26.30,    3.10,    0.00,    4.10,  -19.10,  -25.90,   -7.70,    8.40,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.03,    6.32,    1.00,   -6.82,  -12.32,  -17.06,   -9.85,  -14.12,  -14.96,    0.64,    0.00,    1.50,   -6.64,  -14.33,   -4.26,    3.37,   -5.98
    1.00,    3.25,   10.53,    1.75,  -11.16,  -19.46,  -26.67,  -15.69,  -22.14,  -23.46,    1.27,    0.00,    2.62,  -10.79,  -22.64,   -6.65,    5.62,   -9.51
    1.60,    5.28,   16.84,    2.99,  -17.15,  -29.29,  -39.02,  -24.09,  -32.82,  -34.90,    1.91,    0.00,    4.49,  -16.18,  -33.52,   -9.84,    8.99,  -14.13
    2.00,    6.50,   21.05,    3.74,  -20.87,  -35.00,  -45.88,  -29.20,  -38.93,  -41.35,    2.34,    0.00,    5.62,  -19.50,  -39.83,  -11.44,   11.24,  -16.85
    2.60,    8.54,   27.37,    4.74,  -26.24,  -42.68,  -54.90,  -35.77,  -47.33,  -49.85,    2.97,    0.00,    7.12,  -23.86,  -47.85,  -13.83,   14.61,  -20.11
    3.00,    9.76,   31.58,    5.49,  -29.55,  -47.32,  -60.00,  -40.15,  -51.91,  -54.84,    3.61,    0.00,    8.24,  -26.56,  -52.72,  -15.16,   16.85,  -22.01
    3.60,   11.79,   37.54,    6.73,  -34.09,  -53.39,  -66.67,  -45.99,  -58.40,  -61.58,    4.25,    0.00,    9.74,  -30.29,  -59.03,  -16.76,   20.22,  -24.46
    4.00,   13.01,   41.75,    7.48,  -36.98,  -57.14,  -70.39,  -49.64,  -62.21,  -65.40,    4.67,    0.00,   10.86,  -32.37,  -62.75,  -17.82,   22.47,  -26.09
    4.60,   15.04,   48.07,    8.48,  -41.12,  -61.96,  -75.29,  -54.38,  -66.79,  -70.38,    5.31,    0.00,   12.73,  -35.48,  -67.62,  -18.88,   25.84,  -27.72
    5.00,   16.26,   52.28,    9.23,  -43.80,  -65.00,  -78.04,  -57.30,  -69.85,  -73.31,    5.94,    0.00,   13.86,  -37.14,  -70.49,  -19.68,   28.09,  -28.80
    5.60,   18.29,   58.60,   10.47,  -47.31,  -68.93,  -81.57,  -61.31,  -73.66,  -77.13,    6.58,    0.00,   15.36,  -39.63,  -74.21,  -20.48,   31.46,  -30.16

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.90,    0.50,   -4.50,  -10.10,   -7.80,   -2.10,   -2.50,   -5.20,   -2.20,    0.30,    0.20,   -4.70,   -4.10,   -2.40,    1.20,   -2.50
    1.00,    2.80,    3.10,    0.80,   -7.30,  -15.70,  -12.30,   -3.50,   -4.00,   -8.20,   -3.70,    0.50,    0.30,   -7.40,   -6.60,   -3.80,    2.00,   -3.90
    1.60,    4.50,    4.90,    1.40,  -11.00,  -22.80,  -18.20,   -5.50,   -6.10,  -12.20,   -5.70,    0.80,    0.40,  -10.80,   -9.90,   -5.70,    3.30,   -5.80
    2.00,    5.60,    6.20,    1.70,  -13.20,  -26.70,  -21.60,   -6.90,   -7.30,  -14.50,   -7.00,    1.00,    0.50,  -12.70,  -12.00,   -6.80,    4.10,   -6.90
