National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Azerbaijan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -0.41,   -9.82,  -22.44,  -23.14,  -34.64,  -45.29,  -80.66,  -83.21,  -60.70,  -28.03,  -20.00,   14.98,  -27.39,  -63.90,  -35.64,    1.50,  -32.88
    4.00,   -0.41,  -10.88,  -24.69,  -25.21,  -37.50,  -48.82,  -84.31,  -86.26,  -64.52,  -30.57,  -21.90,   16.85,  -29.88,  -67.34,  -38.30,    1.50,  -35.33
    4.60,   -0.41,  -12.28,  -27.93,  -28.31,  -41.79,  -53.53,  -89.05,  -89.69,  -69.79,  -34.39,  -24.76,   19.48,  -33.40,  -71.92,  -42.29,    1.87,  -38.32
    5.00,   -0.41,  -13.33,  -29.93,  -30.37,  -44.29,  -56.47,  -91.61,  -91.60,  -73.02,  -36.73,  -26.67,   20.97,  -35.68,  -74.50,  -44.68,    2.25,  -40.22
    5.60,    0.00,  -14.74,  -32.67,  -33.26,  -48.04,  -60.59,  -94.89,  -93.51,  -77.13,  -40.13,  -29.21,   23.60,  -38.80,  -77.65,  -48.14,    2.62,  -42.93

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.50,   -1.20,   -4.70,   -3.50,   -2.70,   -1.60,   -1.90,   -0.90,   -1.00,   -0.70,   -0.10,   -3.10,   -2.10,   -0.90,   -0.50,   -1.60
    1.00,   -1.60,   -0.80,   -2.00,   -7.50,   -5.60,   -4.50,   -2.70,   -3.10,   -1.40,   -1.70,   -1.10,   -0.10,   -5.10,   -3.40,   -1.40,   -0.80,   -2.70
    1.60,   -2.60,   -1.30,   -3.20,  -11.50,   -8.70,   -6.90,   -4.20,   -4.80,   -2.20,   -2.60,   -1.80,   -0.20,   -7.80,   -5.30,   -2.20,   -1.30,   -4.20
    2.00,   -3.20,   -1.60,   -3.90,  -13.90,  -10.70,   -8.50,   -5.10,   -5.90,   -2.80,   -3.10,   -2.30,   -0.20,   -9.50,   -6.50,   -2.70,   -1.60,   -5.10
    2.60,   -4.00,   -2.00,   -5.10,  -17.20,  -13.50,  -10.80,   -6.50,   -7.30,   -3.50,   -3.90,   -3.00,   -0.30,  -11.90,   -8.20,   -3.50,   -2.10,   -6.40
    3.00,   -4.60,   -2.30,   -5.80,  -19.30,  -15.20,  -12.20,   -7.40,   -8.30,   -4.10,   -4.30,   -3.40,   -0.30,  -13.40,   -9.30,   -3.90,   -2.40,   -7.30
    3.60,   -5.40,   -2.80,   -6.80,  -22.10,  -17.70,  -14.30,   -8.60,   -9.60,   -4.80,   -4.90,   -4.10,   -0.40,  -15.50,  -10.80,   -4.60,   -2.80,   -8.40
    4.00,   -5.90,   -3.10,   -7.50,  -23.80,  -19.30,  -15.60,   -9.40,  -10.40,   -5.30,   -5.30,   -4.60,   -0.40,  -16.90,  -11.80,   -5.00,   -3.10,   -9.20
    4.60,   -6.60,   -3.50,   -8.50,  -26.20,  -21.60,  -17.50,  -10.50,  -11.50,   -6.00,   -5.80,   -5.20,   -0.50,  -18.70,  -13.20,   -5.70,   -3.50,  -10.30
    5.00,   -7.10,   -3.80,   -9.10,  -27.60,  -23.00,  -18.70,  -11.20,  -12.20,   -6.40,   -6.10,   -5.70,   -0.50,  -19.90,  -14.00,   -6.10,   -3.80,  -11.00
    5.60,   -7.80,   -4.20,  -10.10,  -29.60,  -25.00,  -20.40,  -12.20,  -13.20,   -7.10,   -6.50,   -6.40,   -0.50,  -21.60,  -15.30,   -6.70,   -4.20,  -11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.07,   -1.75,   -2.99,   -9.71,   -6.25,   -5.29,   -5.84,   -7.25,   -2.64,   -2.12,   -2.22,   -0.37,   -6.43,   -6.02,   -2.39,   -1.87,   -4.35
    1.00,   -6.50,   -2.81,   -4.99,  -15.50,  -10.00,   -8.82,   -9.85,  -11.83,   -4.11,   -3.61,   -3.49,   -0.37,  -10.58,   -9.74,   -3.72,   -3.00,   -7.34
    1.60,  -10.57,   -4.56,   -7.98,  -23.76,  -15.54,  -13.53,  -15.33,  -18.32,   -6.45,   -5.52,   -5.71,   -0.75,  -16.18,  -15.19,   -5.85,   -4.87,  -11.41
    2.00,  -13.01,   -5.61,   -9.73,  -28.72,  -19.11,  -16.67,  -18.61,  -22.52,   -8.21,   -6.58,   -7.30,   -0.75,  -19.71,  -18.62,   -7.18,   -5.99,  -13.86
    2.60,  -16.26,   -7.02,  -12.72,  -35.54,  -24.11,  -21.18,  -23.72,  -27.86,  -10.26,   -8.28,   -9.52,   -1.12,  -24.69,  -23.50,   -9.31,   -7.87,  -17.39
    3.00,  -18.70,   -8.07,  -14.46,  -39.88,  -27.14,  -23.92,  -27.01,  -31.68,  -12.02,   -9.13,  -10.79,   -1.12,  -27.80,  -26.65,  -10.37,   -8.99,  -19.84
    3.60,  -21.95,   -9.82,  -16.96,  -45.66,  -31.61,  -28.04,  -31.39,  -36.64,  -14.08,  -10.40,  -13.02,   -1.50,  -32.16,  -30.95,  -12.23,  -10.49,  -22.83
    4.00,  -23.98,  -10.88,  -18.70,  -49.17,  -34.46,  -30.59,  -34.31,  -39.69,  -15.54,  -11.25,  -14.60,   -1.50,  -35.06,  -33.81,  -13.30,  -11.61,  -25.00
    4.60,  -26.83,  -12.28,  -21.20,  -54.13,  -38.57,  -34.31,  -38.32,  -43.89,  -17.60,  -12.31,  -16.51,   -1.87,  -38.80,  -37.82,  -15.16,  -13.11,  -27.99
    5.00,  -28.86,  -13.33,  -22.69,  -57.02,  -41.07,  -36.67,  -40.88,  -46.56,  -18.77,  -12.95,  -18.10,   -1.87,  -41.29,  -40.11,  -16.22,  -14.23,  -29.89
    5.60,  -31.71,  -14.74,  -25.19,  -61.16,  -44.64,  -40.00,  -44.53,  -50.38,  -20.82,  -13.80,  -20.32,   -1.87,  -44.81,  -43.84,  -17.82,  -15.73,  -32.34

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.00,    0.00,   -1.00,   -3.00,   -6.30,   -3.80,   -2.70,   -1.60,   -2.10,    0.00,    0.70,   -1.30,   -4.30,   -1.20,    0.40,   -1.60
    1.00,    0.60,    0.00,    0.00,   -1.70,   -4.90,  -10.00,   -6.10,   -4.30,   -2.60,   -3.50,    0.00,    1.20,   -2.20,   -6.80,   -2.00,    0.60,   -2.60
    1.60,    0.90,   -0.10,    0.00,   -2.70,   -7.60,  -15.00,   -9.10,   -6.60,   -4.10,   -5.40,   -0.10,    2.00,   -3.40,  -10.20,   -3.20,    0.90,   -4.00
    2.00,    1.20,   -0.10,    0.10,   -3.30,   -9.30,  -18.00,  -10.90,   -7.90,   -5.10,   -6.70,   -0.10,    2.40,   -4.20,  -12.30,   -3.90,    1.20,   -4.80
    2.60,    1.50,   -0.10,    0.10,   -4.20,  -11.80,  -22.10,  -13.30,   -9.80,   -6.50,   -8.50,   -0.10,    3.20,   -5.30,  -15.00,   -5.00,    1.50,   -6.00
    3.00,    1.80,   -0.10,    0.10,   -4.90,  -13.40,  -24.50,  -14.70,  -10.90,   -7.30,   -9.60,   -0.10,    3.70,   -6.10,  -16.70,   -5.70,    1.80,   -6.70
    3.60,    2.10,   -0.10,    0.10,   -5.80,  -15.60,  -27.80,  -16.50,  -12.40,   -8.60,  -11.30,   -0.10,    4.40,   -7.10,  -18.90,   -6.70,    2.10,   -7.60
    4.00,    2.40,   -0.10,    0.10,   -6.40,  -17.10,  -29.70,  -17.60,  -13.40,   -9.40,  -12.40,   -0.10,    4.90,   -7.80,  -20.20,   -7.30,    2.40,   -8.20
    4.60,    2.70,   -0.20,    0.20,   -7.30,  -19.10,  -32.30,  -19.00,  -14.70,  -10.60,  -13.90,   -0.20,    5.60,   -8.70,  -22.00,   -8.20,    2.70,   -9.10
    5.00,    3.00,   -0.20,    0.20,   -7.80,  -20.40,  -33.90,  -19.90,  -15.40,  -11.40,  -14.90,   -0.20,    6.10,   -9.40,  -23.10,   -8.80,    3.00,   -9.60
    5.60,    3.30,   -0.20,    0.20,   -8.70,  -22.30,  -36.00,  -21.00,  -16.50,  -12.50,  -16.40,   -0.20,    6.80,  -10.30,  -24.50,   -9.70,    3.30,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,    0.00,    0.00,   -2.07,   -5.36,  -12.35,  -13.87,  -10.31,   -4.69,   -4.46,    0.00,    2.62,   -2.70,  -12.32,   -3.19,    1.50,   -4.35
    1.00,    2.44,    0.00,    0.00,   -3.51,   -8.75,  -19.61,  -22.26,  -16.41,   -7.62,   -7.43,    0.00,    4.49,   -4.56,  -19.48,   -5.32,    2.25,   -7.07
    1.60,    3.66,   -0.35,    0.00,   -5.58,  -13.57,  -29.41,  -33.21,  -25.19,  -12.02,  -11.46,   -0.32,    7.49,   -7.05,  -29.23,   -8.51,    3.37,  -10.87
    2.00,    4.88,   -0.35,    0.25,   -6.82,  -16.61,  -35.29,  -39.78,  -30.15,  -14.96,  -14.23,   -0.32,    8.99,   -8.71,  -35.24,  -10.37,    4.49,  -13.04
    2.60,    6.10,   -0.35,    0.25,   -8.68,  -21.07,  -43.33,  -48.54,  -37.40,  -19.06,  -18.05,   -0.32,   11.99,  -11.00,  -42.98,  -13.30,    5.62,  -16.30
    3.00,    7.32,   -0.35,    0.25,  -10.12,  -23.93,  -48.04,  -53.65,  -41.60,  -21.41,  -20.38,   -0.32,   13.86,  -12.66,  -47.85,  -15.16,    6.74,  -18.21
    3.60,    8.54,   -0.35,    0.25,  -11.98,  -27.86,  -54.51,  -60.22,  -47.33,  -25.22,  -23.99,   -0.32,   16.48,  -14.73,  -54.15,  -17.82,    7.87,  -20.65
    4.00,    9.76,   -0.35,    0.25,  -13.22,  -30.54,  -58.24,  -64.23,  -51.15,  -27.57,  -26.33,   -0.32,   18.35,  -16.18,  -57.88,  -19.41,    8.99,  -22.28
    4.60,   10.98,   -0.70,    0.50,  -15.08,  -34.11,  -63.33,  -69.34,  -56.11,  -31.09,  -29.51,   -0.63,   20.97,  -18.05,  -63.04,  -21.81,   10.11,  -24.73
    5.00,   12.20,   -0.70,    0.50,  -16.12,  -36.43,  -66.47,  -72.63,  -58.78,  -33.43,  -31.63,   -0.63,   22.85,  -19.50,  -66.19,  -23.40,   11.24,  -26.09
    5.60,   13.41,   -0.70,    0.50,  -17.98,  -39.82,  -70.59,  -76.64,  -62.98,  -36.66,  -34.82,   -0.63,   25.47,  -21.37,  -70.20,  -25.80,   12.36,  -27.99

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.80,    0.60,    0.90,   -1.50,   -2.30,   -2.40,   -1.20,   -0.50,   -1.10,    0.60,    1.00,    0.00,   -2.00,   -0.40,    1.00,   -0.30
    1.00,    1.90,    1.40,    1.00,    1.40,   -2.50,   -3.80,   -3.80,   -2.00,   -0.90,   -1.90,    1.00,    1.70,    0.00,   -3.20,   -0.60,    1.70,   -0.50
    1.60,    3.10,    2.20,    1.70,    2.30,   -3.90,   -5.90,   -5.90,   -3.10,   -1.40,   -3.00,    1.60,    2.70,    0.00,   -5.00,   -0.90,    2.70,   -0.80
    2.00,    3.90,    2.70,    2.10,    2.90,   -4.80,   -7.30,   -7.10,   -3.80,   -1.70,   -3.80,    2.00,    3.40,    0.10,   -6.10,   -1.20,    3.30,   -1.00
    2.60,    5.00,    3.60,    2.70,    3.80,   -6.20,   -9.30,   -8.90,   -4.80,   -2.20,   -4.90,    2.60,    4.50,    0.10,   -7.70,   -1.50,    4.40,   -1.20
    3.00,    5.80,    4.10,    3.10,    4.30,   -7.10,  -10.50,  -10.00,   -5.50,   -2.60,   -5.70,    2.90,    5.10,    0.10,   -8.70,   -1.80,    5.00,   -1.30
    3.60,    7.00,    4.90,    3.70,    5.20,   -8.30,  -12.30,  -11.50,   -6.40,   -3.10,   -6.80,    3.50,    6.20,    0.20,  -10.10,   -2.10,    6.00,   -1.50
    4.00,    7.80,    5.50,    4.10,    5.80,   -9.20,  -13.50,  -12.50,   -7.00,   -3.40,   -7.60,    3.90,    6.90,    0.30,  -11.00,   -2.40,    6.70,   -1.60
    4.60,    8.90,    6.30,    4.80,    6.70,  -10.40,  -15.20,  -13.80,   -7.80,   -4.00,   -8.70,    4.50,    7.90,    0.30,  -12.30,   -2.70,    7.70,   -1.70
    5.00,    9.70,    6.80,    5.20,    7.20,  -11.20,  -16.30,  -14.60,   -8.30,   -4.30,   -9.50,    4.90,    8.60,    0.40,  -13.10,   -3.00,    8.40,   -1.80
    5.60,   10.90,    7.70,    5.80,    8.10,  -12.40,  -17.80,  -15.80,   -9.10,   -4.80,  -10.60,    5.50,    9.60,    0.50,  -14.20,   -3.30,    9.40,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.88,    2.81,    1.50,    1.86,   -2.68,   -4.51,   -8.76,   -4.58,   -1.47,   -2.34,    1.90,    3.75,    0.00,   -5.73,   -1.06,    3.75,   -0.82
    1.00,    7.72,    4.91,    2.49,    2.89,   -4.46,   -7.45,  -13.87,   -7.63,   -2.64,   -4.03,    3.17,    6.37,    0.00,   -9.17,   -1.60,    6.37,   -1.36
    1.60,   12.60,    7.72,    4.24,    4.75,   -6.96,  -11.57,  -21.53,  -11.83,   -4.11,   -6.37,    5.08,   10.11,    0.00,  -14.33,   -2.39,   10.11,   -2.17
    2.00,   15.85,    9.47,    5.24,    5.99,   -8.57,  -14.31,  -25.91,  -14.50,   -4.99,   -8.07,    6.35,   12.73,    0.21,  -17.48,   -3.19,   12.36,   -2.72
    2.60,   20.33,   12.63,    6.73,    7.85,  -11.07,  -18.24,  -32.48,  -18.32,   -6.45,  -10.40,    8.25,   16.85,    0.21,  -22.06,   -3.99,   16.48,   -3.26
    3.00,   23.58,   14.39,    7.73,    8.88,  -12.68,  -20.59,  -36.50,  -20.99,   -7.62,  -12.10,    9.21,   19.10,    0.21,  -24.93,   -4.79,   18.73,   -3.53
    3.60,   28.46,   17.19,    9.23,   10.74,  -14.82,  -24.12,  -41.97,  -24.43,   -9.09,  -14.44,   11.11,   23.22,    0.41,  -28.94,   -5.59,   22.47,   -4.08
    4.00,   31.71,   19.30,   10.22,   11.98,  -16.43,  -26.47,  -45.62,  -26.72,   -9.97,  -16.14,   12.38,   25.84,    0.62,  -31.52,   -6.38,   25.09,   -4.35
    4.60,   36.18,   22.11,   11.97,   13.84,  -18.57,  -29.80,  -50.36,  -29.77,  -11.73,  -18.47,   14.29,   29.59,    0.62,  -35.24,   -7.18,   28.84,   -4.62
    5.00,   39.43,   23.86,   12.97,   14.88,  -20.00,  -31.96,  -53.28,  -31.68,  -12.61,  -20.17,   15.56,   32.21,    0.83,  -37.54,   -7.98,   31.46,   -4.89
    5.60,   44.31,   27.02,   14.46,   16.74,  -22.14,  -34.90,  -57.66,  -34.73,  -14.08,  -22.51,   17.46,   35.96,    1.04,  -40.69,   -8.78,   35.21,   -5.16

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    0.50,   -0.70,   -2.70,   -5.10,   -4.30,   -3.00,   -3.70,   -0.70,    1.70,    1.40,   -1.00,   -4.20,   -0.90,    0.90,   -1.30
    1.00,    1.10,    1.00,    0.90,   -1.20,   -4.40,   -8.30,   -6.80,   -4.80,   -5.90,   -1.10,    2.90,    2.30,   -1.60,   -6.60,   -1.40,    1.50,   -2.00
    1.60,    1.80,    1.70,    1.40,   -1.90,   -6.90,  -12.60,  -10.10,   -7.30,   -9.00,   -1.70,    4.60,    3.80,   -2.50,  -10.00,   -2.00,    2.40,   -3.00
    2.00,    2.30,    2.10,    1.70,   -2.40,   -8.50,  -15.20,  -12.00,   -8.70,  -10.80,   -2.10,    5.70,    4.70,   -3.10,  -12.00,   -2.40,    3.00,   -3.60
    2.60,    2.90,    2.70,    2.30,   -3.10,  -10.80,  -18.80,  -14.50,  -10.70,  -13.40,   -2.80,    7.40,    6.10,   -3.90,  -14.70,   -2.90,    3.90,   -4.40
    3.00,    3.40,    3.10,    2.60,   -3.50,  -12.20,  -21.00,  -15.90,  -11.90,  -14.90,   -3.20,    8.60,    7.00,   -4.40,  -16.30,   -3.20,    4.50,   -4.80
    3.60,    4.10,    3.80,    3.10,   -4.20,  -14.30,  -24.00,  -17.80,  -13.60,  -17.00,   -3.80,   10.30,    8.40,   -5.10,  -18.50,   -3.50,    5.40,   -5.40
    4.00,    4.50,    4.20,    3.50,   -4.60,  -15.70,  -25.80,  -18.90,  -14.50,  -18.30,   -4.20,   11.40,    9.40,   -5.60,  -19.80,   -3.70,    6.00,   -5.70
    4.60,    5.20,    4.80,    4.00,   -5.20,  -17.60,  -28.40,  -20.30,  -15.90,  -20.00,   -4.70,   13.10,   10.80,   -6.30,  -21.50,   -3.90,    6.90,   -6.20
    5.00,    5.70,    5.20,    4.30,   -5.60,  -18.80,  -29.90,  -21.20,  -16.70,  -21.10,   -5.10,   14.30,   11.70,   -6.70,  -22.60,   -4.00,    7.50,   -6.40
    5.60,    6.30,    5.90,    4.90,   -6.20,  -20.50,  -32.00,  -22.20,  -17.70,  -22.60,   -5.70,   16.00,   13.10,   -7.30,  -24.00,   -4.10,    8.40,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.85,    2.11,    1.25,   -1.45,   -4.82,  -10.00,  -15.69,  -11.45,  -10.85,   -1.49,    5.40,    5.24,   -2.07,  -12.03,   -2.39,    3.37,   -3.53
    1.00,    4.47,    3.51,    2.24,   -2.48,   -7.86,  -16.27,  -24.82,  -18.32,  -17.30,   -2.34,    9.21,    8.61,   -3.32,  -18.91,   -3.72,    5.62,   -5.43
    1.60,    7.32,    5.96,    3.49,   -3.93,  -12.32,  -24.71,  -36.86,  -27.86,  -26.39,   -3.61,   14.60,   14.23,   -5.19,  -28.65,   -5.32,    8.99,   -8.15
    2.00,    9.35,    7.37,    4.24,   -4.96,  -15.18,  -29.80,  -43.80,  -33.21,  -31.67,   -4.46,   18.10,   17.60,   -6.43,  -34.38,   -6.38,   11.24,   -9.78
    2.60,   11.79,    9.47,    5.74,   -6.40,  -19.29,  -36.86,  -52.92,  -40.84,  -39.30,   -5.94,   23.49,   22.85,   -8.09,  -42.12,   -7.71,   14.61,  -11.96
    3.00,   13.82,   10.88,    6.48,   -7.23,  -21.79,  -41.18,  -58.03,  -45.42,  -43.70,   -6.79,   27.30,   26.22,   -9.13,  -46.70,   -8.51,   16.85,  -13.04
    3.60,   16.67,   13.33,    7.73,   -8.68,  -25.54,  -47.06,  -64.96,  -51.91,  -49.85,   -8.07,   32.70,   31.46,  -10.58,  -53.01,   -9.31,   20.22,  -14.67
    4.00,   18.29,   14.74,    8.73,   -9.50,  -28.04,  -50.59,  -68.98,  -55.34,  -53.67,   -8.92,   36.19,   35.21,  -11.62,  -56.73,   -9.84,   22.47,  -15.49
    4.60,   21.14,   16.84,    9.98,  -10.74,  -31.43,  -55.69,  -74.09,  -60.69,  -58.65,   -9.98,   41.59,   40.45,  -13.07,  -61.60,  -10.37,   25.84,  -16.85
    5.00,   23.17,   18.25,   10.72,  -11.57,  -33.57,  -58.63,  -77.37,  -63.74,  -61.88,  -10.83,   45.40,   43.82,  -13.90,  -64.76,  -10.64,   28.09,  -17.39
    5.60,   25.61,   20.70,   12.22,  -12.81,  -36.61,  -62.75,  -81.02,  -67.56,  -66.28,  -12.10,   50.79,   49.06,  -15.15,  -68.77,  -10.90,   31.46,  -18.21

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.90,   -0.20,   -0.40,    1.20,   -2.00,    0.00,   -2.60,   -3.50,   -1.30,    0.90,    1.70,    0.20,   -1.50,   -1.30,    0.90,   -0.40
    1.00,    0.00,    1.50,   -0.40,   -0.60,    2.00,   -3.30,    0.00,   -4.20,   -5.60,   -2.20,    1.60,    2.90,    0.30,   -2.50,   -2.10,    1.50,   -0.70
    1.60,    0.00,    2.50,   -0.60,   -0.90,    3.10,   -5.10,    0.00,   -6.30,   -8.50,   -3.50,    2.50,    4.60,    0.50,   -3.80,   -3.20,    2.40,   -1.00
    2.00,    0.00,    3.10,   -0.80,   -1.20,    3.90,   -6.30,    0.00,   -7.60,  -10.30,   -4.30,    3.10,    5.80,    0.70,   -4.60,   -3.80,    3.00,   -1.20
    2.60,    0.00,    4.00,   -1.00,   -1.50,    5.10,   -8.00,    0.00,   -9.30,  -12.70,   -5.50,    4.10,    7.50,    0.90,   -5.80,   -4.70,    3.80,   -1.40
    3.00,    0.00,    4.60,   -1.10,   -1.70,    5.90,   -9.10,    0.00,  -10.40,  -14.10,   -6.30,    4.70,    8.70,    1.00,   -6.50,   -5.30,    4.40,   -1.60
    3.60,    0.00,    5.60,   -1.40,   -2.10,    7.10,  -10.70,    0.00,  -11.80,  -16.20,   -7.50,    5.60,   10.40,    1.20,   -7.50,   -6.00,    5.30,   -1.70
    4.00,    0.00,    6.20,   -1.50,   -2.30,    7.80,  -11.80,    0.00,  -12.70,  -17.40,   -8.20,    6.30,   11.50,    1.30,   -8.20,   -6.40,    5.90,   -1.80
    4.60,    0.00,    7.10,   -1.70,   -2.70,    9.00,  -13.30,    0.00,  -13.90,  -19.10,   -9.30,    7.20,   13.30,    1.50,   -9.10,   -7.10,    6.80,   -1.90
    5.00,    0.00,    7.70,   -1.90,   -2.90,    9.80,  -14.20,    0.00,  -14.60,  -20.10,  -10.00,    7.80,   14.40,    1.70,   -9.60,   -7.40,    7.40,   -2.00
    5.60,    0.00,    8.60,   -2.10,   -3.20,   11.00,  -15.60,    0.00,  -15.60,  -21.50,  -11.10,    8.80,   16.20,    1.90,  -10.40,   -7.90,    8.30,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    3.16,   -0.50,   -0.83,    2.14,   -3.92,    0.00,   -9.92,  -10.26,   -2.76,    2.86,    6.37,    0.41,   -4.30,   -3.46,    3.37,   -1.09
    1.00,    0.00,    5.26,   -1.00,   -1.24,    3.57,   -6.47,    0.00,  -16.03,  -16.42,   -4.67,    5.08,   10.86,    0.62,   -7.16,   -5.59,    5.62,   -1.90
    1.60,    0.00,    8.77,   -1.50,   -1.86,    5.54,  -10.00,    0.00,  -24.05,  -24.93,   -7.43,    7.94,   17.23,    1.04,  -10.89,   -8.51,    8.99,   -2.72
    2.00,    0.00,   10.88,   -2.00,   -2.48,    6.96,  -12.35,    0.00,  -29.01,  -30.21,   -9.13,    9.84,   21.72,    1.45,  -13.18,  -10.11,   11.24,   -3.26
    2.60,    0.00,   14.04,   -2.49,   -3.10,    9.11,  -15.69,    0.00,  -35.50,  -37.24,  -11.68,   13.02,   28.09,    1.87,  -16.62,  -12.50,   14.23,   -3.80
    3.00,    0.00,   16.14,   -2.74,   -3.51,   10.54,  -17.84,    0.00,  -39.69,  -41.35,  -13.38,   14.92,   32.58,    2.07,  -18.62,  -14.10,   16.48,   -4.35
    3.60,    0.00,   19.65,   -3.49,   -4.34,   12.68,  -20.98,    0.00,  -45.04,  -47.51,  -15.92,   17.78,   38.95,    2.49,  -21.49,  -15.96,   19.85,   -4.62
    4.00,    0.00,   21.75,   -3.74,   -4.75,   13.93,  -23.14,    0.00,  -48.47,  -51.03,  -17.41,   20.00,   43.07,    2.70,  -23.50,  -17.02,   22.10,   -4.89
    4.60,    0.00,   24.91,   -4.24,   -5.58,   16.07,  -26.08,    0.00,  -53.05,  -56.01,  -19.75,   22.86,   49.81,    3.11,  -26.07,  -18.88,   25.47,   -5.16
    5.00,    0.00,   27.02,   -4.74,   -5.99,   17.50,  -27.84,    0.00,  -55.73,  -58.94,  -21.23,   24.76,   53.93,    3.53,  -27.51,  -19.68,   27.72,   -5.43
    5.60,    0.00,   30.18,   -5.24,   -6.61,   19.64,  -30.59,    0.00,  -59.54,  -63.05,  -23.57,   27.94,   60.67,    3.94,  -29.80,  -21.01,   31.09,   -5.43

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   24.60,   28.50,   40.10,   48.40,   56.00,   51.00,   27.40,   26.20,   34.10,   47.10,   31.50,   26.70,   48.20,   34.90,   37.60,   26.70,   36.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.10,   -0.30,    0.10,   -3.20,   -5.20,   -4.20,   -5.40,   -1.60,   -0.30,    0.60,    1.10,   -1.10,   -4.90,   -0.50,    0.50,   -1.50
    1.00,    1.00,   -0.20,   -0.60,    0.20,   -5.20,   -8.40,   -6.60,   -8.30,   -2.70,   -0.50,    0.90,    1.90,   -1.80,   -7.80,   -0.80,    0.90,   -2.40
    1.60,    1.60,   -0.30,   -0.90,    0.40,   -8.00,  -12.70,   -9.80,  -12.00,   -4.10,   -0.90,    1.50,    3.00,   -2.90,  -11.50,   -1.20,    1.50,   -3.50
