National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Mongolia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  133.33,   45.00,   63.64,   56.31,   30.60,    7.16,    6.31,   17.45,   32.61,    9.09,   61.22,   92.86,   42.73,   10.43,   31.15,   90.91,   20.20
    5.00,  144.44,   50.00,   68.18,   61.17,   32.79,    7.93,    6.76,   19.06,   35.22,   10.23,   65.31,  100.00,   46.36,   11.36,   32.79,   95.45,   21.72
    5.60,  161.11,   55.00,   75.00,   67.96,   37.16,    8.95,    7.66,   21.40,   38.70,   11.36,   71.43,  110.71,   51.82,   12.66,   36.89,  109.09,   24.24

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.50,    0.50,    0.60,    0.90,    0.90,   -0.30,    0.80,    0.10,    0.30,    0.30,    0.50,    0.50,    0.40,    0.30,    0.40
    1.00,    0.50,    0.40,    0.90,    0.80,    1.10,    1.60,    1.50,   -0.50,    1.30,    0.10,    0.40,    0.60,    0.90,    0.80,    0.60,    0.50,    0.70
    1.60,    0.90,    0.70,    1.40,    1.30,    1.70,    2.50,    2.30,   -0.80,    2.10,    0.20,    0.70,    0.90,    1.50,    1.40,    1.00,    0.80,    1.20
    2.00,    1.10,    0.90,    1.80,    1.60,    2.10,    3.10,    2.90,   -1.00,    2.70,    0.30,    0.90,    1.10,    1.80,    1.70,    1.30,    1.00,    1.50
    2.60,    1.40,    1.10,    2.30,    2.10,    2.80,    4.10,    3.80,   -1.20,    3.50,    0.30,    1.10,    1.40,    2.40,    2.20,    1.60,    1.30,    1.90
    3.00,    1.60,    1.30,    2.60,    2.40,    3.20,    4.70,    4.40,   -1.30,    4.00,    0.40,    1.30,    1.70,    2.70,    2.60,    1.90,    1.50,    2.20
    3.60,    1.90,    1.50,    3.10,    2.90,    3.80,    5.60,    5.30,   -1.50,    4.80,    0.50,    1.50,    2.00,    3.30,    3.10,    2.30,    1.80,    2.60
    4.00,    2.10,    1.70,    3.40,    3.20,    4.20,    6.30,    5.90,   -1.70,    5.30,    0.60,    1.70,    2.20,    3.60,    3.50,    2.50,    2.00,    2.90
    4.60,    2.40,    1.90,    3.90,    3.70,    4.90,    7.20,    6.70,   -1.90,    6.00,    0.60,    1.90,    2.50,    4.20,    4.00,    2.90,    2.20,    3.30
    5.00,    2.50,    2.00,    4.20,    4.00,    5.30,    7.80,    7.30,   -2.00,    6.50,    0.70,    2.00,    2.70,    4.50,    4.40,    3.10,    2.40,    3.60
    5.60,    2.80,    2.20,    4.60,    4.50,    5.90,    8.80,    8.20,   -2.20,    7.20,    0.80,    2.30,    3.00,    5.00,    4.90,    3.40,    2.70,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   15.00,   11.36,    4.85,    3.28,    2.30,    1.35,   -0.54,    3.48,    1.14,    6.12,   10.71,    4.55,    0.93,    3.28,   13.64,    2.02
    1.00,   27.78,   20.00,   20.45,    7.77,    6.01,    4.09,    2.25,   -0.90,    5.65,    1.14,    8.16,   21.43,    8.18,    1.49,    4.92,   22.73,    3.54
    1.60,   50.00,   35.00,   31.82,   12.62,    9.29,    6.39,    3.45,   -1.44,    9.13,    2.27,   14.29,   32.14,   13.64,    2.61,    8.20,   36.36,    6.06
    2.00,   61.11,   45.00,   40.91,   15.53,   11.48,    7.93,    4.35,   -1.80,   11.74,    3.41,   18.37,   39.29,   16.36,    3.17,   10.66,   45.45,    7.58
    2.60,   77.78,   55.00,   52.27,   20.39,   15.30,   10.49,    5.71,   -2.16,   15.22,    3.41,   22.45,   50.00,   21.82,    4.10,   13.11,   59.09,    9.60
    3.00,   88.89,   65.00,   59.09,   23.30,   17.49,   12.02,    6.61,   -2.34,   17.39,    4.55,   26.53,   60.71,   24.55,    4.84,   15.57,   68.18,   11.11
    3.60,  105.56,   75.00,   70.45,   28.16,   20.77,   14.32,    7.96,   -2.70,   20.87,    5.68,   30.61,   71.43,   30.00,    5.77,   18.85,   81.82,   13.13
    4.00,  116.67,   85.00,   77.27,   31.07,   22.95,   16.11,    8.86,   -3.06,   23.04,    6.82,   34.69,   78.57,   32.73,    6.52,   20.49,   90.91,   14.65
    4.60,  133.33,   95.00,   88.64,   35.92,   26.78,   18.41,   10.06,   -3.42,   26.09,    6.82,   38.78,   89.29,   38.18,    7.45,   23.77,  100.00,   16.67
    5.00,  138.89,  100.00,   95.45,   38.83,   28.96,   19.95,   10.96,   -3.60,   28.26,    7.95,   40.82,   96.43,   40.91,    8.19,   25.41,  109.09,   18.18
    5.60,  155.56,  110.00,  104.55,   43.69,   32.24,   22.51,   12.31,   -3.96,   31.30,    9.09,   46.94,  107.14,   45.45,    9.12,   27.87,  122.73,   20.20

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.30,    0.30,    0.40,    0.40,    1.20,    1.50,    0.90,    0.10,    0.30,    0.30,    0.30,    1.00,    0.40,    0.20,    0.50
    1.00,    0.30,    0.40,    0.60,    0.50,    0.70,    0.70,    2.00,    2.50,    1.50,    0.20,    0.40,    0.50,    0.60,    1.80,    0.70,    0.40,    0.90
    1.60,    0.50,    0.60,    0.90,    0.80,    1.00,    1.20,    3.20,    4.00,    2.40,    0.40,    0.70,    0.80,    0.90,    2.80,    1.10,    0.60,    1.40
    2.00,    0.60,    0.70,    1.10,    1.00,    1.30,    1.50,    4.10,    5.00,    3.00,    0.40,    0.80,    1.00,    1.10,    3.50,    1.40,    0.80,    1.70
    2.60,    0.80,    0.90,    1.50,    1.30,    1.70,    1.90,    5.30,    6.50,    3.90,    0.60,    1.10,    1.30,    1.50,    4.60,    1.80,    1.00,    2.20
    3.00,    0.90,    1.10,    1.70,    1.50,    2.00,    2.20,    6.10,    7.50,    4.50,    0.70,    1.30,    1.60,    1.70,    5.30,    2.10,    1.20,    2.60
    3.60,    1.10,    1.30,    2.00,    1.80,    2.40,    2.70,    7.30,    9.00,    5.40,    0.80,    1.50,    1.90,    2.10,    6.30,    2.60,    1.40,    3.10
    4.00,    1.20,    1.40,    2.30,    2.00,    2.60,    3.00,    8.10,   10.00,    6.00,    0.90,    1.70,    2.10,    2.30,    7.00,    2.90,    1.60,    3.40
    4.60,    1.40,    1.60,    2.60,    2.30,    3.00,    3.40,    9.30,   11.40,    6.90,    1.00,    1.90,    2.40,    2.60,    8.10,    3.30,    1.80,    3.90
    5.00,    1.50,    1.70,    2.80,    2.50,    3.30,    3.70,   10.10,   12.40,    7.50,    1.10,    2.10,    2.60,    2.80,    8.70,    3.60,    1.90,    4.30
    5.60,    1.70,    1.90,    3.10,    2.80,    3.70,    4.20,   11.20,   13.80,    8.40,    1.20,    2.40,    2.90,    3.20,    9.70,    4.00,    2.10,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   10.00,    6.82,    2.91,    2.19,    1.02,    1.80,    2.70,    3.91,    1.14,    6.12,   10.71,    2.73,    1.86,    3.28,    9.09,    2.53
    1.00,   16.67,   20.00,   13.64,    4.85,    3.83,    1.79,    3.00,    4.50,    6.52,    2.27,    8.16,   17.86,    5.45,    3.35,    5.74,   18.18,    4.55
    1.60,   27.78,   30.00,   20.45,    7.77,    5.46,    3.07,    4.80,    7.19,   10.43,    4.55,   14.29,   28.57,    8.18,    5.21,    9.02,   27.27,    7.07
    2.00,   33.33,   35.00,   25.00,    9.71,    7.10,    3.84,    6.16,    8.99,   13.04,    4.55,   16.33,   35.71,   10.00,    6.52,   11.48,   36.36,    8.59
    2.60,   44.44,   45.00,   34.09,   12.62,    9.29,    4.86,    7.96,   11.69,   16.96,    6.82,   22.45,   46.43,   13.64,    8.57,   14.75,   45.45,   11.11
    3.00,   50.00,   55.00,   38.64,   14.56,   10.93,    5.63,    9.16,   13.49,   19.57,    7.95,   26.53,   57.14,   15.45,    9.87,   17.21,   54.55,   13.13
    3.60,   61.11,   65.00,   45.45,   17.48,   13.11,    6.91,   10.96,   16.19,   23.48,    9.09,   30.61,   67.86,   19.09,   11.73,   21.31,   63.64,   15.66
    4.00,   66.67,   70.00,   52.27,   19.42,   14.21,    7.67,   12.16,   17.99,   26.09,   10.23,   34.69,   75.00,   20.91,   13.04,   23.77,   72.73,   17.17
    4.60,   77.78,   80.00,   59.09,   22.33,   16.39,    8.70,   13.96,   20.50,   30.00,   11.36,   38.78,   85.71,   23.64,   15.08,   27.05,   81.82,   19.70
    5.00,   83.33,   85.00,   63.64,   24.27,   18.03,    9.46,   15.17,   22.30,   32.61,   12.50,   42.86,   92.86,   25.45,   16.20,   29.51,   86.36,   21.72
    5.60,   94.44,   95.00,   70.45,   27.18,   20.22,   10.74,   16.82,   24.82,   36.52,   13.64,   48.98,  103.57,   29.09,   18.06,   32.79,   95.45,   24.24

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.40,    0.90,    0.80,    0.70,    0.40,    0.10,    1.00,    0.10,    0.40,    0.30,    0.70,    0.40,    0.50,    0.30,    0.50
    1.00,    0.50,    0.40,    0.70,    1.50,    1.40,    1.20,    0.70,    0.20,    1.70,    0.10,    0.70,    0.40,    1.20,    0.70,    0.80,    0.40,    0.80
    1.60,    0.70,    0.70,    1.10,    2.40,    2.20,    1.90,    1.10,    0.30,    2.80,    0.10,    1.00,    0.70,    1.90,    1.10,    1.30,    0.70,    1.30
    2.00,    0.90,    0.80,    1.40,    3.10,    2.70,    2.40,    1.40,    0.40,    3.50,    0.20,    1.30,    0.90,    2.40,    1.40,    1.60,    0.90,    1.60
    2.60,    1.20,    1.10,    1.80,    4.00,    3.60,    3.10,    1.90,    0.50,    4.50,    0.20,    1.70,    1.10,    3.10,    1.80,    2.10,    1.10,    2.00
    3.00,    1.40,    1.20,    2.00,    4.60,    4.10,    3.60,    2.20,    0.60,    5.20,    0.30,    1.90,    1.30,    3.60,    2.10,    2.50,    1.30,    2.40
    3.60,    1.60,    1.40,    2.40,    5.50,    4.90,    4.30,    2.60,    0.80,    6.20,    0.30,    2.30,    1.50,    4.30,    2.60,    2.90,    1.50,    2.80
    4.00,    1.80,    1.60,    2.70,    6.10,    5.50,    4.80,    2.90,    0.90,    6.80,    0.40,    2.50,    1.70,    4.80,    2.80,    3.20,    1.70,    3.10
    4.60,    2.10,    1.80,    3.00,    7.00,    6.30,    5.50,    3.30,    1.00,    7.80,    0.40,    2.80,    2.00,    5.40,    3.30,    3.70,    1.90,    3.60
    5.00,    2.20,    1.90,    3.20,    7.60,    6.90,    6.00,    3.60,    1.10,    8.50,    0.50,    3.00,    2.10,    5.90,    3.60,    4.00,    2.10,    3.90
    5.60,    2.50,    2.10,    3.60,    8.50,    7.70,    6.70,    4.00,    1.30,    9.40,    0.50,    3.30,    2.40,    6.60,    4.00,    4.40,    2.30,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   15.00,    9.09,    8.74,    4.37,    1.79,    0.60,    0.18,    4.35,    1.14,    8.16,   10.71,    6.36,    0.74,    4.10,   13.64,    2.53
    1.00,   27.78,   20.00,   15.91,   14.56,    7.65,    3.07,    1.05,    0.36,    7.39,    1.14,   14.29,   14.29,   10.91,    1.30,    6.56,   18.18,    4.04
    1.60,   38.89,   35.00,   25.00,   23.30,   12.02,    4.86,    1.65,    0.54,   12.17,    1.14,   20.41,   25.00,   17.27,    2.05,   10.66,   31.82,    6.57
    2.00,   50.00,   40.00,   31.82,   30.10,   14.75,    6.14,    2.10,    0.72,   15.22,    2.27,   26.53,   32.14,   21.82,    2.61,   13.11,   40.91,    8.08
    2.60,   66.67,   55.00,   40.91,   38.83,   19.67,    7.93,    2.85,    0.90,   19.57,    2.27,   34.69,   39.29,   28.18,    3.35,   17.21,   50.00,   10.10
    3.00,   77.78,   60.00,   45.45,   44.66,   22.40,    9.21,    3.30,    1.08,   22.61,    3.41,   38.78,   46.43,   32.73,    3.91,   20.49,   59.09,   12.12
    3.60,   88.89,   70.00,   54.55,   53.40,   26.78,   11.00,    3.90,    1.44,   26.96,    3.41,   46.94,   53.57,   39.09,    4.84,   23.77,   68.18,   14.14
    4.00,  100.00,   80.00,   61.36,   59.22,   30.05,   12.28,    4.35,    1.62,   29.57,    4.55,   51.02,   60.71,   43.64,    5.21,   26.23,   77.27,   15.66
    4.60,  116.67,   90.00,   68.18,   67.96,   34.43,   14.07,    4.95,    1.80,   33.91,    4.55,   57.14,   71.43,   49.09,    6.15,   30.33,   86.36,   18.18
    5.00,  122.22,   95.00,   72.73,   73.79,   37.70,   15.35,    5.41,    1.98,   36.96,    5.68,   61.22,   75.00,   53.64,    6.70,   32.79,   95.45,   19.70
    5.60,  138.89,  105.00,   81.82,   82.52,   42.08,   17.14,    6.01,    2.34,   40.87,    5.68,   67.35,   85.71,   60.00,    7.45,   36.07,  104.55,   21.72

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.30,    0.50,    0.30,   -0.10,   -0.20,    0.40,    0.70,    0.30,    0.30,    0.30,    0.40,    0.00,    0.40,    0.20,    0.30
    1.00,    0.40,    0.30,    0.50,    0.80,    0.50,   -0.20,   -0.40,    0.80,    1.20,    0.50,    0.40,    0.50,    0.60,    0.10,    0.70,    0.40,    0.40
    1.60,    0.70,    0.60,    0.80,    1.20,    0.80,   -0.30,   -0.60,    1.20,    1.80,    0.80,    0.70,    0.70,    1.00,    0.10,    1.10,    0.70,    0.70
    2.00,    0.80,    0.70,    1.00,    1.50,    1.10,   -0.30,   -0.70,    1.50,    2.30,    1.00,    0.90,    0.90,    1.20,    0.20,    1.40,    0.80,    0.90
    2.60,    1.10,    0.90,    1.30,    2.00,    1.40,   -0.40,   -0.90,    2.00,    3.00,    1.30,    1.10,    1.20,    1.60,    0.20,    1.80,    1.10,    1.20
    3.00,    1.30,    1.00,    1.50,    2.30,    1.60,   -0.50,   -1.00,    2.30,    3.50,    1.50,    1.30,    1.40,    1.80,    0.30,    2.10,    1.20,    1.30
    3.60,    1.50,    1.20,    1.90,    2.80,    1.90,   -0.50,   -1.20,    2.80,    4.20,    1.80,    1.50,    1.60,    2.20,    0.40,    2.50,    1.50,    1.60
    4.00,    1.70,    1.40,    2.10,    3.10,    2.10,   -0.60,   -1.30,    3.20,    4.60,    2.00,    1.70,    1.80,    2.40,    0.40,    2.80,    1.60,    1.80
    4.60,    1.90,    1.60,    2.40,    3.50,    2.40,   -0.70,   -1.50,    3.70,    5.30,    2.30,    2.00,    2.10,    2.80,    0.50,    3.20,    1.90,    2.10
    5.00,    2.10,    1.70,    2.60,    3.80,    2.70,   -0.70,   -1.60,    4.00,    5.80,    2.50,    2.10,    2.30,    3.00,    0.60,    3.50,    2.00,    2.30
    5.60,    2.30,    1.90,    2.90,    4.30,    3.00,   -0.80,   -1.70,    4.50,    6.50,    2.80,    2.40,    2.50,    3.40,    0.70,    3.90,    2.20,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    6.82,    4.85,    1.64,   -0.26,   -0.30,    0.72,    3.04,    3.41,    6.12,   10.71,    3.64,    0.00,    3.28,    9.09,    1.52
    1.00,   22.22,   15.00,   11.36,    7.77,    2.73,   -0.51,   -0.60,    1.44,    5.22,    5.68,    8.16,   17.86,    5.45,    0.19,    5.74,   18.18,    2.02
    1.60,   38.89,   30.00,   18.18,   11.65,    4.37,   -0.77,   -0.90,    2.16,    7.83,    9.09,   14.29,   25.00,    9.09,    0.19,    9.02,   31.82,    3.54
    2.00,   44.44,   35.00,   22.73,   14.56,    6.01,   -0.77,   -1.05,    2.70,   10.00,   11.36,   18.37,   32.14,   10.91,    0.37,   11.48,   36.36,    4.55
    2.60,   61.11,   45.00,   29.55,   19.42,    7.65,   -1.02,   -1.35,    3.60,   13.04,   14.77,   22.45,   42.86,   14.55,    0.37,   14.75,   50.00,    6.06
    3.00,   72.22,   50.00,   34.09,   22.33,    8.74,   -1.28,   -1.50,    4.14,   15.22,   17.05,   26.53,   50.00,   16.36,    0.56,   17.21,   54.55,    6.57
    3.60,   83.33,   60.00,   43.18,   27.18,   10.38,   -1.28,   -1.80,    5.04,   18.26,   20.45,   30.61,   57.14,   20.00,    0.74,   20.49,   68.18,    8.08
    4.00,   94.44,   70.00,   47.73,   30.10,   11.48,   -1.53,   -1.95,    5.76,   20.00,   22.73,   34.69,   64.29,   21.82,    0.74,   22.95,   72.73,    9.09
    4.60,  105.56,   80.00,   54.55,   33.98,   13.11,   -1.79,   -2.25,    6.65,   23.04,   26.14,   40.82,   75.00,   25.45,    0.93,   26.23,   86.36,   10.61
    5.00,  116.67,   85.00,   59.09,   36.89,   14.75,   -1.79,   -2.40,    7.19,   25.22,   28.41,   42.86,   82.14,   27.27,    1.12,   28.69,   90.91,   11.62
    5.60,  127.78,   95.00,   65.91,   41.75,   16.39,   -2.05,   -2.55,    8.09,   28.26,   31.82,   48.98,   89.29,   30.91,    1.30,   31.97,  100.00,   12.63

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.30,    0.70,    0.00,   -0.70,    6.20,    5.20,    2.10,    0.10,    0.60,    0.40,    0.40,    3.60,    0.90,    0.30,    1.30
    1.00,    0.40,    0.50,    0.50,    1.20,    0.00,   -1.10,   10.40,    8.70,    3.50,    0.10,    1.00,    0.70,    0.60,    6.00,    1.50,    0.50,    2.20
    1.60,    0.60,    0.70,    0.80,    2.00,    0.10,   -1.80,   16.40,   13.70,    5.10,    0.20,    1.60,    1.20,    0.90,    9.40,    2.30,    0.90,    3.40
    2.00,    0.80,    0.90,    1.00,    2.50,    0.10,   -2.20,   20.00,   16.80,    6.00,    0.30,    2.00,    1.50,    1.20,   11.60,    2.80,    1.10,    4.10
    2.60,    1.00,    1.20,    1.30,    3.20,    0.10,   -2.80,   25.20,   21.20,    7.30,    0.40,    2.50,    1.90,    1.50,   14.50,    3.40,    1.40,    5.20
    3.00,    1.20,    1.40,    1.50,    3.70,    0.10,   -3.10,   28.50,   23.90,    8.20,    0.40,    2.90,    2.20,    1.80,   16.40,    3.90,    1.60,    5.90
    3.60,    1.40,    1.70,    1.80,    4.40,    0.10,   -3.70,   33.20,   27.90,    9.50,    0.50,    3.50,    2.70,    2.10,   19.20,    4.50,    1.90,    6.90
    4.00,    1.60,    1.80,    2.00,    4.90,    0.20,   -4.00,   36.30,   30.40,   10.40,    0.60,    3.90,    2.90,    2.40,   20.90,    5.00,    2.10,    7.60
    4.60,    1.80,    2.10,    2.30,    5.70,    0.20,   -4.50,   40.80,   34.20,   11.70,    0.70,    4.40,    3.20,    2.70,   23.50,    5.60,    2.40,    8.50
    5.00,    1.90,    2.20,    2.50,    6.10,    0.20,   -4.80,   43.70,   36.60,   12.60,    0.80,    4.70,    3.40,    2.90,   25.20,    6.00,    2.50,    9.20
    5.60,    2.10,    2.40,    2.80,    6.80,    0.20,   -5.20,   48.00,   40.10,   13.80,    0.90,    5.10,    3.70,    3.30,   27.70,    6.60,    2.70,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   15.00,    6.82,    6.80,    0.00,   -1.79,    9.31,    9.35,    9.13,    1.14,   12.24,   14.29,    3.64,    6.70,    7.38,   13.64,    6.57
    1.00,   22.22,   25.00,   11.36,   11.65,    0.00,   -2.81,   15.62,   15.65,   15.22,    1.14,   20.41,   25.00,    5.45,   11.17,   12.30,   22.73,   11.11
    1.60,   33.33,   35.00,   18.18,   19.42,    0.55,   -4.60,   24.62,   24.64,   22.17,    2.27,   32.65,   42.86,    8.18,   17.50,   18.85,   40.91,   17.17
    2.00,   44.44,   45.00,   22.73,   24.27,    0.55,   -5.63,   30.03,   30.22,   26.09,    3.41,   40.82,   53.57,   10.91,   21.60,   22.95,   50.00,   20.71
    2.60,   55.56,   60.00,   29.55,   31.07,    0.55,   -7.16,   37.84,   38.13,   31.74,    4.55,   51.02,   67.86,   13.64,   27.00,   27.87,   63.64,   26.26
    3.00,   66.67,   70.00,   34.09,   35.92,    0.55,   -7.93,   42.79,   42.99,   35.65,    4.55,   59.18,   78.57,   16.36,   30.54,   31.97,   72.73,   29.80
    3.60,   77.78,   85.00,   40.91,   42.72,    0.55,   -9.46,   49.85,   50.18,   41.30,    5.68,   71.43,   96.43,   19.09,   35.75,   36.89,   86.36,   34.85
    4.00,   88.89,   90.00,   45.45,   47.57,    1.09,  -10.23,   54.50,   54.68,   45.22,    6.82,   79.59,  103.57,   21.82,   38.92,   40.98,   95.45,   38.38
    4.60,  100.00,  105.00,   52.27,   55.34,    1.09,  -11.51,   61.26,   61.51,   50.87,    7.95,   89.80,  114.29,   24.55,   43.76,   45.90,  109.09,   42.93
    5.00,  105.56,  110.00,   56.82,   59.22,    1.09,  -12.28,   65.62,   65.83,   54.78,    9.09,   95.92,  121.43,   26.36,   46.93,   49.18,  113.64,   46.46
    5.60,  116.67,  120.00,   63.64,   66.02,    1.09,  -13.30,   72.07,   72.12,   60.00,   10.23,  104.08,  132.14,   30.00,   51.58,   54.10,  122.73,   51.01
