National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Mongolia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   94.44,   45.00,   18.18,   -5.83,    4.92,    0.26,   -2.10,   -1.62,   10.00,    1.14,   36.73,   71.43,    3.64,   -1.30,   11.48,   72.73,    3.54
    5.00,  105.56,   50.00,   18.18,   -6.80,    5.46,    0.26,   -2.10,   -1.44,   10.87,    1.14,   40.82,   78.57,    3.64,   -1.30,   12.30,   77.27,    3.54
    5.60,  116.67,   55.00,   20.45,   -6.80,    6.01,    0.51,   -1.95,   -1.26,   12.61,    1.14,   44.90,   85.71,    4.55,   -1.12,   13.93,   86.36,    4.55

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.20,    0.30,    0.30,    1.40,    3.40,    1.70,    1.10,    0.60,    0.50,    0.30,    0.30,    2.10,    0.70,    0.30,    0.80
    1.00,    0.40,    0.30,    0.40,    0.50,    0.50,    2.30,    5.60,    2.80,    1.80,    0.90,    0.80,    0.50,    0.50,    3.60,    1.20,    0.40,    1.40
    1.60,    0.70,    0.50,    0.70,    0.90,    0.70,    3.60,    9.00,    4.50,    2.90,    1.50,    1.30,    0.80,    0.80,    5.70,    1.90,    0.70,    2.30
    2.00,    0.90,    0.60,    0.80,    1.10,    0.90,    4.50,   11.20,    5.60,    3.70,    1.90,    1.60,    1.10,    0.90,    7.10,    2.40,    0.80,    2.80
    2.60,    1.10,    0.80,    1.10,    1.40,    1.20,    5.90,   14.60,    7.30,    4.80,    2.50,    2.00,    1.40,    1.20,    9.20,    3.10,    1.10,    3.70
    3.00,    1.30,    0.90,    1.20,    1.60,    1.40,    6.80,   16.80,    8.40,    5.50,    2.80,    2.30,    1.60,    1.40,   10.70,    3.60,    1.30,    4.20
    3.60,    1.60,    1.10,    1.50,    2.00,    1.60,    8.10,   20.20,   10.10,    6.60,    3.40,    2.80,    1.90,    1.70,   12.80,    4.30,    1.50,    5.10
    4.00,    1.70,    1.20,    1.70,    2.20,    1.80,    9.00,   22.50,   11.20,    7.30,    3.70,    3.10,    2.10,    1.90,   14.20,    4.70,    1.70,    5.60
    4.60,    2.00,    1.40,    1.90,    2.50,    2.10,   10.40,   25.80,   12.90,    8.40,    4.30,    3.60,    2.40,    2.20,   16.40,    5.40,    1.90,    6.50
    5.00,    2.20,    1.50,    2.10,    2.80,    2.30,   11.30,   28.10,   13.90,    9.10,    4.60,    3.90,    2.60,    2.40,   17.80,    5.90,    2.10,    7.00
    5.60,    2.40,    1.70,    2.30,    3.10,    2.60,   12.60,   31.40,   15.50,   10.10,    5.10,    4.30,    2.90,    2.70,   19.90,    6.50,    2.40,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    4.55,    2.91,    1.64,    3.58,    5.11,    3.06,    4.78,    6.82,   10.20,   10.71,    2.73,    3.91,    5.74,   13.64,    4.04
    1.00,   22.22,   15.00,    9.09,    4.85,    2.73,    5.88,    8.41,    5.04,    7.83,   10.23,   16.33,   17.86,    4.55,    6.70,    9.84,   18.18,    7.07
    1.60,   38.89,   25.00,   15.91,    8.74,    3.83,    9.21,   13.51,    8.09,   12.61,   17.05,   26.53,   28.57,    7.27,   10.61,   15.57,   31.82,   11.62
    2.00,   50.00,   30.00,   18.18,   10.68,    4.92,   11.51,   16.82,   10.07,   16.09,   21.59,   32.65,   39.29,    8.18,   13.22,   19.67,   36.36,   14.14
    2.60,   61.11,   40.00,   25.00,   13.59,    6.56,   15.09,   21.92,   13.13,   20.87,   28.41,   40.82,   50.00,   10.91,   17.13,   25.41,   50.00,   18.69
    3.00,   72.22,   45.00,   27.27,   15.53,    7.65,   17.39,   25.23,   15.11,   23.91,   31.82,   46.94,   57.14,   12.73,   19.93,   29.51,   59.09,   21.21
    3.60,   88.89,   55.00,   34.09,   19.42,    8.74,   20.72,   30.33,   18.17,   28.70,   38.64,   57.14,   67.86,   15.45,   23.84,   35.25,   68.18,   25.76
    4.00,   94.44,   60.00,   38.64,   21.36,    9.84,   23.02,   33.78,   20.14,   31.74,   42.05,   63.27,   75.00,   17.27,   26.44,   38.52,   77.27,   28.28
    4.60,  111.11,   70.00,   43.18,   24.27,   11.48,   26.60,   38.74,   23.20,   36.52,   48.86,   73.47,   85.71,   20.00,   30.54,   44.26,   86.36,   32.83
    5.00,  122.22,   75.00,   47.73,   27.18,   12.57,   28.90,   42.19,   25.00,   39.57,   52.27,   79.59,   92.86,   21.82,   33.15,   48.36,   95.45,   35.35
    5.60,  133.33,   85.00,   52.27,   30.10,   14.21,   32.23,   47.15,   27.88,   43.91,   57.95,   87.76,  103.57,   24.55,   37.06,   53.28,  109.09,   39.90

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.50,    0.90,    0.70,    0.50,    0.30,    0.40,    0.00,    0.40,    0.50,    0.30,    0.70,    0.40,    0.30,    0.30,    0.40
    1.00,    0.50,    0.50,    0.80,    1.50,    1.20,    0.90,    0.50,    0.70,    0.10,    0.70,    0.90,    0.50,    1.20,    0.70,    0.50,    0.50,    0.70
    1.60,    0.80,    0.80,    1.20,    2.40,    1.90,    1.40,    0.80,    1.10,    0.10,    1.10,    1.40,    0.80,    1.90,    1.10,    0.90,    0.80,    1.20
    2.00,    1.00,    1.10,    1.60,    3.10,    2.30,    1.80,    1.00,    1.40,    0.20,    1.40,    1.70,    1.00,    2.30,    1.40,    1.10,    1.00,    1.50
    2.60,    1.40,    1.40,    2.00,    4.00,    3.00,    2.30,    1.30,    1.80,    0.20,    1.80,    2.30,    1.30,    3.00,    1.80,    1.40,    1.30,    1.90
    3.00,    1.60,    1.60,    2.30,    4.60,    3.50,    2.70,    1.50,    2.10,    0.20,    2.00,    2.60,    1.50,    3.50,    2.10,    1.60,    1.50,    2.20
    3.60,    1.90,    1.90,    2.80,    5.50,    4.20,    3.30,    1.90,    2.60,    0.30,    2.50,    3.10,    1.80,    4.20,    2.60,    2.00,    1.80,    2.60
    4.00,    2.00,    2.00,    3.10,    6.10,    4.70,    3.60,    2.10,    2.90,    0.30,    2.70,    3.50,    2.00,    4.60,    2.80,    2.20,    2.00,    2.90
    4.60,    2.30,    2.30,    3.50,    7.00,    5.40,    4.20,    2.40,    3.30,    0.40,    3.10,    4.00,    2.30,    5.30,    3.30,    2.50,    2.30,    3.30
    5.00,    2.50,    2.40,    3.80,    7.60,    5.80,    4.50,    2.60,    3.60,    0.40,    3.40,    4.30,    2.50,    5.70,    3.60,    2.70,    2.50,    3.60
    5.60,    2.60,    2.60,    4.20,    8.40,    6.50,    5.10,    3.00,    4.10,    0.50,    3.80,    4.70,    2.70,    6.40,    4.00,    3.00,    2.70,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   15.00,   11.36,    8.74,    3.83,    1.28,    0.45,    0.72,    0.00,    4.55,   10.20,   10.71,    6.36,    0.74,    2.46,   13.64,    2.02
    1.00,   27.78,   25.00,   18.18,   14.56,    6.56,    2.30,    0.75,    1.26,    0.43,    7.95,   18.37,   17.86,   10.91,    1.30,    4.10,   22.73,    3.54
    1.60,   44.44,   40.00,   27.27,   23.30,   10.38,    3.58,    1.20,    1.98,    0.43,   12.50,   28.57,   28.57,   17.27,    2.05,    7.38,   36.36,    6.06
    2.00,   55.56,   55.00,   36.36,   30.10,   12.57,    4.60,    1.50,    2.52,    0.87,   15.91,   34.69,   35.71,   20.91,    2.61,    9.02,   45.45,    7.58
    2.60,   77.78,   70.00,   45.45,   38.83,   16.39,    5.88,    1.95,    3.24,    0.87,   20.45,   46.94,   46.43,   27.27,    3.35,   11.48,   59.09,    9.60
    3.00,   88.89,   80.00,   52.27,   44.66,   19.13,    6.91,    2.25,    3.78,    0.87,   22.73,   53.06,   53.57,   31.82,    3.91,   13.11,   68.18,   11.11
    3.60,  105.56,   95.00,   63.64,   53.40,   22.95,    8.44,    2.85,    4.68,    1.30,   28.41,   63.27,   64.29,   38.18,    4.84,   16.39,   81.82,   13.13
    4.00,  111.11,  100.00,   70.45,   59.22,   25.68,    9.21,    3.15,    5.22,    1.30,   30.68,   71.43,   71.43,   41.82,    5.21,   18.03,   90.91,   14.65
    4.60,  127.78,  115.00,   79.55,   67.96,   29.51,   10.74,    3.60,    5.94,    1.74,   35.23,   81.63,   82.14,   48.18,    6.15,   20.49,  104.55,   16.67
    5.00,  138.89,  120.00,   86.36,   73.79,   31.69,   11.51,    3.90,    6.47,    1.74,   38.64,   87.76,   89.29,   51.82,    6.70,   22.13,  113.64,   18.18
    5.60,  144.44,  130.00,   95.45,   81.55,   35.52,   13.04,    4.50,    7.37,    2.17,   43.18,   95.92,   96.43,   58.18,    7.45,   24.59,  122.73,   20.20

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.40,    0.90,    1.20,    0.10,   -0.70,   -1.20,   -0.30,    0.50,    0.40,    0.30,    0.80,   -0.60,    0.20,    0.30,    0.20
    1.00,    0.40,    0.50,    0.70,    1.40,    1.90,    0.20,   -1.20,   -2.00,   -0.50,    0.90,    0.70,    0.40,    1.40,   -1.00,    0.40,    0.40,    0.30
    1.60,    0.60,    0.80,    1.10,    2.30,    3.10,    0.40,   -1.90,   -3.10,   -0.70,    1.40,    1.10,    0.70,    2.20,   -1.50,    0.60,    0.70,    0.50
    2.00,    0.70,    1.00,    1.30,    2.90,    3.90,    0.50,   -2.30,   -3.80,   -0.90,    1.70,    1.40,    0.80,    2.70,   -1.90,    0.70,    0.90,    0.60
    2.60,    1.00,    1.30,    1.70,    3.70,    5.10,    0.60,   -3.00,   -4.80,   -1.10,    2.20,    1.70,    1.10,    3.50,   -2.40,    1.00,    1.10,    0.80
    3.00,    1.10,    1.50,    2.00,    4.30,    5.80,    0.70,   -3.40,   -5.50,   -1.20,    2.60,    2.00,    1.30,    4.00,   -2.70,    1.10,    1.30,    0.90
    3.60,    1.30,    1.80,    2.30,    5.10,    7.00,    0.90,   -4.00,   -6.40,   -1.40,    3.10,    2.30,    1.50,    4.80,   -3.20,    1.30,    1.60,    1.10
    4.00,    1.50,    2.00,    2.60,    5.60,    7.80,    1.00,   -4.50,   -7.00,   -1.50,    3.40,    2.60,    1.70,    5.30,   -3.50,    1.50,    1.70,    1.30
    4.60,    1.70,    2.20,    3.00,    6.40,    8.90,    1.20,   -5.10,   -7.80,   -1.70,    3.90,    2.90,    1.90,    6.10,   -3.90,    1.70,    1.90,    1.50
    5.00,    1.80,    2.40,    3.20,    6.90,    9.70,    1.30,   -5.50,   -8.30,   -1.80,    4.20,    3.10,    2.10,    6.60,   -4.20,    1.80,    2.10,    1.60
    5.60,    2.00,    2.50,    3.60,    7.70,   10.80,    1.40,   -6.00,   -9.10,   -1.90,    4.60,    3.40,    2.30,    7.40,   -4.60,    2.10,    2.30,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   15.00,    9.09,    8.74,    6.56,    0.26,   -1.05,   -2.16,   -1.30,    5.68,    8.16,   10.71,    7.27,   -1.12,    1.64,   13.64,    1.01
    1.00,   22.22,   25.00,   15.91,   13.59,   10.38,    0.51,   -1.80,   -3.60,   -2.17,   10.23,   14.29,   14.29,   12.73,   -1.86,    3.28,   18.18,    1.52
    1.60,   33.33,   40.00,   25.00,   22.33,   16.94,    1.02,   -2.85,   -5.58,   -3.04,   15.91,   22.45,   25.00,   20.00,   -2.79,    4.92,   31.82,    2.53
    2.00,   38.89,   50.00,   29.55,   28.16,   21.31,    1.28,   -3.45,   -6.83,   -3.91,   19.32,   28.57,   28.57,   24.55,   -3.54,    5.74,   40.91,    3.03
    2.60,   55.56,   65.00,   38.64,   35.92,   27.87,    1.53,   -4.50,   -8.63,   -4.78,   25.00,   34.69,   39.29,   31.82,   -4.47,    8.20,   50.00,    4.04
    3.00,   61.11,   75.00,   45.45,   41.75,   31.69,    1.79,   -5.11,   -9.89,   -5.22,   29.55,   40.82,   46.43,   36.36,   -5.03,    9.02,   59.09,    4.55
    3.60,   72.22,   90.00,   52.27,   49.51,   38.25,    2.30,   -6.01,  -11.51,   -6.09,   35.23,   46.94,   53.57,   43.64,   -5.96,   10.66,   72.73,    5.56
    4.00,   83.33,  100.00,   59.09,   54.37,   42.62,    2.56,   -6.76,  -12.59,   -6.52,   38.64,   53.06,   60.71,   48.18,   -6.52,   12.30,   77.27,    6.57
    4.60,   94.44,  110.00,   68.18,   62.14,   48.63,    3.07,   -7.66,  -14.03,   -7.39,   44.32,   59.18,   67.86,   55.45,   -7.26,   13.93,   86.36,    7.58
    5.00,  100.00,  120.00,   72.73,   66.99,   53.01,    3.32,   -8.26,  -14.93,   -7.83,   47.73,   63.27,   75.00,   60.00,   -7.82,   14.75,   95.45,    8.08
    5.60,  111.11,  125.00,   81.82,   74.76,   59.02,    3.58,   -9.01,  -16.37,   -8.26,   52.27,   69.39,   82.14,   67.27,   -8.57,   17.21,  104.55,    9.09

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.90,    1.20,    1.50,    1.60,    1.40,   -0.20,    0.00,    0.70,    0.70,    0.30,    1.20,    0.90,    0.50,    0.30,    0.70
    1.00,    0.60,    0.60,    1.60,    2.00,    2.50,    2.60,    2.30,   -0.20,    0.00,    1.20,    1.10,    0.40,    2.00,    1.60,    0.80,    0.50,    1.20
    1.60,    0.90,    1.00,    2.50,    3.30,    3.90,    4.20,    3.70,   -0.30,    0.00,    1.90,    1.80,    0.70,    3.20,    2.50,    1.20,    0.90,    2.00
    2.00,    1.10,    1.30,    3.10,    4.10,    4.90,    5.20,    4.70,   -0.30,    0.00,    2.40,    2.20,    0.90,    4.00,    3.20,    1.50,    1.10,    2.50
    2.60,    1.40,    1.60,    4.00,    5.30,    6.40,    6.80,    6.10,   -0.30,    0.10,    3.10,    2.90,    1.20,    5.20,    4.20,    2.00,    1.40,    3.20
    3.00,    1.70,    1.90,    4.50,    6.10,    7.40,    7.80,    7.10,   -0.30,    0.10,    3.50,    3.30,    1.30,    6.00,    4.90,    2.30,    1.60,    3.70
    3.60,    2.00,    2.20,    5.10,    7.30,    8.80,    9.40,    8.60,   -0.20,    0.20,    4.20,    4.00,    1.60,    7.10,    5.90,    2.80,    1.90,    4.40
    4.00,    2.20,    2.40,    5.50,    8.10,    9.70,   10.40,    9.60,   -0.20,    0.20,    4.60,    4.40,    1.80,    7.80,    6.60,    3.10,    2.10,    4.90
    4.60,    2.40,    2.60,    5.90,    9.10,   11.10,   12.00,   11.20,    0.00,    0.30,    5.30,    4.90,    2.10,    8.70,    7.70,    3.50,    2.40,    5.60
    5.00,    2.60,    2.70,    6.30,    9.70,   12.00,   13.00,   12.20,    0.10,    0.40,    5.70,    5.20,    2.20,    9.30,    8.40,    3.70,    2.50,    6.00
    5.60,    2.80,    2.90,    6.70,   10.50,   13.20,   14.60,   13.80,    0.20,    0.40,    6.30,    5.60,    2.50,   10.20,    9.60,    4.10,    2.70,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   20.00,   20.45,   11.65,    8.20,    4.09,    2.10,   -0.36,    0.00,    7.95,   14.29,   10.71,   10.91,    1.68,    4.10,   13.64,    3.54
    1.00,   33.33,   30.00,   36.36,   19.42,   13.66,    6.65,    3.45,   -0.36,    0.00,   13.64,   22.45,   14.29,   18.18,    2.98,    6.56,   22.73,    6.06
    1.60,   50.00,   50.00,   56.82,   32.04,   21.31,   10.74,    5.56,   -0.54,    0.00,   21.59,   36.73,   25.00,   29.09,    4.66,    9.84,   40.91,   10.10
    2.00,   61.11,   65.00,   70.45,   39.81,   26.78,   13.30,    7.06,   -0.54,    0.00,   27.27,   44.90,   32.14,   36.36,    5.96,   12.30,   50.00,   12.63
    2.60,   77.78,   80.00,   90.91,   51.46,   34.97,   17.39,    9.16,   -0.54,    0.43,   35.23,   59.18,   42.86,   47.27,    7.82,   16.39,   63.64,   16.16
    3.00,   94.44,   95.00,  102.27,   59.22,   40.44,   19.95,   10.66,   -0.54,    0.43,   39.77,   67.35,   46.43,   54.55,    9.12,   18.85,   72.73,   18.69
    3.60,  111.11,  110.00,  115.91,   70.87,   48.09,   24.04,   12.91,   -0.36,    0.87,   47.73,   81.63,   57.14,   64.55,   10.99,   22.95,   86.36,   22.22
    4.00,  122.22,  120.00,  125.00,   78.64,   53.01,   26.60,   14.41,   -0.36,    0.87,   52.27,   89.80,   64.29,   70.91,   12.29,   25.41,   95.45,   24.75
    4.60,  133.33,  130.00,  134.09,   88.35,   60.66,   30.69,   16.82,    0.00,    1.30,   60.23,  100.00,   75.00,   79.09,   14.34,   28.69,  109.09,   28.28
    5.00,  144.44,  135.00,  143.18,   94.17,   65.57,   33.25,   18.32,    0.18,    1.74,   64.77,  106.12,   78.57,   84.55,   15.64,   30.33,  113.64,   30.30
    5.60,  155.56,  145.00,  152.27,  101.94,   72.13,   37.34,   20.72,    0.36,    1.74,   71.59,  114.29,   89.29,   92.73,   17.88,   33.61,  122.73,   33.33

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.30,    0.30,    0.40,    0.50,    1.20,    1.30,    0.70,    0.40,    0.30,    0.30,    0.30,    1.00,    0.50,    0.20,    0.50
    1.00,    0.40,    0.30,    0.50,    0.50,    0.70,    0.90,    2.10,    2.20,    1.20,    0.70,    0.50,    0.50,    0.60,    1.70,    0.80,    0.40,    0.90
    1.60,    0.60,    0.40,    0.90,    0.80,    1.10,    1.40,    3.30,    3.50,    1.90,    1.10,    0.80,    0.70,    0.90,    2.70,    1.30,    0.60,    1.40
    2.00,    0.80,    0.50,    1.10,    1.00,    1.40,    1.70,    4.20,    4.40,    2.40,    1.40,    1.00,    0.90,    1.10,    3.40,    1.60,    0.70,    1.70
    2.60,    1.00,    0.70,    1.40,    1.20,    1.80,    2.20,    5.40,    5.70,    3.10,    1.80,    1.20,    1.20,    1.50,    4.50,    2.00,    1.00,    2.20
    3.00,    1.20,    0.80,    1.60,    1.40,    2.10,    2.60,    6.20,    6.60,    3.50,    2.10,    1.40,    1.40,    1.70,    5.20,    2.40,    1.10,    2.60
    3.60,    1.40,    1.00,    1.90,    1.70,    2.50,    3.10,    7.50,    8.00,    4.30,    2.50,    1.70,    1.60,    2.00,    6.20,    2.80,    1.30,    3.10
    4.00,    1.50,    1.10,    2.10,    1.90,    2.80,    3.50,    8.30,    8.80,    4.70,    2.80,    1.90,    1.80,    2.30,    6.90,    3.20,    1.50,    3.40
    4.60,    1.80,    1.30,    2.50,    2.20,    3.20,    4.00,    9.60,   10.20,    5.40,    3.20,    2.20,    2.10,    2.60,    7.90,    3.60,    1.70,    4.00
    5.00,    1.90,    1.40,    2.70,    2.40,    3.50,    4.30,   10.40,   11.10,    5.90,    3.50,    2.40,    2.30,    2.80,    8.60,    3.90,    1.90,    4.30
    5.60,    2.20,    1.50,    3.00,    2.70,    3.90,    4.80,   11.70,   12.40,    6.60,    3.90,    2.70,    2.50,    3.20,    9.60,    4.40,    2.10,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   10.00,    6.82,    2.91,    2.19,    1.28,    1.80,    2.34,    3.04,    4.55,    6.12,   10.71,    2.73,    1.86,    4.10,    9.09,    2.53
    1.00,   22.22,   15.00,   11.36,    4.85,    3.83,    2.30,    3.15,    3.96,    5.22,    7.95,   10.20,   17.86,    5.45,    3.17,    6.56,   18.18,    4.55
    1.60,   33.33,   20.00,   20.45,    7.77,    6.01,    3.58,    4.95,    6.29,    8.26,   12.50,   16.33,   25.00,    8.18,    5.03,   10.66,   27.27,    7.07
    2.00,   44.44,   25.00,   25.00,    9.71,    7.65,    4.35,    6.31,    7.91,   10.43,   15.91,   20.41,   32.14,   10.00,    6.33,   13.11,   31.82,    8.59
    2.60,   55.56,   35.00,   31.82,   11.65,    9.84,    5.63,    8.11,   10.25,   13.48,   20.45,   24.49,   42.86,   13.64,    8.38,   16.39,   45.45,   11.11
    3.00,   66.67,   40.00,   36.36,   13.59,   11.48,    6.65,    9.31,   11.87,   15.22,   23.86,   28.57,   50.00,   15.45,    9.68,   19.67,   50.00,   13.13
    3.60,   77.78,   50.00,   43.18,   16.50,   13.66,    7.93,   11.26,   14.39,   18.70,   28.41,   34.69,   57.14,   18.18,   11.55,   22.95,   59.09,   15.66
    4.00,   83.33,   55.00,   47.73,   18.45,   15.30,    8.95,   12.46,   15.83,   20.43,   31.82,   38.78,   64.29,   20.91,   12.85,   26.23,   68.18,   17.17
    4.60,  100.00,   65.00,   56.82,   21.36,   17.49,   10.23,   14.41,   18.35,   23.48,   36.36,   44.90,   75.00,   23.64,   14.71,   29.51,   77.27,   20.20
    5.00,  105.56,   70.00,   61.36,   23.30,   19.13,   11.00,   15.62,   19.96,   25.65,   39.77,   48.98,   82.14,   25.45,   16.01,   31.97,   86.36,   21.72
    5.60,  122.22,   75.00,   68.18,   26.21,   21.31,   12.28,   17.57,   22.30,   28.70,   44.32,   55.10,   89.29,   29.09,   17.88,   36.07,   95.45,   24.24

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    2.00,    4.40,   10.30,   18.30,   39.10,   66.60,   55.60,   23.00,    8.80,    4.90,    2.80,   11.00,   53.70,   12.20,    2.20,   19.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.20,    0.10,    0.10,    0.60,    0.60,    0.70,    0.60,    0.50,    0.30,    0.40,    0.10,    0.60,    0.50,    0.30,    0.40
    1.00,    0.50,    0.30,    0.40,    0.20,    0.10,    1.10,    1.00,    1.10,    1.00,    0.90,    0.50,    0.70,    0.20,    1.10,    0.80,    0.50,    0.60
    1.60,    0.80,    0.50,    0.60,    0.30,    0.20,    1.70,    1.60,    1.70,    1.60,    1.40,    0.80,    1.10,    0.40,    1.70,    1.30,    0.80,    1.00
    2.00,    1.00,    0.60,    0.80,    0.40,    0.20,    2.10,    2.10,    2.20,    2.00,    1.80,    1.00,    1.30,    0.50,    2.10,    1.60,    1.00,    1.30
    2.60,    1.20,    0.80,    1.00,    0.50,    0.30,    2.80,    2.70,    2.80,    2.60,    2.30,    1.30,    1.70,    0.60,    2.80,    2.10,    1.30,    1.70
    3.00,    1.40,    1.00,    1.20,    0.60,    0.40,    3.20,    3.10,    3.30,    3.00,    2.70,    1.50,    2.00,    0.70,    3.20,    2.40,    1.50,    1.90
    3.60,    1.70,    1.20,    1.40,    0.70,    0.50,    3.80,    3.70,    3.90,    3.70,    3.20,    1.80,    2.40,    0.90,    3.80,    2.90,    1.70,    2.30
    4.00,    1.90,    1.30,    1.60,    0.80,    0.50,    4.30,    4.20,    4.40,    4.10,    3.50,    2.00,    2.60,    1.00,    4.30,    3.20,    1.90,    2.60
    4.60,    2.20,    1.50,    1.80,    0.90,    0.60,    4.90,    4.80,    5.00,    4.70,    4.10,    2.30,    2.90,    1.10,    4.90,    3.70,    2.20,    3.00
    5.00,    2.30,    1.60,    2.00,    1.00,    0.60,    5.30,    5.20,    5.40,    5.10,    4.40,    2.60,    3.10,    1.20,    5.30,    4.00,    2.40,    3.20
    5.60,    2.50,    1.80,    2.20,    1.10,    0.70,    6.00,    5.90,    6.10,    5.70,    4.90,    2.90,    3.40,    1.30,    6.00,    4.50,    2.60,    3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   10.00,    4.55,    0.97,    0.55,    1.53,    0.90,    1.26,    2.61,    5.68,    6.12,   14.29,    0.91,    1.12,    4.10,   13.64,    2.02
    1.00,   27.78,   15.00,    9.09,    1.94,    0.55,    2.81,    1.50,    1.98,    4.35,   10.23,   10.20,   25.00,    1.82,    2.05,    6.56,   22.73,    3.03
    1.60,   44.44,   25.00,   13.64,    2.91,    1.09,    4.35,    2.40,    3.06,    6.96,   15.91,   16.33,   39.29,    3.64,    3.17,   10.66,   36.36,    5.05
    2.00,   55.56,   30.00,   18.18,    3.88,    1.09,    5.37,    3.15,    3.96,    8.70,   20.45,   20.41,   46.43,    4.55,    3.91,   13.11,   45.45,    6.57
    2.60,   66.67,   40.00,   22.73,    4.85,    1.64,    7.16,    4.05,    5.04,   11.30,   26.14,   26.53,   60.71,    5.45,    5.21,   17.21,   59.09,    8.59
    3.00,   77.78,   50.00,   27.27,    5.83,    2.19,    8.18,    4.65,    5.94,   13.04,   30.68,   30.61,   71.43,    6.36,    5.96,   19.67,   68.18,    9.60
    3.60,   94.44,   60.00,   31.82,    6.80,    2.73,    9.72,    5.56,    7.01,   16.09,   36.36,   36.73,   85.71,    8.18,    7.08,   23.77,   77.27,   11.62
    4.00,  105.56,   65.00,   36.36,    7.77,    2.73,   11.00,    6.31,    7.91,   17.83,   39.77,   40.82,   92.86,    9.09,    8.01,   26.23,   86.36,   13.13
