National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Mongolia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   29.40,   30.20,   32.50,   40.80,   41.60,   44.90,   46.40,   42.00,   33.80,   31.20,   32.80,   34.70,   38.30,   44.50,   32.60,   31.50,   36.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.70,    0.50,    0.20,   -0.10,   -0.40,   -0.60,   -0.60,   -0.30,    0.00,    0.30,    0.60,    0.20,   -0.50,    0.00,    0.70,    0.10
    1.00,    1.20,    1.10,    0.80,    0.30,   -0.20,   -0.60,   -1.00,   -1.00,   -0.50,    0.00,    0.50,    1.10,    0.30,   -0.90,    0.00,    1.10,    0.10
    1.60,    1.90,    1.80,    1.30,    0.50,   -0.30,   -1.00,   -1.60,   -1.60,   -0.80,   -0.10,    0.80,    1.70,    0.50,   -1.40,    0.00,    1.80,    0.20
    2.00,    2.40,    2.30,    1.70,    0.60,   -0.40,   -1.30,   -2.00,   -2.00,   -1.00,   -0.10,    1.00,    2.10,    0.60,   -1.80,   -0.10,    2.30,    0.30
    2.60,    3.20,    3.00,    2.20,    0.80,   -0.50,   -1.70,   -2.70,   -2.60,   -1.40,   -0.10,    1.20,    2.80,    0.80,   -2.30,   -0.10,    3.00,    0.40
    3.00,    3.70,    3.40,    2.50,    0.90,   -0.60,   -1.90,   -3.10,   -3.00,   -1.60,   -0.10,    1.40,    3.20,    0.90,   -2.60,   -0.10,    3.40,    0.40
    3.60,    4.40,    4.20,    3.00,    1.10,   -0.70,   -2.30,   -3.70,   -3.60,   -1.90,   -0.10,    1.70,    3.90,    1.10,   -3.20,   -0.10,    4.20,    0.50
    4.00,    4.90,    4.60,    3.40,    1.30,   -0.80,   -2.50,   -4.10,   -3.90,   -2.10,   -0.20,    1.90,    4.30,    1.30,   -3.50,   -0.10,    4.60,    0.60
    4.60,    5.70,    5.40,    3.90,    1.50,   -0.90,   -2.90,   -4.70,   -4.50,   -2.40,   -0.20,    2.20,    5.00,    1.50,   -4.00,   -0.10,    5.40,    0.70
    5.00,    6.30,    5.90,    4.20,    1.60,   -1.00,   -3.20,   -5.10,   -4.90,   -2.60,   -0.20,    2.40,    5.50,    1.60,   -4.40,   -0.10,    5.90,    0.70
    5.60,    7.10,    6.60,    4.70,    1.80,   -1.10,   -3.50,   -5.70,   -5.50,   -2.90,   -0.20,    2.70,    6.10,    1.80,   -4.90,   -0.10,    6.60,    0.80
