National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.10,    0.60,    0.70,    1.00,    1.00,    1.20,    0.80,    1.20,    0.80,    0.40,    0.50,    1.00,    0.90,    0.20,    0.70
    1.00,    0.20,    0.20,    0.20,    1.00,    1.20,    1.60,    1.70,    1.90,    1.40,    2.00,    1.40,    0.60,    0.80,    1.70,    1.60,    0.40,    1.10
    1.60,    0.40,    0.30,    0.40,    1.60,    1.90,    2.60,    2.70,    3.10,    2.20,    3.10,    2.20,    1.00,    1.30,    2.80,    2.50,    0.60,    1.80
    2.00,    0.50,    0.40,    0.40,    2.00,    2.30,    3.30,    3.30,    3.90,    2.80,    3.90,    2.80,    1.20,    1.60,    3.50,    3.20,    0.70,    2.20
    2.60,    0.70,    0.60,    0.60,    2.60,    3.10,    4.20,    4.30,    5.00,    3.60,    5.10,    3.60,    1.60,    2.10,    4.50,    4.10,    0.90,    2.90
    3.00,    0.80,    0.60,    0.70,    3.00,    3.50,    4.90,    5.00,    5.80,    4.10,    5.90,    4.20,    1.90,    2.40,    5.20,    4.70,    1.10,    3.40
    3.60,    0.90,    0.80,    0.80,    3.60,    4.20,    5.90,    6.00,    7.00,    5.00,    7.10,    5.00,    2.20,    2.90,    6.30,    5.70,    1.30,    4.00
    4.00,    1.00,    0.90,    0.90,    4.00,    4.70,    6.50,    6.60,    7.70,    5.50,    7.90,    5.60,    2.50,    3.20,    7.00,    6.30,    1.40,    4.50
    4.60,    1.20,    1.00,    1.00,    4.50,    5.40,    7.50,    7.60,    8.90,    6.40,    9.00,    6.40,    2.90,    3.70,    8.00,    7.30,    1.70,    5.20
    5.00,    1.30,    1.10,    1.10,    4.90,    5.90,    8.20,    8.30,    9.70,    6.90,    9.80,    6.90,    3.10,    4.00,    8.70,    7.90,    1.80,    5.60
    5.60,    1.40,    1.20,    1.30,    5.50,    6.60,    9.20,    9.30,   10.80,    7.70,   11.00,    7.80,    3.50,    4.50,    9.80,    8.80,    2.00,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.23,    1.49,    1.23,    5.88,    5.47,    4.76,    2.99,    3.38,    2.85,    5.19,    5.37,    4.00,    4.81,    3.33,    4.09,    2.41,    3.95
    1.00,    2.47,    2.99,    2.47,    9.80,    9.37,    7.62,    5.07,    5.35,    4.98,    8.66,    9.40,    6.00,    7.69,    5.67,    7.27,    4.82,    6.21
    1.60,    4.94,    4.48,    4.94,   15.69,   14.84,   12.38,    8.06,    8.73,    7.83,   13.42,   14.77,   10.00,   12.50,    9.33,   11.36,    7.23,   10.17
    2.00,    6.17,    5.97,    4.94,   19.61,   17.97,   15.71,    9.85,   10.99,    9.96,   16.88,   18.79,   12.00,   15.38,   11.67,   14.55,    8.43,   12.43
    2.60,    8.64,    8.96,    7.41,   25.49,   24.22,   20.00,   12.84,   14.08,   12.81,   22.08,   24.16,   16.00,   20.19,   15.00,   18.64,   10.84,   16.38
    3.00,    9.88,    8.96,    8.64,   29.41,   27.34,   23.33,   14.93,   16.34,   14.59,   25.54,   28.19,   19.00,   23.08,   17.33,   21.36,   13.25,   19.21
    3.60,   11.11,   11.94,    9.88,   35.29,   32.81,   28.10,   17.91,   19.72,   17.79,   30.74,   33.56,   22.00,   27.88,   21.00,   25.91,   15.66,   22.60
    4.00,   12.35,   13.43,   11.11,   39.22,   36.72,   30.95,   19.70,   21.69,   19.57,   34.20,   37.58,   25.00,   30.77,   23.33,   28.64,   16.87,   25.42
    4.60,   14.81,   14.93,   12.35,   44.12,   42.19,   35.71,   22.69,   25.07,   22.78,   38.96,   42.95,   29.00,   35.58,   26.67,   33.18,   20.48,   29.38
    5.00,   16.05,   16.42,   13.58,   48.04,   46.09,   39.05,   24.78,   27.32,   24.56,   42.42,   46.31,   31.00,   38.46,   29.00,   35.91,   21.69,   31.64
    5.60,   17.28,   17.91,   16.05,   53.92,   51.56,   43.81,   27.76,   30.42,   27.40,   47.62,   52.35,   35.00,   43.27,   32.67,   40.00,   24.10,   35.59

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.60,    0.70,    0.70,    0.70,    0.50,    0.40,    0.80,    1.40,    1.50,    1.30,    1.20,    0.70,    0.60,    1.40,    1.00,    0.90
    1.00,    1.80,    1.00,    1.10,    1.20,    1.10,    0.90,    0.70,    1.40,    2.30,    2.60,    2.20,    2.10,    1.10,    1.00,    2.40,    1.60,    1.50
    1.60,    2.80,    1.50,    1.80,    1.90,    1.80,    1.40,    1.10,    2.20,    3.70,    4.10,    3.50,    3.30,    1.80,    1.60,    3.80,    2.60,    2.40
    2.00,    3.50,    1.90,    2.30,    2.30,    2.20,    1.70,    1.40,    2.80,    4.60,    5.10,    4.40,    4.20,    2.30,    2.00,    4.70,    3.20,    3.00
    2.60,    4.60,    2.50,    2.90,    3.10,    2.90,    2.20,    1.80,    3.70,    6.00,    6.70,    5.70,    5.40,    3.00,    2.60,    6.10,    4.20,    4.00
    3.00,    5.30,    2.90,    3.40,    3.50,    3.30,    2.60,    2.10,    4.20,    6.90,    7.70,    6.60,    6.20,    3.40,    3.00,    7.10,    4.80,    4.60
    3.60,    6.30,    3.40,    4.10,    4.20,    4.00,    3.10,    2.50,    5.10,    8.30,    9.30,    7.90,    7.50,    4.10,    3.50,    8.50,    5.70,    5.50
    4.00,    7.00,    3.80,    4.50,    4.70,    4.40,    3.40,    2.80,    5.60,    9.20,   10.30,    8.80,    8.30,    4.60,    3.90,    9.40,    6.40,    6.10
    4.60,    7.90,    4.40,    5.20,    5.40,    5.10,    3.90,    3.20,    6.50,   10.60,   11.80,   10.10,    9.40,    5.20,    4.50,   10.80,    7.20,    7.00
    5.00,    8.40,    4.80,    5.60,    5.90,    5.60,    4.30,    3.50,    7.00,   11.50,   12.90,   11.00,   10.10,    5.70,    4.90,   11.80,    7.80,    7.50
    5.60,    9.20,    5.30,    6.20,    6.60,    6.20,    4.80,    3.90,    7.90,   12.90,   14.40,   12.30,   11.00,    6.30,    5.50,   13.20,    8.50,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.58,    8.96,    8.64,    6.86,    5.47,    2.38,    1.19,    2.25,    4.98,    6.49,    8.72,   12.00,    6.73,    2.00,    6.36,   12.05,    5.08
    1.00,   22.22,   14.93,   13.58,   11.76,    8.59,    4.29,    2.09,    3.94,    8.19,   11.26,   14.77,   21.00,   10.58,    3.33,   10.91,   19.28,    8.47
    1.60,   34.57,   22.39,   22.22,   18.63,   14.06,    6.67,    3.28,    6.20,   13.17,   17.75,   23.49,   33.00,   17.31,    5.33,   17.27,   31.33,   13.56
    2.00,   43.21,   28.36,   28.40,   22.55,   17.19,    8.10,    4.18,    7.89,   16.37,   22.08,   29.53,   42.00,   22.12,    6.67,   21.36,   38.55,   16.95
    2.60,   56.79,   37.31,   35.80,   30.39,   22.66,   10.48,    5.37,   10.42,   21.35,   29.00,   38.26,   54.00,   28.85,    8.67,   27.73,   50.60,   22.60
    3.00,   65.43,   43.28,   41.98,   34.31,   25.78,   12.38,    6.27,   11.83,   24.56,   33.33,   44.30,   62.00,   32.69,   10.00,   32.27,   57.83,   25.99
    3.60,   77.78,   50.75,   50.62,   41.18,   31.25,   14.76,    7.46,   14.37,   29.54,   40.26,   53.02,   75.00,   39.42,   11.67,   38.64,   68.67,   31.07
    4.00,   86.42,   56.72,   55.56,   46.08,   34.38,   16.19,    8.36,   15.77,   32.74,   44.59,   59.06,   83.00,   44.23,   13.00,   42.73,   77.11,   34.46
    4.60,   97.53,   65.67,   64.20,   52.94,   39.84,   18.57,    9.55,   18.31,   37.72,   51.08,   67.79,   94.00,   50.00,   15.00,   49.09,   86.75,   39.55
    5.00,  103.70,   71.64,   69.14,   57.84,   43.75,   20.48,   10.45,   19.72,   40.93,   55.84,   73.83,  101.00,   54.81,   16.33,   53.64,   93.98,   42.37
    5.60,  113.58,   79.10,   76.54,   64.71,   48.44,   22.86,   11.64,   22.25,   45.91,   62.34,   82.55,  110.00,   60.58,   18.33,   60.00,  102.41,   47.46

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.50,    0.50,    0.50,    0.60,    1.00,    0.90,    1.50,    1.60,    1.40,    0.90,    1.00,    0.50,    1.10,    1.30,    0.80,    0.90
    1.00,    1.30,    0.90,    0.80,    0.80,    1.00,    1.60,    1.50,    2.50,    2.70,    2.30,    1.40,    1.60,    0.90,    1.90,    2.10,    1.30,    1.50
    1.60,    2.10,    1.40,    1.40,    1.40,    1.60,    2.60,    2.40,    3.90,    4.30,    3.70,    2.30,    2.60,    1.40,    3.00,    3.40,    2.00,    2.50
    2.00,    2.60,    1.70,    1.70,    1.70,    2.00,    3.30,    3.00,    4.90,    5.40,    4.60,    2.90,    3.20,    1.80,    3.70,    4.30,    2.50,    3.10
    2.60,    3.40,    2.20,    2.20,    2.20,    2.50,    4.30,    3.90,    6.40,    7.00,    6.00,    3.70,    4.20,    2.30,    4.80,    5.60,    3.30,    4.00
    3.00,    3.90,    2.60,    2.50,    2.50,    2.90,    4.90,    4.50,    7.40,    8.00,    6.90,    4.30,    4.80,    2.70,    5.60,    6.40,    3.80,    4.60
    3.60,    4.70,    3.10,    3.00,    3.00,    3.50,    5.90,    5.40,    8.90,    9.60,    8.30,    5.10,    5.80,    3.20,    6.70,    7.70,    4.50,    5.50
    4.00,    5.20,    3.50,    3.40,    3.40,    3.90,    6.60,    6.00,    9.80,   10.70,    9.20,    5.70,    6.40,    3.60,    7.50,    8.50,    5.00,    6.10
    4.60,    6.00,    4.00,    3.90,    3.90,    4.50,    7.50,    6.90,   11.30,   12.30,   10.60,    6.60,    7.30,    4.10,    8.60,    9.80,    5.80,    7.10
    5.00,    6.50,    4.30,    4.20,    4.20,    4.90,    8.20,    7.50,   12.30,   13.40,   11.50,    7.10,    8.00,    4.40,    9.30,   10.70,    6.30,    7.70
    5.60,    7.20,    4.80,    4.70,    4.70,    5.50,    9.20,    8.30,   13.80,   15.00,   12.90,    8.00,    8.90,    5.00,   10.40,   12.00,    7.00,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.88,    7.46,    6.17,    4.90,    4.69,    4.76,    2.69,    4.23,    5.69,    6.06,    6.04,   10.00,    4.81,    3.67,    5.91,    9.64,    5.08
    1.00,   16.05,   13.43,    9.88,    7.84,    7.81,    7.62,    4.48,    7.04,    9.61,    9.96,    9.40,   16.00,    8.65,    6.33,    9.55,   15.66,    8.47
    1.60,   25.93,   20.90,   17.28,   13.73,   12.50,   12.38,    7.16,   10.99,   15.30,   16.02,   15.44,   26.00,   13.46,   10.00,   15.45,   24.10,   14.12
    2.00,   32.10,   25.37,   20.99,   16.67,   15.62,   15.71,    8.96,   13.80,   19.22,   19.91,   19.46,   32.00,   17.31,   12.33,   19.55,   30.12,   17.51
    2.60,   41.98,   32.84,   27.16,   21.57,   19.53,   20.48,   11.64,   18.03,   24.91,   25.97,   24.83,   42.00,   22.12,   16.00,   25.45,   39.76,   22.60
    3.00,   48.15,   38.81,   30.86,   24.51,   22.66,   23.33,   13.43,   20.85,   28.47,   29.87,   28.86,   48.00,   25.96,   18.67,   29.09,   45.78,   25.99
    3.60,   58.02,   46.27,   37.04,   29.41,   27.34,   28.10,   16.12,   25.07,   34.16,   35.93,   34.23,   58.00,   30.77,   22.33,   35.00,   54.22,   31.07
    4.00,   64.20,   52.24,   41.98,   33.33,   30.47,   31.43,   17.91,   27.61,   38.08,   39.83,   38.26,   64.00,   34.62,   25.00,   38.64,   60.24,   34.46
    4.60,   74.07,   59.70,   48.15,   38.24,   35.16,   35.71,   20.60,   31.83,   43.77,   45.89,   44.30,   73.00,   39.42,   28.67,   44.55,   69.88,   40.11
    5.00,   80.25,   64.18,   51.85,   41.18,   38.28,   39.05,   22.39,   34.65,   47.69,   49.78,   47.65,   80.00,   42.31,   31.00,   48.64,   75.90,   43.50
    5.60,   88.89,   71.64,   58.02,   46.08,   42.97,   43.81,   24.78,   38.87,   53.38,   55.84,   53.69,   89.00,   48.08,   34.67,   54.55,   84.34,   48.59

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.60,    0.30,    0.20,    0.40,    1.00,    0.50,    1.50,    1.20,    1.50,    1.50,    1.10,    0.30,    1.00,    1.40,    0.90,    0.90
    1.00,    1.60,    1.00,    0.50,    0.30,    0.70,    1.60,    0.80,    2.60,    2.10,    2.50,    2.50,    1.80,    0.50,    1.70,    2.30,    1.50,    1.50
    1.60,    2.60,    1.60,    0.80,    0.50,    1.10,    2.60,    1.30,    4.10,    3.30,    4.00,    3.90,    2.90,    0.80,    2.70,    3.70,    2.30,    2.40
    2.00,    3.20,    1.90,    1.00,    0.60,    1.40,    3.30,    1.70,    5.10,    4.10,    5.10,    4.90,    3.60,    1.00,    3.40,    4.70,    2.90,    3.00
    2.60,    4.20,    2.50,    1.30,    0.80,    1.90,    4.30,    2.20,    6.70,    5.30,    6.60,    6.30,    4.60,    1.30,    4.40,    6.10,    3.80,    3.90
    3.00,    4.80,    2.90,    1.40,    0.90,    2.10,    4.90,    2.50,    7.70,    6.20,    7.60,    7.30,    5.30,    1.50,    5.10,    7.00,    4.30,    4.50
    3.60,    5.60,    3.50,    1.70,    1.10,    2.60,    5.90,    3.00,    9.30,    7.40,    9.10,    8.70,    6.30,    1.80,    6.10,    8.40,    5.10,    5.30
    4.00,    6.10,    3.90,    1.90,    1.20,    2.90,    6.60,    3.40,   10.30,    8.20,   10.10,    9.60,    7.00,    2.00,    6.70,    9.30,    5.70,    5.90
    4.60,    6.90,    4.40,    2.20,    1.40,    3.30,    7.60,    3.90,   11.80,    9.50,   11.50,   11.00,    8.00,    2.30,    7.80,   10.70,    6.40,    6.80
    5.00,    7.30,    4.80,    2.40,    1.50,    3.60,    8.20,    4.20,   12.90,   10.30,   12.50,   11.90,    8.70,    2.50,    8.40,   11.60,    6.90,    7.40
    5.60,    8.00,    5.30,    2.70,    1.70,    4.00,    9.20,    4.80,   14.40,   11.50,   13.90,   13.20,    9.60,    2.80,    9.40,   12.90,    7.60,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.35,    8.96,    3.70,    1.96,    3.12,    4.76,    1.49,    4.23,    4.27,    6.49,   10.07,   11.00,    2.88,    3.33,    6.36,   10.84,    5.08
    1.00,   19.75,   14.93,    6.17,    2.94,    5.47,    7.62,    2.39,    7.32,    7.47,   10.82,   16.78,   18.00,    4.81,    5.67,   10.45,   18.07,    8.47
    1.60,   32.10,   23.88,    9.88,    4.90,    8.59,   12.38,    3.88,   11.55,   11.74,   17.32,   26.17,   29.00,    7.69,    9.00,   16.82,   27.71,   13.56
    2.00,   39.51,   28.36,   12.35,    5.88,   10.94,   15.71,    5.07,   14.37,   14.59,   22.08,   32.89,   36.00,    9.62,   11.33,   21.36,   34.94,   16.95
    2.60,   51.85,   37.31,   16.05,    7.84,   14.84,   20.48,    6.57,   18.87,   18.86,   28.57,   42.28,   46.00,   12.50,   14.67,   27.73,   45.78,   22.03
    3.00,   59.26,   43.28,   17.28,    8.82,   16.41,   23.33,    7.46,   21.69,   22.06,   32.90,   48.99,   53.00,   14.42,   17.00,   31.82,   51.81,   25.42
    3.60,   69.14,   52.24,   20.99,   10.78,   20.31,   28.10,    8.96,   26.20,   26.33,   39.39,   58.39,   63.00,   17.31,   20.33,   38.18,   61.45,   29.94
    4.00,   75.31,   58.21,   23.46,   11.76,   22.66,   31.43,   10.15,   29.01,   29.18,   43.72,   64.43,   70.00,   19.23,   22.33,   42.27,   68.67,   33.33
    4.60,   85.19,   65.67,   27.16,   13.73,   25.78,   36.19,   11.64,   33.24,   33.81,   49.78,   73.83,   80.00,   22.12,   26.00,   48.64,   77.11,   38.42
    5.00,   90.12,   71.64,   29.63,   14.71,   28.12,   39.05,   12.54,   36.34,   36.65,   54.11,   79.87,   87.00,   24.04,   28.00,   52.73,   83.13,   41.81
    5.60,   98.77,   79.10,   33.33,   16.67,   31.25,   43.81,   14.33,   40.56,   40.93,   60.17,   88.59,   96.00,   26.92,   31.33,   58.64,   91.57,   46.33

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.50,    0.70,    0.60,    0.20,   -1.30,   -1.50,   -0.40,    0.70,    1.50,    1.40,    1.10,    0.50,   -1.00,    1.20,    0.70,    0.30
    1.00,    0.70,    0.80,    1.20,    1.10,    0.30,   -2.00,   -2.50,   -0.60,    1.20,    2.50,    2.40,    1.80,    0.80,   -1.70,    2.00,    1.10,    0.60
    1.60,    1.10,    1.20,    1.90,    1.70,    0.50,   -3.20,   -3.90,   -0.90,    1.90,    4.00,    3.80,    2.80,    1.30,   -2.70,    3.20,    1.70,    0.90
    2.00,    1.40,    1.60,    2.30,    2.20,    0.60,   -3.90,   -4.80,   -1.10,    2.40,    5.00,    4.70,    3.50,    1.70,   -3.20,    4.00,    2.20,    1.20
    2.60,    1.80,    2.00,    3.00,    2.80,    0.80,   -4.90,   -6.10,   -1.30,    3.10,    6.50,    6.10,    4.60,    2.20,   -4.10,    5.30,    2.80,    1.50
    3.00,    2.10,    2.30,    3.50,    3.20,    0.90,   -5.50,   -6.90,   -1.50,    3.60,    7.60,    7.10,    5.30,    2.50,   -4.60,    6.10,    3.30,    1.80
    3.60,    2.50,    2.80,    4.20,    3.90,    1.10,   -6.40,   -8.10,   -1.70,    4.30,    9.10,    8.50,    6.40,    3.00,   -5.40,    7.30,    3.90,    2.20
    4.00,    2.80,    3.10,    4.60,    4.30,    1.20,   -7.00,   -8.80,   -1.90,    4.70,   10.10,    9.40,    7.10,    3.40,   -5.90,    8.10,    4.30,    2.50
    4.60,    3.20,    3.60,    5.30,    5.00,    1.40,   -7.80,   -9.90,   -2.00,    5.40,   11.50,   10.60,    8.00,    3.90,   -6.60,    9.20,    4.90,    2.90
    5.00,    3.50,    3.90,    5.70,    5.40,    1.50,   -8.30,  -10.50,   -2.10,    5.90,   12.50,   11.40,    8.50,    4.20,   -7.00,    9.90,    5.30,    3.10
    5.60,    3.90,    4.40,    6.30,    6.00,    1.70,   -9.00,  -11.50,   -2.30,    6.60,   13.90,   12.50,    9.30,    4.70,   -7.60,   11.00,    5.90,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    7.46,    8.64,    5.88,    1.56,   -6.19,   -4.48,   -1.13,    2.49,    6.49,    9.40,   11.00,    4.81,   -3.33,    5.45,    8.43,    1.69
    1.00,    8.64,   11.94,   14.81,   10.78,    2.34,   -9.52,   -7.46,   -1.69,    4.27,   10.82,   16.11,   18.00,    7.69,   -5.67,    9.09,   13.25,    3.39
    1.60,   13.58,   17.91,   23.46,   16.67,    3.91,  -15.24,  -11.64,   -2.54,    6.76,   17.32,   25.50,   28.00,   12.50,   -9.00,   14.55,   20.48,    5.08
    2.00,   17.28,   23.88,   28.40,   21.57,    4.69,  -18.57,  -14.33,   -3.10,    8.54,   21.65,   31.54,   35.00,   16.35,  -10.67,   18.18,   26.51,    6.78
    2.60,   22.22,   29.85,   37.04,   27.45,    6.25,  -23.33,  -18.21,   -3.66,   11.03,   28.14,   40.94,   46.00,   21.15,  -13.67,   24.09,   33.73,    8.47
    3.00,   25.93,   34.33,   43.21,   31.37,    7.03,  -26.19,  -20.60,   -4.23,   12.81,   32.90,   47.65,   53.00,   24.04,  -15.33,   27.73,   39.76,   10.17
    3.60,   30.86,   41.79,   51.85,   38.24,    8.59,  -30.48,  -24.18,   -4.79,   15.30,   39.39,   57.05,   64.00,   28.85,  -18.00,   33.18,   46.99,   12.43
    4.00,   34.57,   46.27,   56.79,   42.16,    9.37,  -33.33,  -26.27,   -5.35,   16.73,   43.72,   63.09,   71.00,   32.69,  -19.67,   36.82,   51.81,   14.12
    4.60,   39.51,   53.73,   65.43,   49.02,   10.94,  -37.14,  -29.55,   -5.63,   19.22,   49.78,   71.14,   80.00,   37.50,  -22.00,   41.82,   59.04,   16.38
    5.00,   43.21,   58.21,   70.37,   52.94,   11.72,  -39.52,  -31.34,   -5.92,   21.00,   54.11,   76.51,   85.00,   40.38,  -23.33,   45.00,   63.86,   17.51
    5.60,   48.15,   65.67,   77.78,   58.82,   13.28,  -42.86,  -34.33,   -6.48,   23.49,   60.17,   83.89,   93.00,   45.19,  -25.33,   50.00,   71.08,   19.77

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.50,    0.50,    0.30,   -0.10,    0.30,    1.00,    1.40,    1.80,    1.00,    0.70,    0.40,    0.40,    1.40,    0.60,    0.70
    1.00,    0.90,    0.70,    0.90,    0.80,    0.40,   -0.10,    0.50,    1.60,    2.30,    3.10,    1.70,    1.20,    0.70,    0.70,    2.30,    0.90,    1.20
    1.60,    1.40,    1.20,    1.40,    1.30,    0.70,   -0.10,    0.80,    2.50,    3.60,    4.90,    2.80,    1.90,    1.10,    1.10,    3.70,    1.50,    1.90
    2.00,    1.80,    1.50,    1.80,    1.60,    0.90,   -0.20,    1.00,    3.20,    4.50,    6.10,    3.40,    2.40,    1.40,    1.30,    4.70,    1.90,    2.30
    2.60,    2.30,    1.90,    2.30,    2.10,    1.10,   -0.20,    1.20,    4.10,    5.90,    7.90,    4.50,    3.10,    1.80,    1.70,    6.10,    2.50,    3.00
    3.00,    2.70,    2.20,    2.70,    2.40,    1.30,   -0.30,    1.40,    4.80,    6.80,    9.20,    5.20,    3.50,    2.10,    2.00,    7.00,    2.80,    3.50
    3.60,    3.20,    2.70,    3.20,    2.90,    1.50,   -0.30,    1.70,    5.70,    8.10,   11.00,    6.20,    4.20,    2.50,    2.40,    8.40,    3.40,    4.20
    4.00,    3.60,    3.00,    3.60,    3.20,    1.70,   -0.30,    1.90,    6.40,    9.00,   12.20,    6.90,    4.70,    2.80,    2.60,    9.40,    3.80,    4.70
    4.60,    4.10,    3.40,    4.10,    3.70,    2.00,   -0.40,    2.20,    7.30,   10.40,   14.00,    7.90,    5.40,    3.20,    3.00,   10.80,    4.30,    5.30
    5.00,    4.50,    3.70,    4.50,    4.00,    2.10,   -0.40,    2.40,    7.90,   11.30,   15.30,    8.60,    5.90,    3.50,    3.30,   11.70,    4.70,    5.80
    5.60,    5.00,    4.20,    5.00,    4.50,    2.40,   -0.40,    2.70,    8.90,   12.60,   17.10,    9.60,    6.60,    4.00,    3.70,   13.10,    5.30,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.17,    5.97,    6.17,    4.90,    2.34,   -0.48,    0.90,    2.82,    4.98,    7.79,    6.71,    7.00,    3.85,    1.33,    6.36,    7.23,    3.95
    1.00,   11.11,   10.45,   11.11,    7.84,    3.12,   -0.48,    1.49,    4.51,    8.19,   13.42,   11.41,   12.00,    6.73,    2.33,   10.45,   10.84,    6.78
    1.60,   17.28,   17.91,   17.28,   12.75,    5.47,   -0.48,    2.39,    7.04,   12.81,   21.21,   18.79,   19.00,   10.58,    3.67,   16.82,   18.07,   10.73
    2.00,   22.22,   22.39,   22.22,   15.69,    7.03,   -0.95,    2.99,    9.01,   16.01,   26.41,   22.82,   24.00,   13.46,    4.33,   21.36,   22.89,   12.99
    2.60,   28.40,   28.36,   28.40,   20.59,    8.59,   -0.95,    3.58,   11.55,   21.00,   34.20,   30.20,   31.00,   17.31,    5.67,   27.73,   30.12,   16.95
    3.00,   33.33,   32.84,   33.33,   23.53,   10.16,   -1.43,    4.18,   13.52,   24.20,   39.83,   34.90,   35.00,   20.19,    6.67,   31.82,   33.73,   19.77
    3.60,   39.51,   40.30,   39.51,   28.43,   11.72,   -1.43,    5.07,   16.06,   28.83,   47.62,   41.61,   42.00,   24.04,    8.00,   38.18,   40.96,   23.73
    4.00,   44.44,   44.78,   44.44,   31.37,   13.28,   -1.43,    5.67,   18.03,   32.03,   52.81,   46.31,   47.00,   26.92,    8.67,   42.73,   45.78,   26.55
    4.60,   50.62,   50.75,   50.62,   36.27,   15.62,   -1.90,    6.57,   20.56,   37.01,   60.61,   53.02,   54.00,   30.77,   10.00,   49.09,   51.81,   29.94
    5.00,   55.56,   55.22,   55.56,   39.22,   16.41,   -1.90,    7.16,   22.25,   40.21,   66.23,   57.72,   59.00,   33.65,   11.00,   53.18,   56.63,   32.77
    5.60,   61.73,   62.69,   61.73,   44.12,   18.75,   -1.90,    8.06,   25.07,   44.84,   74.03,   64.43,   66.00,   38.46,   12.33,   59.55,   63.86,   36.72

          CMIP3ncar_ccsm30____ = climate model
