National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   70.37,   44.78,   38.27,   18.63,    8.59,   34.29,   17.91,    9.30,   25.27,   45.02,   45.64,   74.00,   19.23,   18.33,   36.82,   65.06,   29.38
    4.60,   80.25,   50.75,   43.21,   21.57,   10.16,   39.05,   20.60,   10.70,   28.83,   51.52,   52.35,   84.00,   22.12,   21.00,   42.27,   73.49,   33.90
    5.00,   85.19,   55.22,   48.15,   23.53,   10.94,   42.38,   22.39,   11.55,   31.67,   55.84,   57.05,   90.00,   25.00,   23.00,   45.91,   78.31,   36.72
    5.60,   93.83,   61.19,   53.09,   26.47,   12.50,   47.62,   25.07,   12.96,   35.23,   62.77,   63.76,   99.00,   27.88,   25.67,   51.36,   86.75,   41.24

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.50,    0.30,    0.40,    0.60,    0.80,    0.70,    1.00,    1.30,    0.90,    1.30,    1.20,    0.40,    0.80,    1.20,    0.80,    0.80
    1.00,    1.20,    0.80,    0.50,    0.70,    1.00,    1.30,    1.20,    1.70,    2.20,    1.50,    2.20,    2.00,    0.70,    1.40,    2.00,    1.30,    1.30
    1.60,    1.80,    1.30,    0.80,    1.10,    1.60,    2.10,    1.80,    2.70,    3.50,    2.40,    3.50,    3.20,    1.20,    2.20,    3.10,    2.10,    2.20
    2.00,    2.30,    1.70,    1.10,    1.40,    1.90,    2.60,    2.30,    3.30,    4.30,    3.10,    4.40,    4.00,    1.50,    2.70,    3.90,    2.70,    2.70
    2.60,    3.00,    2.20,    1.40,    1.80,    2.50,    3.40,    3.00,    4.30,    5.60,    4.00,    5.70,    5.20,    1.90,    3.60,    5.10,    3.50,    3.50
    3.00,    3.50,    2.50,    1.60,    2.10,    2.90,    3.90,    3.50,    5.00,    6.50,    4.60,    6.50,    6.00,    2.20,    4.10,    5.90,    4.00,    4.00
    3.60,    4.10,    3.00,    1.90,    2.50,    3.50,    4.70,    4.20,    6.00,    7.80,    5.50,    7.80,    7.10,    2.60,    4.90,    7.00,    4.70,    4.80
    4.00,    4.60,    3.30,    2.10,    2.80,    3.90,    5.20,    4.60,    6.60,    8.60,    6.10,    8.70,    7.90,    2.90,    5.50,    7.80,    5.20,    5.40
    4.60,    5.20,    3.70,    2.40,    3.20,    4.50,    6.00,    5.30,    7.60,    9.90,    7.00,    9.90,    9.00,    3.40,    6.30,    8.90,    6.00,    6.10
    5.00,    5.50,    4.00,    2.60,    3.50,    4.90,    6.50,    5.80,    8.30,   10.80,    7.50,   10.70,    9.70,    3.60,    6.90,    9.70,    6.40,    6.70
    5.60,    6.10,    4.50,    2.90,    3.90,    5.40,    7.30,    6.50,    9.30,   12.10,    8.40,   12.00,   10.60,    4.10,    7.70,   10.80,    7.10,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    7.46,    3.70,    3.92,    4.69,    3.81,    2.09,    2.82,    4.63,    3.90,    8.72,   12.00,    3.85,    2.67,    5.45,    9.64,    4.52
    1.00,   14.81,   11.94,    6.17,    6.86,    7.81,    6.19,    3.58,    4.79,    7.83,    6.49,   14.77,   20.00,    6.73,    4.67,    9.09,   15.66,    7.34
    1.60,   22.22,   19.40,    9.88,   10.78,   12.50,   10.00,    5.37,    7.61,   12.46,   10.39,   23.49,   32.00,   11.54,    7.33,   14.09,   25.30,   12.43
    2.00,   28.40,   25.37,   13.58,   13.73,   14.84,   12.38,    6.87,    9.30,   15.30,   13.42,   29.53,   40.00,   14.42,    9.00,   17.73,   32.53,   15.25
    2.60,   37.04,   32.84,   17.28,   17.65,   19.53,   16.19,    8.96,   12.11,   19.93,   17.32,   38.26,   52.00,   18.27,   12.00,   23.18,   42.17,   19.77
    3.00,   43.21,   37.31,   19.75,   20.59,   22.66,   18.57,   10.45,   14.08,   23.13,   19.91,   43.62,   60.00,   21.15,   13.67,   26.82,   48.19,   22.60
    3.60,   50.62,   44.78,   23.46,   24.51,   27.34,   22.38,   12.54,   16.90,   27.76,   23.81,   52.35,   71.00,   25.00,   16.33,   31.82,   56.63,   27.12
    4.00,   56.79,   49.25,   25.93,   27.45,   30.47,   24.76,   13.73,   18.59,   30.60,   26.41,   58.39,   79.00,   27.88,   18.33,   35.45,   62.65,   30.51
    4.60,   64.20,   55.22,   29.63,   31.37,   35.16,   28.57,   15.82,   21.41,   35.23,   30.30,   66.44,   90.00,   32.69,   21.00,   40.45,   72.29,   34.46
    5.00,   67.90,   59.70,   32.10,   34.31,   38.28,   30.95,   17.31,   23.38,   38.43,   32.47,   71.81,   97.00,   34.62,   23.00,   44.09,   77.11,   37.85
    5.60,   75.31,   67.16,   35.80,   38.24,   42.19,   34.76,   19.40,   26.20,   43.06,   36.36,   80.54,  106.00,   39.42,   25.67,   49.09,   85.54,   41.81

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.40,    0.60,    0.40,    0.30,    0.90,    1.40,    1.20,    0.80,    1.30,    1.10,    1.10,    0.40,    1.20,    1.00,    0.70,    0.80
    1.00,    1.10,    0.70,    0.90,    0.70,    0.50,    1.50,    2.30,    2.00,    1.30,    2.10,    1.80,    1.80,    0.70,    1.90,    1.70,    1.20,    1.40
    1.60,    1.70,    1.10,    1.50,    1.20,    0.80,    2.30,    3.70,    3.20,    2.20,    3.40,    2.80,    2.90,    1.10,    3.10,    2.80,    1.90,    2.20
    2.00,    2.20,    1.40,    1.80,    1.50,    0.90,    2.90,    4.60,    4.10,    2.70,    4.20,    3.50,    3.70,    1.40,    3.90,    3.50,    2.40,    2.80
    2.60,    2.80,    1.90,    2.40,    1.90,    1.20,    3.80,    6.00,    5.30,    3.50,    5.50,    4.60,    4.80,    1.80,    5.00,    4.50,    3.10,    3.60
    3.00,    3.30,    2.10,    2.80,    2.20,    1.40,    4.40,    6.90,    6.10,    4.00,    6.40,    5.30,    5.50,    2.10,    5.80,    5.20,    3.60,    4.20
    3.60,    3.90,    2.60,    3.30,    2.60,    1.70,    5.20,    8.30,    7.30,    4.80,    7.60,    6.30,    6.60,    2.50,    7.00,    6.30,    4.30,    5.00
    4.00,    4.30,    2.90,    3.70,    2.90,    1.90,    5.80,    9.30,    8.10,    5.40,    8.50,    7.00,    7.30,    2.80,    7.70,    7.00,    4.80,    5.60
    4.60,    5.00,    3.30,    4.20,    3.40,    2.20,    6.70,   10.60,    9.30,    6.20,    9.80,    8.00,    8.40,    3.30,    8.90,    8.00,    5.50,    6.40
    5.00,    5.40,    3.60,    4.60,    3.70,    2.40,    7.30,   11.60,   10.20,    6.70,   10.60,    8.70,    9.00,    3.50,    9.70,    8.70,    6.00,    7.00
    5.60,    5.90,    4.00,    5.10,    4.10,    2.60,    8.10,   13.00,   11.40,    7.50,   11.80,    9.70,    9.90,    4.00,   10.80,    9.70,    6.60,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    5.97,    7.41,    3.92,    2.34,    4.29,    4.18,    3.38,    2.85,    5.63,    7.38,   11.00,    3.85,    4.00,    4.55,    8.43,    4.52
    1.00,   13.58,   10.45,   11.11,    6.86,    3.91,    7.14,    6.87,    5.63,    4.63,    9.09,   12.08,   18.00,    6.73,    6.33,    7.73,   14.46,    7.91
    1.60,   20.99,   16.42,   18.52,   11.76,    6.25,   10.95,   11.04,    9.01,    7.83,   14.72,   18.79,   29.00,   10.58,   10.33,   12.73,   22.89,   12.43
    2.00,   27.16,   20.90,   22.22,   14.71,    7.03,   13.81,   13.73,   11.55,    9.61,   18.18,   23.49,   37.00,   13.46,   13.00,   15.91,   28.92,   15.82
    2.60,   34.57,   28.36,   29.63,   18.63,    9.37,   18.10,   17.91,   14.93,   12.46,   23.81,   30.87,   48.00,   17.31,   16.67,   20.45,   37.35,   20.34
    3.00,   40.74,   31.34,   34.57,   21.57,   10.94,   20.95,   20.60,   17.18,   14.23,   27.71,   35.57,   55.00,   20.19,   19.33,   23.64,   43.37,   23.73
    3.60,   48.15,   38.81,   40.74,   25.49,   13.28,   24.76,   24.78,   20.56,   17.08,   32.90,   42.28,   66.00,   24.04,   23.33,   28.64,   51.81,   28.25
    4.00,   53.09,   43.28,   45.68,   28.43,   14.84,   27.62,   27.76,   22.82,   19.22,   36.80,   46.98,   73.00,   26.92,   25.67,   31.82,   57.83,   31.64
    4.60,   61.73,   49.25,   51.85,   33.33,   17.19,   31.90,   31.64,   26.20,   22.06,   42.42,   53.69,   84.00,   31.73,   29.67,   36.36,   66.27,   36.16
    5.00,   66.67,   53.73,   56.79,   36.27,   18.75,   34.76,   34.63,   28.73,   23.84,   45.89,   58.39,   90.00,   33.65,   32.33,   39.55,   72.29,   39.55
    5.60,   72.84,   59.70,   62.96,   40.20,   20.31,   38.57,   38.81,   32.11,   26.69,   51.08,   65.10,   99.00,   38.46,   36.00,   44.09,   79.52,   44.07

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    0.80,    0.60,    0.60,    0.70,    1.00,    1.00,    1.00,    1.50,    1.00,    0.80,    0.70,    0.90,    1.20,    0.80,    0.90
    1.00,    1.40,    1.20,    1.40,    0.90,    1.00,    1.10,    1.60,    1.60,    1.70,    2.60,    1.60,    1.30,    1.10,    1.40,    2.00,    1.30,    1.50
    1.60,    2.30,    2.00,    2.20,    1.50,    1.60,    1.80,    2.50,    2.60,    2.60,    4.10,    2.60,    2.10,    1.80,    2.30,    3.10,    2.10,    2.30
    2.00,    2.80,    2.50,    2.70,    1.80,    2.00,    2.20,    3.20,    3.20,    3.30,    5.10,    3.30,    2.60,    2.20,    2.90,    3.90,    2.70,    2.90
    2.60,    3.70,    3.20,    3.60,    2.40,    2.60,    2.90,    4.10,    4.20,    4.30,    6.60,    4.30,    3.40,    2.90,    3.70,    5.10,    3.40,    3.80
    3.00,    4.30,    3.70,    4.10,    2.80,    3.00,    3.30,    4.80,    4.80,    5.00,    7.70,    4.90,    3.90,    3.30,    4.30,    5.90,    4.00,    4.40
    3.60,    5.10,    4.50,    4.90,    3.30,    3.60,    4.00,    5.70,    5.80,    5.90,    9.20,    5.90,    4.70,    3.90,    5.20,    7.00,    4.80,    5.20
    4.00,    5.60,    5.00,    5.30,    3.70,    4.00,    4.40,    6.40,    6.40,    6.60,   10.20,    6.60,    5.20,    4.30,    5.70,    7.80,    5.30,    5.80
    4.60,    6.40,    5.60,    6.00,    4.20,    4.60,    5.10,    7.30,    7.40,    7.60,   11.80,    7.60,    6.00,    5.00,    6.60,    9.00,    6.00,    6.60
    5.00,    6.90,    6.10,    6.50,    4.60,    5.00,    5.50,    8.00,    8.00,    8.30,   12.80,    8.20,    6.40,    5.40,    7.20,    9.70,    6.50,    7.20
    5.60,    7.70,    6.60,    7.10,    5.20,    5.60,    6.20,    8.90,    9.00,    9.20,   14.30,    9.20,    7.10,    6.00,    8.00,   10.90,    7.10,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   10.45,    9.88,    5.88,    4.69,    3.33,    2.99,    2.82,    3.56,    6.49,    6.71,    8.00,    6.73,    3.00,    5.45,    9.64,    5.08
    1.00,   17.28,   17.91,   17.28,    8.82,    7.81,    5.24,    4.78,    4.51,    6.05,   11.26,   10.74,   13.00,   10.58,    4.67,    9.09,   15.66,    8.47
    1.60,   28.40,   29.85,   27.16,   14.71,   12.50,    8.57,    7.46,    7.32,    9.25,   17.75,   17.45,   21.00,   17.31,    7.67,   14.09,   25.30,   12.99
    2.00,   34.57,   37.31,   33.33,   17.65,   15.62,   10.48,    9.55,    9.01,   11.74,   22.08,   22.15,   26.00,   21.15,    9.67,   17.73,   32.53,   16.38
    2.60,   45.68,   47.76,   44.44,   23.53,   20.31,   13.81,   12.24,   11.83,   15.30,   28.57,   28.86,   34.00,   27.88,   12.33,   23.18,   40.96,   21.47
    3.00,   53.09,   55.22,   50.62,   27.45,   23.44,   15.71,   14.33,   13.52,   17.79,   33.33,   32.89,   39.00,   31.73,   14.33,   26.82,   48.19,   24.86
    3.60,   62.96,   67.16,   60.49,   32.35,   28.12,   19.05,   17.01,   16.34,   21.00,   39.83,   39.60,   47.00,   37.50,   17.33,   31.82,   57.83,   29.38
    4.00,   69.14,   74.63,   65.43,   36.27,   31.25,   20.95,   19.10,   18.03,   23.49,   44.16,   44.30,   52.00,   41.35,   19.00,   35.45,   63.86,   32.77
    4.60,   79.01,   83.58,   74.07,   41.18,   35.94,   24.29,   21.79,   20.85,   27.05,   51.08,   51.01,   60.00,   48.08,   22.00,   40.91,   72.29,   37.29
    5.00,   85.19,   91.04,   80.25,   45.10,   39.06,   26.19,   23.88,   22.54,   29.54,   55.41,   55.03,   64.00,   51.92,   24.00,   44.09,   78.31,   40.68
    5.60,   95.06,   98.51,   87.65,   50.98,   43.75,   29.52,   26.57,   25.35,   32.74,   61.90,   61.74,   71.00,   57.69,   26.67,   49.55,   85.54,   45.20

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.70,    0.40,    0.40,    0.30,    0.60,    0.70,    1.10,    0.90,    1.10,    1.20,    0.90,    0.30,    0.80,    1.10,    0.80,    0.70
    1.00,    1.10,    1.10,    0.60,    0.60,    0.50,    1.10,    1.10,    1.80,    1.50,    1.90,    1.90,    1.60,    0.60,    1.30,    1.80,    1.30,    1.20
    1.60,    1.80,    1.70,    1.00,    0.90,    0.70,    1.70,    1.80,    2.90,    2.40,    3.00,    3.10,    2.50,    0.90,    2.10,    2.80,    2.00,    2.00
    2.00,    2.20,    2.20,    1.30,    1.20,    0.90,    2.10,    2.20,    3.60,    3.00,    3.80,    3.80,    3.10,    1.10,    2.70,    3.50,    2.50,    2.50
    2.60,    2.90,    2.80,    1.60,    1.50,    1.20,    2.80,    2.90,    4.70,    3.90,    4.90,    5.00,    4.10,    1.50,    3.50,    4.60,    3.30,    3.20
    3.00,    3.30,    3.20,    1.90,    1.80,    1.40,    3.20,    3.40,    5.50,    4.50,    5.60,    5.80,    4.70,    1.70,    4.00,    5.30,    3.70,    3.70
    3.60,    3.90,    3.80,    2.30,    2.10,    1.70,    3.80,    4.10,    6.60,    5.40,    6.80,    6.90,    5.60,    2.00,    4.80,    6.40,    4.50,    4.40
    4.00,    4.30,    4.20,    2.50,    2.40,    1.90,    4.30,    4.50,    7.30,    6.00,    7.50,    7.70,    6.20,    2.20,    5.30,    7.10,    4.90,    4.90
    4.60,    4.90,    4.80,    2.90,    2.70,    2.10,    4.90,    5.20,    8.40,    6.90,    8.70,    8.80,    7.10,    2.60,    6.20,    8.10,    5.60,    5.60
    5.00,    5.30,    5.10,    3.10,    2.90,    2.30,    5.30,    5.60,    9.10,    7.40,    9.40,    9.60,    7.70,    2.80,    6.70,    8.80,    6.00,    6.10
    5.60,    5.90,    5.60,    3.50,    3.30,    2.60,    6.00,    6.30,   10.20,    8.30,   10.50,   10.70,    8.50,    3.10,    7.50,    9.90,    6.70,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,   10.45,    4.94,    3.92,    2.34,    2.86,    2.09,    3.10,    3.20,    4.76,    8.05,    9.00,    2.88,    2.67,    5.00,    9.64,    3.95
    1.00,   13.58,   16.42,    7.41,    5.88,    3.91,    5.24,    3.28,    5.07,    5.34,    8.23,   12.75,   16.00,    5.77,    4.33,    8.18,   15.66,    6.78
    1.60,   22.22,   25.37,   12.35,    8.82,    5.47,    8.10,    5.37,    8.17,    8.54,   12.99,   20.81,   25.00,    8.65,    7.00,   12.73,   24.10,   11.30
    2.00,   27.16,   32.84,   16.05,   11.76,    7.03,   10.00,    6.57,   10.14,   10.68,   16.45,   25.50,   31.00,   10.58,    9.00,   15.91,   30.12,   14.12
    2.60,   35.80,   41.79,   19.75,   14.71,    9.37,   13.33,    8.66,   13.24,   13.88,   21.21,   33.56,   41.00,   14.42,   11.67,   20.91,   39.76,   18.08
    3.00,   40.74,   47.76,   23.46,   17.65,   10.94,   15.24,   10.15,   15.49,   16.01,   24.24,   38.93,   47.00,   16.35,   13.33,   24.09,   44.58,   20.90
    3.60,   48.15,   56.72,   28.40,   20.59,   13.28,   18.10,   12.24,   18.59,   19.22,   29.44,   46.31,   56.00,   19.23,   16.00,   29.09,   54.22,   24.86
    4.00,   53.09,   62.69,   30.86,   23.53,   14.84,   20.48,   13.43,   20.56,   21.35,   32.47,   51.68,   62.00,   21.15,   17.67,   32.27,   59.04,   27.68
    4.60,   60.49,   71.64,   35.80,   26.47,   16.41,   23.33,   15.52,   23.66,   24.56,   37.66,   59.06,   71.00,   25.00,   20.67,   36.82,   67.47,   31.64
    5.00,   65.43,   76.12,   38.27,   28.43,   17.97,   25.24,   16.72,   25.63,   26.33,   40.69,   64.43,   77.00,   26.92,   22.33,   40.00,   72.29,   34.46
    5.60,   72.84,   83.58,   43.21,   32.35,   20.31,   28.57,   18.81,   28.73,   29.54,   45.45,   71.81,   85.00,   29.81,   25.00,   45.00,   80.72,   38.42

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.10,    0.60,    0.50,   -0.30,   -1.30,    0.40,   -0.30,    0.70,    1.10,    1.30,    0.60,    0.30,   -0.40,    1.00,    0.50,    0.30
    1.00,    1.00,    0.20,    1.10,    0.90,   -0.50,   -2.10,    0.60,   -0.40,    1.10,    1.80,    2.20,    1.00,    0.50,   -0.70,    1.70,    0.80,    0.60
    1.60,    1.60,    0.40,    1.70,    1.40,   -0.80,   -3.30,    1.00,   -0.70,    1.80,    2.90,    3.50,    1.70,    0.80,   -1.00,    2.70,    1.20,    0.90
    2.00,    2.00,    0.50,    2.10,    1.80,   -0.90,   -4.00,    1.20,   -0.80,    2.20,    3.70,    4.40,    2.10,    1.00,   -1.20,    3.40,    1.50,    1.20
    2.60,    2.60,    0.60,    2.70,    2.30,   -1.20,   -5.00,    1.60,   -0.90,    2.90,    4.80,    5.60,    2.70,    1.30,   -1.40,    4.40,    2.00,    1.60
    3.00,    3.00,    0.70,    3.20,    2.60,   -1.30,   -5.60,    1.80,   -1.00,    3.30,    5.50,    6.50,    3.10,    1.50,   -1.60,    5.10,    2.30,    1.80
    3.60,    3.60,    0.80,    3.80,    3.20,   -1.60,   -6.40,    2.20,   -1.10,    4.00,    6.60,    7.80,    3.80,    1.80,   -1.80,    6.10,    2.70,    2.20
    4.00,    4.00,    0.90,    4.20,    3.50,   -1.70,   -7.00,    2.50,   -1.10,    4.50,    7.30,    8.60,    4.20,    2.00,   -1.90,    6.80,    3.00,    2.50
    4.60,    4.60,    1.10,    4.80,    4.00,   -1.90,   -7.70,    2.80,   -1.10,    5.10,    8.20,    9.80,    4.80,    2.30,   -2.00,    7.70,    3.50,    2.90
    5.00,    5.00,    1.20,    5.30,    4.40,   -2.00,   -8.10,    3.10,   -1.10,    5.60,    8.90,   10.60,    5.20,    2.50,   -2.10,    8.30,    3.80,    3.20
    5.60,    5.50,    1.30,    5.90,    4.90,   -2.20,   -8.80,    3.50,   -1.10,    6.20,    9.80,   11.70,    5.80,    2.80,   -2.10,    9.20,    4.20,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    1.49,    7.41,    4.90,   -2.34,   -6.19,    1.19,   -0.85,    2.49,    4.76,    8.72,    6.00,    2.88,   -1.33,    4.55,    6.02,    1.69
    1.00,   12.35,    2.99,   13.58,    8.82,   -3.91,  -10.00,    1.79,   -1.13,    3.91,    7.79,   14.77,   10.00,    4.81,   -2.33,    7.73,    9.64,    3.39
    1.60,   19.75,    5.97,   20.99,   13.73,   -6.25,  -15.71,    2.99,   -1.97,    6.41,   12.55,   23.49,   17.00,    7.69,   -3.33,   12.27,   14.46,    5.08
    2.00,   24.69,    7.46,   25.93,   17.65,   -7.03,  -19.05,    3.58,   -2.25,    7.83,   16.02,   29.53,   21.00,    9.62,   -4.00,   15.45,   18.07,    6.78
    2.60,   32.10,    8.96,   33.33,   22.55,   -9.37,  -23.81,    4.78,   -2.54,   10.32,   20.78,   37.58,   27.00,   12.50,   -4.67,   20.00,   24.10,    9.04
    3.00,   37.04,   10.45,   39.51,   25.49,  -10.16,  -26.67,    5.37,   -2.82,   11.74,   23.81,   43.62,   31.00,   14.42,   -5.33,   23.18,   27.71,   10.17
    3.60,   44.44,   11.94,   46.91,   31.37,  -12.50,  -30.48,    6.57,   -3.10,   14.23,   28.57,   52.35,   38.00,   17.31,   -6.00,   27.73,   32.53,   12.43
    4.00,   49.38,   13.43,   51.85,   34.31,  -13.28,  -33.33,    7.46,   -3.10,   16.01,   31.60,   57.72,   42.00,   19.23,   -6.33,   30.91,   36.14,   14.12
    4.60,   56.79,   16.42,   59.26,   39.22,  -14.84,  -36.67,    8.36,   -3.10,   18.15,   35.50,   65.77,   48.00,   22.12,   -6.67,   35.00,   42.17,   16.38
    5.00,   61.73,   17.91,   65.43,   43.14,  -15.62,  -38.57,    9.25,   -3.10,   19.93,   38.53,   71.14,   52.00,   24.04,   -7.00,   37.73,   45.78,   18.08
    5.60,   67.90,   19.40,   72.84,   48.04,  -17.19,  -41.90,   10.45,   -3.10,   22.06,   42.42,   78.52,   58.00,   26.92,   -7.00,   41.82,   50.60,   19.77
