National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.50,    0.80,    0.90,    0.60,    0.30,    1.30,    1.40,    2.10,    1.60,    0.70,    0.70,    0.70,    1.70,    0.50,    0.90
    1.00,    0.70,    0.60,    0.80,    1.30,    1.40,    1.00,    0.50,    2.10,    2.40,    3.40,    2.60,    1.10,    1.20,    1.20,    2.80,    0.80,    1.50
    1.60,    1.10,    1.00,    1.20,    2.10,    2.30,    1.60,    0.70,    3.40,    3.80,    5.50,    4.20,    1.80,    1.90,    1.90,    4.50,    1.30,    2.40
    2.00,    1.30,    1.30,    1.60,    2.60,    2.90,    2.00,    0.90,    4.20,    4.70,    6.80,    5.30,    2.30,    2.40,    2.40,    5.60,    1.60,    3.00
    2.60,    1.70,    1.60,    2.00,    3.40,    3.70,    2.50,    1.20,    5.50,    6.20,    8.90,    6.90,    3.00,    3.10,    3.10,    7.30,    2.10,    3.90
    3.00,    2.00,    1.90,    2.30,    4.00,    4.30,    2.90,    1.40,    6.40,    7.10,   10.30,    7.90,    3.40,    3.50,    3.60,    8.40,    2.40,    4.50
    3.60,    2.40,    2.30,    2.80,    4.80,    5.20,    3.50,    1.70,    7.60,    8.50,   12.30,    9.50,    4.10,    4.30,    4.30,   10.10,    2.90,    5.40
    4.00,    2.70,    2.50,    3.10,    5.30,    5.80,    3.90,    1.90,    8.50,    9.50,   13.70,   10.50,    4.50,    4.70,    4.80,   11.20,    3.20,    6.00
    4.60,    3.10,    2.90,    3.60,    6.10,    6.60,    4.50,    2.20,    9.80,   10.90,   15.70,   12.00,    5.20,    5.40,    5.50,   12.90,    3.70,    6.90
    5.00,    3.30,    3.10,    3.90,    6.60,    7.20,    4.90,    2.40,   10.60,   11.90,   17.10,   13.00,    5.70,    5.90,    6.00,   14.00,    4.10,    7.50
    5.60,    3.80,    3.50,    4.40,    7.40,    8.00,    5.50,    2.70,   11.90,   13.30,   18.90,   14.40,    6.40,    6.60,    6.70,   15.50,    4.50,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    5.97,    6.17,    7.84,    7.03,    2.86,    0.90,    3.66,    4.98,    9.09,   10.74,    7.00,    6.73,    2.33,    7.73,    6.02,    5.08
    1.00,    8.64,    8.96,    9.88,   12.75,   10.94,    4.76,    1.49,    5.92,    8.54,   14.72,   17.45,   11.00,   11.54,    4.00,   12.73,    9.64,    8.47
    1.60,   13.58,   14.93,   14.81,   20.59,   17.97,    7.62,    2.09,    9.58,   13.52,   23.81,   28.19,   18.00,   18.27,    6.33,   20.45,   15.66,   13.56
    2.00,   16.05,   19.40,   19.75,   25.49,   22.66,    9.52,    2.69,   11.83,   16.73,   29.44,   35.57,   23.00,   23.08,    8.00,   25.45,   19.28,   16.95
    2.60,   20.99,   23.88,   24.69,   33.33,   28.91,   11.90,    3.58,   15.49,   22.06,   38.53,   46.31,   30.00,   29.81,   10.33,   33.18,   25.30,   22.03
    3.00,   24.69,   28.36,   28.40,   39.22,   33.59,   13.81,    4.18,   18.03,   25.27,   44.59,   53.02,   34.00,   33.65,   12.00,   38.18,   28.92,   25.42
    3.60,   29.63,   34.33,   34.57,   47.06,   40.62,   16.67,    5.07,   21.41,   30.25,   53.25,   63.76,   41.00,   41.35,   14.33,   45.91,   34.94,   30.51
    4.00,   33.33,   37.31,   38.27,   51.96,   45.31,   18.57,    5.67,   23.94,   33.81,   59.31,   70.47,   45.00,   45.19,   16.00,   50.91,   38.55,   33.90
    4.60,   38.27,   43.28,   44.44,   59.80,   51.56,   21.43,    6.57,   27.61,   38.79,   67.97,   80.54,   52.00,   51.92,   18.33,   58.64,   44.58,   38.98
    5.00,   40.74,   46.27,   48.15,   64.71,   56.25,   23.33,    7.16,   29.86,   42.35,   74.03,   87.25,   57.00,   56.73,   20.00,   63.64,   49.40,   42.37
    5.60,   46.91,   52.24,   54.32,   72.55,   62.50,   26.19,    8.06,   33.52,   47.33,   81.82,   96.64,   64.00,   63.46,   22.33,   70.45,   54.22,   46.89

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,    0.90,    1.30,    1.30,    0.80,    0.40,    0.40,    1.20,    2.20,    1.80,    1.30,    1.20,    0.60,    1.70,    0.90,    1.10
    1.00,    1.50,    1.00,    1.50,    2.20,    2.20,    1.40,    0.70,    0.70,    2.00,    3.70,    3.00,    2.10,    2.00,    0.90,    2.90,    1.50,    1.80
    1.60,    2.30,    1.60,    2.40,    3.50,    3.50,    2.20,    1.10,    1.20,    3.20,    6.00,    4.80,    3.40,    3.10,    1.50,    4.70,    2.40,    2.90
    2.00,    2.90,    2.00,    3.00,    4.30,    4.40,    2.80,    1.40,    1.50,    4.10,    7.50,    5.90,    4.20,    3.90,    1.90,    5.80,    3.00,    3.70
    2.60,    3.80,    2.60,    3.90,    5.60,    5.70,    3.60,    1.80,    2.00,    5.30,    9.70,    7.70,    5.50,    5.10,    2.50,    7.60,    3.90,    4.80
    3.00,    4.30,    3.00,    4.50,    6.50,    6.60,    4.20,    2.10,    2.30,    6.10,   11.20,    8.90,    6.30,    5.90,    2.80,    8.70,    4.50,    5.50
    3.60,    5.20,    3.60,    5.40,    7.70,    7.90,    5.00,    2.50,    2.80,    7.30,   13.40,   10.60,    7.50,    7.00,    3.40,   10.50,    5.40,    6.60
    4.00,    5.80,    4.00,    6.00,    8.40,    8.70,    5.50,    2.80,    3.10,    8.10,   14.90,   11.80,    8.20,    7.70,    3.80,   11.60,    6.00,    7.30
    4.60,    6.60,    4.60,    6.90,    9.40,    9.90,    6.40,    3.30,    3.60,    9.30,   17.00,   13.40,    9.20,    8.70,    4.40,   13.20,    6.80,    8.30
    5.00,    7.10,    4.90,    7.50,   10.00,   10.60,    6.90,    3.50,    3.90,   10.10,   18.30,   14.40,    9.90,    9.40,    4.80,   14.30,    7.30,    8.90
    5.60,    7.80,    5.50,    8.20,   10.80,   11.60,    7.70,    4.00,    4.40,   11.40,   20.30,   15.70,   10.80,   10.20,    5.40,   15.80,    8.00,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,    8.96,   11.11,   12.75,   10.16,    3.81,    1.19,    1.13,    4.27,    9.52,   12.08,   13.00,   11.54,    2.00,    7.73,   10.84,    6.21
    1.00,   18.52,   14.93,   18.52,   21.57,   17.19,    6.67,    2.09,    1.97,    7.12,   16.02,   20.13,   21.00,   19.23,    3.00,   13.18,   18.07,   10.17
    1.60,   28.40,   23.88,   29.63,   34.31,   27.34,   10.48,    3.28,    3.38,   11.39,   25.97,   32.21,   34.00,   29.81,    5.00,   21.36,   28.92,   16.38
    2.00,   35.80,   29.85,   37.04,   42.16,   34.38,   13.33,    4.18,    4.23,   14.59,   32.47,   39.60,   42.00,   37.50,    6.33,   26.36,   36.14,   20.90
    2.60,   46.91,   38.81,   48.15,   54.90,   44.53,   17.14,    5.37,    5.63,   18.86,   41.99,   51.68,   55.00,   49.04,    8.33,   34.55,   46.99,   27.12
    3.00,   53.09,   44.78,   55.56,   63.73,   51.56,   20.00,    6.27,    6.48,   21.71,   48.48,   59.73,   63.00,   56.73,    9.33,   39.55,   54.22,   31.07
    3.60,   64.20,   53.73,   66.67,   75.49,   61.72,   23.81,    7.46,    7.89,   25.98,   58.01,   71.14,   75.00,   67.31,   11.33,   47.73,   65.06,   37.29
    4.00,   71.60,   59.70,   74.07,   82.35,   67.97,   26.19,    8.36,    8.73,   28.83,   64.50,   79.19,   82.00,   74.04,   12.67,   52.73,   72.29,   41.24
    4.60,   81.48,   68.66,   85.19,   92.16,   77.34,   30.48,    9.85,   10.14,   33.10,   73.59,   89.93,   92.00,   83.65,   14.67,   60.00,   81.93,   46.89
    5.00,   87.65,   73.13,   92.59,   98.04,   82.81,   32.86,   10.45,   10.99,   35.94,   79.22,   96.64,   99.00,   90.38,   16.00,   65.00,   87.95,   50.28
    5.60,   96.30,   82.09,  101.23,  105.88,   90.63,   36.67,   11.94,   12.39,   40.57,   87.88,  105.37,  108.00,   98.08,   18.00,   71.82,   96.39,   55.93

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.50,    0.70,    0.40,    0.30,    0.00,    0.50,    0.90,    1.80,    1.80,    1.70,    1.20,    0.50,    0.50,    1.80,    0.80,    0.90
    1.00,    1.20,    0.80,    1.10,    0.70,    0.60,    0.10,    0.80,    1.40,    3.10,    3.10,    2.90,    1.90,    0.80,    0.80,    3.00,    1.30,    1.50
    1.60,    1.90,    1.30,    1.80,    1.20,    0.90,    0.10,    1.20,    2.30,    4.90,    4.90,    4.60,    3.10,    1.30,    1.20,    4.80,    2.10,    2.40
    2.00,    2.40,    1.70,    2.20,    1.50,    1.10,    0.20,    1.50,    2.90,    6.10,    6.10,    5.70,    3.90,    1.60,    1.50,    6.00,    2.60,    2.90
    2.60,    3.10,    2.20,    2.90,    1.90,    1.50,    0.20,    2.00,    3.70,    8.00,    8.00,    7.40,    5.00,    2.10,    2.00,    7.80,    3.40,    3.80
    3.00,    3.50,    2.50,    3.30,    2.20,    1.70,    0.30,    2.30,    4.30,    9.20,    9.20,    8.60,    5.80,    2.40,    2.30,    9.00,    4.00,    4.40
    3.60,    4.20,    3.00,    4.00,    2.70,    2.00,    0.30,    2.80,    5.20,   11.00,   11.00,   10.30,    7.00,    2.90,    2.80,   10.80,    4.70,    5.30
    4.00,    4.70,    3.40,    4.40,    3.00,    2.30,    0.40,    3.10,    5.80,   12.30,   12.20,   11.40,    7.70,    3.20,    3.10,   12.00,    5.30,    5.90
    4.60,    5.40,    3.90,    5.10,    3.40,    2.60,    0.40,    3.50,    6.60,   14.10,   14.10,   13.00,    8.90,    3.70,    3.50,   13.70,    6.10,    6.80
    5.00,    5.90,    4.20,    5.50,    3.70,    2.80,    0.50,    3.90,    7.20,   15.30,   15.30,   14.00,    9.60,    4.00,    3.90,   14.90,    6.50,    7.30
    5.60,    6.50,    4.70,    6.20,    4.20,    3.20,    0.60,    4.30,    8.10,   17.20,   17.00,   15.20,   10.50,    4.50,    4.30,   16.50,    7.20,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.64,    7.46,    8.64,    3.92,    2.34,    0.00,    1.49,    2.54,    6.41,    7.79,   11.41,   12.00,    4.81,    1.67,    8.18,    9.64,    5.08
    1.00,   14.81,   11.94,   13.58,    6.86,    4.69,    0.48,    2.39,    3.94,   11.03,   13.42,   19.46,   19.00,    7.69,    2.67,   13.64,   15.66,    8.47
    1.60,   23.46,   19.40,   22.22,   11.76,    7.03,    0.48,    3.58,    6.48,   17.44,   21.21,   30.87,   31.00,   12.50,    4.00,   21.82,   25.30,   13.56
    2.00,   29.63,   25.37,   27.16,   14.71,    8.59,    0.95,    4.48,    8.17,   21.71,   26.41,   38.26,   39.00,   15.38,    5.00,   27.27,   31.33,   16.38
    2.60,   38.27,   32.84,   35.80,   18.63,   11.72,    0.95,    5.97,   10.42,   28.47,   34.63,   49.66,   50.00,   20.19,    6.67,   35.45,   40.96,   21.47
    3.00,   43.21,   37.31,   40.74,   21.57,   13.28,    1.43,    6.87,   12.11,   32.74,   39.83,   57.72,   58.00,   23.08,    7.67,   40.91,   48.19,   24.86
    3.60,   51.85,   44.78,   49.38,   26.47,   15.62,    1.43,    8.36,   14.65,   39.15,   47.62,   69.13,   70.00,   27.88,    9.33,   49.09,   56.63,   29.94
    4.00,   58.02,   50.75,   54.32,   29.41,   17.97,    1.90,    9.25,   16.34,   43.77,   52.81,   76.51,   77.00,   30.77,   10.33,   54.55,   63.86,   33.33
    4.60,   66.67,   58.21,   62.96,   33.33,   20.31,    1.90,   10.45,   18.59,   50.18,   61.04,   87.25,   89.00,   35.58,   11.67,   62.27,   73.49,   38.42
    5.00,   72.84,   62.69,   67.90,   36.27,   21.88,    2.38,   11.64,   20.28,   54.45,   66.23,   93.96,   96.00,   38.46,   13.00,   67.73,   78.31,   41.24
    5.60,   80.25,   70.15,   76.54,   41.18,   25.00,    2.86,   12.84,   22.82,   61.21,   73.59,  102.01,  105.00,   43.27,   14.33,   75.00,   86.75,   45.76

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.30,    0.90,    2.00,    1.40,    2.50,    1.70,    1.10,    1.20,    0.80,    0.50,    1.00,    1.90,    1.00,    0.30,    1.00
    1.00,    0.20,    0.20,    0.50,    1.50,    3.30,    2.30,    4.20,    2.80,    1.90,    2.00,    1.30,    0.80,    1.70,    3.10,    1.70,    0.40,    1.70
    1.60,    0.40,    0.40,    0.70,    2.40,    5.20,    3.60,    6.70,    4.50,    3.00,    3.20,    2.00,    1.30,    2.80,    5.00,    2.70,    0.70,    2.80
    2.00,    0.50,    0.50,    0.90,    3.00,    6.50,    4.60,    8.40,    5.70,    3.80,    3.90,    2.50,    1.70,    3.50,    6.20,    3.40,    0.90,    3.50
    2.60,    0.60,    0.60,    1.20,    3.90,    8.50,    5.90,   10.90,    7.40,    4.90,    5.10,    3.30,    2.20,    4.50,    8.10,    4.50,    1.10,    4.50
    3.00,    0.70,    0.70,    1.40,    4.50,    9.80,    6.90,   12.60,    8.50,    5.70,    5.90,    3.80,    2.50,    5.20,    9.30,    5.10,    1.30,    5.20
    3.60,    0.80,    0.80,    1.70,    5.40,   11.50,    8.20,   15.10,   10.20,    6.90,    7.10,    4.50,    3.00,    6.20,   11.20,    6.20,    1.60,    6.30
    4.00,    0.90,    0.90,    1.90,    5.90,   12.50,    9.20,   16.70,   11.40,    7.60,    7.90,    5.00,    3.30,    6.80,   12.40,    6.80,    1.70,    6.90
    4.60,    1.10,    1.10,    2.20,    6.80,   13.80,   10.50,   18.90,   13.10,    8.80,    9.10,    5.80,    3.80,    7.60,   14.20,    7.90,    2.00,    7.90
    5.00,    1.20,    1.20,    2.30,    7.30,   14.50,   11.40,   20.20,   14.20,    9.50,    9.80,    6.30,    4.20,    8.10,   15.30,    8.60,    2.20,    8.50
    5.60,    1.30,    1.30,    2.60,    8.10,   15.60,   12.50,   22.20,   15.90,   10.70,   11.00,    7.00,    4.70,    8.80,   16.90,    9.60,    2.40,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.23,    1.49,    3.70,    8.82,   15.62,    6.67,    7.46,    4.79,    3.91,    5.19,    5.37,    5.00,    9.62,    6.33,    4.55,    3.61,    5.65
    1.00,    2.47,    2.99,    6.17,   14.71,   25.78,   10.95,   12.54,    7.89,    6.76,    8.66,    8.72,    8.00,   16.35,   10.33,    7.73,    4.82,    9.60
    1.60,    4.94,    5.97,    8.64,   23.53,   40.62,   17.14,   20.00,   12.68,   10.68,   13.85,   13.42,   13.00,   26.92,   16.67,   12.27,    8.43,   15.82
    2.00,    6.17,    7.46,   11.11,   29.41,   50.78,   21.90,   25.07,   16.06,   13.52,   16.88,   16.78,   17.00,   33.65,   20.67,   15.45,   10.84,   19.77
    2.60,    7.41,    8.96,   14.81,   38.24,   66.41,   28.10,   32.54,   20.85,   17.44,   22.08,   22.15,   22.00,   43.27,   27.00,   20.45,   13.25,   25.42
    3.00,    8.64,   10.45,   17.28,   44.12,   76.56,   32.86,   37.61,   23.94,   20.28,   25.54,   25.50,   25.00,   50.00,   31.00,   23.18,   15.66,   29.38
    3.60,    9.88,   11.94,   20.99,   52.94,   89.84,   39.05,   45.07,   28.73,   24.56,   30.74,   30.20,   30.00,   59.62,   37.33,   28.18,   19.28,   35.59
    4.00,   11.11,   13.43,   23.46,   57.84,   97.66,   43.81,   49.85,   32.11,   27.05,   34.20,   33.56,   33.00,   65.38,   41.33,   30.91,   20.48,   38.98
    4.60,   13.58,   16.42,   27.16,   66.67,  107.81,   50.00,   56.42,   36.90,   31.32,   39.39,   38.93,   38.00,   73.08,   47.33,   35.91,   24.10,   44.63
    5.00,   14.81,   17.91,   28.40,   71.57,  113.28,   54.29,   60.30,   40.00,   33.81,   42.42,   42.28,   42.00,   77.88,   51.00,   39.09,   26.51,   48.02
    5.60,   16.05,   19.40,   32.10,   79.41,  121.88,   59.52,   66.27,   44.79,   38.08,   47.62,   46.98,   47.00,   84.62,   56.33,   43.64,   28.92,   53.11

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.30,    0.40,    0.40,    0.30,    0.70,    1.10,    0.90,    1.30,    0.90,    0.60,    0.30,    0.70,    1.00,    0.50,    0.60
    1.00,    0.70,    0.50,    0.50,    0.60,    0.60,    0.40,    1.20,    1.80,    1.50,    2.10,    1.50,    1.00,    0.60,    1.10,    1.70,    0.80,    1.10
    1.60,    1.20,    0.80,    0.80,    1.00,    0.90,    0.70,    1.90,    2.80,    2.50,    3.40,    2.50,    1.70,    0.90,    1.80,    2.80,    1.20,    1.70
    2.00,    1.50,    1.00,    1.00,    1.20,    1.20,    0.90,    2.40,    3.60,    3.10,    4.20,    3.10,    2.10,    1.10,    2.30,    3.50,    1.50,    2.10
    2.60,    1.90,    1.30,    1.30,    1.60,    1.50,    1.10,    3.10,    4.60,    4.00,    5.50,    4.00,    2.70,    1.50,    3.00,    4.50,    2.00,    2.70
    3.00,    2.20,    1.50,    1.50,    1.90,    1.80,    1.30,    3.60,    5.30,    4.60,    6.40,    4.60,    3.10,    1.70,    3.40,    5.20,    2.30,    3.20
    3.60,    2.70,    1.80,    1.80,    2.20,    2.10,    1.60,    4.30,    6.40,    5.60,    7.60,    5.50,    3.80,    2.10,    4.10,    6.20,    2.80,    3.80
    4.00,    3.00,    2.00,    2.00,    2.50,    2.40,    1.70,    4.80,    7.10,    6.20,    8.50,    6.20,    4.20,    2.30,    4.50,    6.90,    3.10,    4.20
    4.60,    3.40,    2.30,    2.30,    2.90,    2.70,    2.00,    5.50,    8.20,    7.10,    9.70,    7.10,    4.80,    2.60,    5.20,    8.00,    3.50,    4.80
    5.00,    3.70,    2.50,    2.50,    3.10,    3.00,    2.20,    6.00,    8.90,    7.70,   10.60,    7.70,    5.20,    2.90,    5.70,    8.70,    3.80,    5.30
    5.60,    4.20,    2.80,    2.80,    3.50,    3.30,    2.50,    6.70,   10.00,    8.70,   11.90,    8.60,    5.80,    3.20,    6.40,    9.70,    4.30,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.94,    4.48,    3.70,    3.92,    3.12,    1.43,    2.09,    3.10,    3.20,    5.63,    6.04,    6.00,    2.88,    2.33,    4.55,    6.02,    3.39
    1.00,    8.64,    7.46,    6.17,    5.88,    4.69,    1.90,    3.58,    5.07,    5.34,    9.09,   10.07,   10.00,    5.77,    3.67,    7.73,    9.64,    6.21
    1.60,   14.81,   11.94,    9.88,    9.80,    7.03,    3.33,    5.67,    7.89,    8.90,   14.72,   16.78,   17.00,    8.65,    6.00,   12.73,   14.46,    9.60
    2.00,   18.52,   14.93,   12.35,   11.76,    9.37,    4.29,    7.16,   10.14,   11.03,   18.18,   20.81,   21.00,   10.58,    7.67,   15.91,   18.07,   11.86
    2.60,   23.46,   19.40,   16.05,   15.69,   11.72,    5.24,    9.25,   12.96,   14.23,   23.81,   26.85,   27.00,   14.42,   10.00,   20.45,   24.10,   15.25
    3.00,   27.16,   22.39,   18.52,   18.63,   14.06,    6.19,   10.75,   14.93,   16.37,   27.71,   30.87,   31.00,   16.35,   11.33,   23.64,   27.71,   18.08
    3.60,   33.33,   26.87,   22.22,   21.57,   16.41,    7.62,   12.84,   18.03,   19.93,   32.90,   36.91,   38.00,   20.19,   13.67,   28.18,   33.73,   21.47
    4.00,   37.04,   29.85,   24.69,   24.51,   18.75,    8.10,   14.33,   20.00,   22.06,   36.80,   41.61,   42.00,   22.12,   15.00,   31.36,   37.35,   23.73
    4.60,   41.98,   34.33,   28.40,   28.43,   21.09,    9.52,   16.42,   23.10,   25.27,   41.99,   47.65,   48.00,   25.00,   17.33,   36.36,   42.17,   27.12
    5.00,   45.68,   37.31,   30.86,   30.39,   23.44,   10.48,   17.91,   25.07,   27.40,   45.89,   51.68,   52.00,   27.88,   19.00,   39.55,   45.78,   29.94
    5.60,   51.85,   41.79,   34.57,   34.31,   25.78,   11.90,   20.00,   28.17,   30.96,   51.52,   57.72,   58.00,   30.77,   21.33,   44.09,   51.81,   33.33

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.10,    6.70,    8.10,   10.20,   12.80,   21.00,   33.50,   35.50,   28.10,   23.10,   14.90,   10.00,   10.40,   30.00,   22.00,    8.30,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.30,    0.40,    0.20,    0.20,    0.70,    0.80,    0.40,    1.60,    1.30,    0.80,    0.30,    0.50,    1.10,    0.50,    0.60
    1.00,    0.80,    0.60,    0.50,    0.60,    0.40,    0.30,    1.20,    1.30,    0.70,    2.60,    2.20,    1.30,    0.50,    0.90,    1.80,    0.90,    1.00
    1.60,    1.30,    1.00,    0.80,    1.00,    0.70,    0.50,    1.90,    2.10,    1.10,    4.20,    3.50,    2.00,    0.80,    1.50,    2.90,    1.40,    1.70
    2.00,    1.60,    1.20,    1.00,    1.20,    0.80,    0.60,    2.30,    2.60,    1.30,    5.20,    4.30,    2.60,    1.00,    1.80,    3.60,    1.80,    2.10
    2.60,    2.10,    1.60,    1.30,    1.60,    1.10,    0.80,    3.00,    3.30,    1.80,    6.80,    5.60,    3.30,    1.30,    2.40,    4.70,    2.30,    2.70
    3.00,    2.40,    1.90,    1.50,    1.80,    1.20,    0.90,    3.50,    3.90,    2.10,    7.80,    6.50,    3.80,    1.50,    2.80,    5.50,    2.70,    3.10
    3.60,    2.90,    2.20,    1.80,    2.20,    1.50,    1.10,    4.20,    4.60,    2.50,    9.40,    7.80,    4.60,    1.80,    3.30,    6.60,    3.20,    3.70
    4.00,    3.20,    2.50,    2.00,    2.40,    1.70,    1.20,    4.70,    5.20,    2.80,   10.40,    8.70,    5.10,    2.00,    3.70,    7.30,    3.60,    4.10
    4.60,    3.70,    2.80,    2.30,    2.80,    1.90,    1.40,    5.40,    6.00,    3.30,   12.00,   10.00,    5.80,    2.30,    4.20,    8.40,    4.10,    4.80
    5.00,    4.00,    3.10,    2.50,    3.10,    2.10,    1.50,    5.90,    6.50,    3.50,   13.00,   10.80,    6.30,    2.50,    4.60,    9.10,    4.50,    5.20
    5.60,    4.50,    3.50,    2.80,    3.40,    2.30,    1.70,    6.60,    7.30,    4.00,   14.50,   12.10,    7.10,    2.80,    5.20,   10.20,    5.00,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.17,    5.97,    3.70,    3.92,    1.56,    0.95,    2.09,    2.25,    1.42,    6.93,    8.72,    8.00,    2.88,    1.67,    5.00,    6.02,    3.39
    1.00,    9.88,    8.96,    6.17,    5.88,    3.12,    1.43,    3.58,    3.66,    2.49,   11.26,   14.77,   13.00,    4.81,    3.00,    8.18,   10.84,    5.65
    1.60,   16.05,   14.93,    9.88,    9.80,    5.47,    2.38,    5.67,    5.92,    3.91,   18.18,   23.49,   20.00,    7.69,    5.00,   13.18,   16.87,    9.60
    2.00,   19.75,   17.91,   12.35,   11.76,    6.25,    2.86,    6.87,    7.32,    4.63,   22.51,   28.86,   26.00,    9.62,    6.00,   16.36,   21.69,   11.86
    2.60,   25.93,   23.88,   16.05,   15.69,    8.59,    3.81,    8.96,    9.30,    6.41,   29.44,   37.58,   33.00,   12.50,    8.00,   21.36,   27.71,   15.25
    3.00,   29.63,   28.36,   18.52,   17.65,    9.37,    4.29,   10.45,   10.99,    7.47,   33.77,   43.62,   38.00,   14.42,    9.33,   25.00,   32.53,   17.51
    3.60,   35.80,   32.84,   22.22,   21.57,   11.72,    5.24,   12.54,   12.96,    8.90,   40.69,   52.35,   46.00,   17.31,   11.00,   30.00,   38.55,   20.90
    4.00,   39.51,   37.31,   24.69,   23.53,   13.28,    5.71,   14.03,   14.65,    9.96,   45.02,   58.39,   51.00,   19.23,   12.33,   33.18,   43.37,   23.16
    4.60,   45.68,   41.79,   28.40,   27.45,   14.84,    6.67,   16.12,   16.90,   11.74,   51.95,   67.11,   58.00,   22.12,   14.00,   38.18,   49.40,   27.12
    5.00,   49.38,   46.27,   30.86,   30.39,   16.41,    7.14,   17.61,   18.31,   12.46,   56.28,   72.48,   63.00,   24.04,   15.33,   41.36,   54.22,   29.38
    5.60,   55.56,   52.24,   34.57,   33.33,   17.97,    8.10,   19.70,   20.56,   14.23,   62.77,   81.21,   71.00,   26.92,   17.33,   46.36,   60.24,   32.77

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
