National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   17.80,   14.10,   11.30,    8.40,   11.10,    0.70,    3.10,   -1.30,    2.10,    9.30,   14.90,   15.60,   10.30,    0.80,    8.80,   15.80,    8.90
    3.00,   20.60,   16.20,   13.10,    9.60,   12.80,    0.80,    3.60,   -1.50,    2.50,   10.80,   17.10,   18.00,   11.80,    1.00,   10.10,   18.30,   10.30
    3.60,   24.70,   19.50,   15.70,   11.60,   15.30,    1.00,    4.30,   -1.70,    3.00,   12.90,   20.60,   21.60,   14.20,    1.20,   12.20,   21.90,   12.40
    4.00,   27.40,   21.60,   17.50,   12.90,   17.00,    1.10,    4.80,   -1.90,    3.30,   14.40,   22.90,   24.00,   15.80,    1.30,   13.50,   24.40,   13.70
    4.60,   31.60,   24.90,   20.10,   14.80,   19.60,    1.30,    5.50,   -2.10,    3.80,   16.50,   26.30,   27.60,   18.10,    1.60,   15.60,   28.00,   15.80
    5.00,   34.30,   27.00,   21.80,   16.10,   21.30,    1.40,    6.00,   -2.30,    4.20,   18.00,   28.60,   30.00,   19.70,    1.70,   16.90,   30.40,   17.20
    5.60,   38.40,   30.30,   24.40,   18.00,   23.80,    1.60,    6.80,   -2.50,    4.70,   20.10,   32.00,   33.60,   22.10,    1.90,   19.00,   34.10,   19.30
    0.60,    5.35,    5.45,    4.15,    3.30,    5.17,    0.45,    1.12,   -0.34,    0.59,    2.23,    3.21,    3.85,    4.23,    0.31,    2.07,    4.84,    2.85
    1.00,    9.01,    9.20,    7.02,    5.57,    8.55,    0.67,    1.92,   -0.57,    0.95,    3.65,    5.39,    6.41,    6.87,    0.46,    3.53,    7.98,    4.61
    1.60,   14.36,   14.65,   11.16,    8.87,   13.52,    0.89,    3.04,   -0.91,    1.54,    5.88,    8.60,   10.26,   11.09,    0.77,    5.60,   12.70,    7.46
    2.00,   17.89,   18.40,   13.88,   11.13,   16.90,    1.11,    3.84,   -1.14,    1.89,    7.30,   10.78,   12.82,   13.91,    0.92,    6.95,   15.97,    9.36
    2.60,   23.24,   24.02,   18.02,   14.61,   22.07,    1.56,    4.96,   -1.48,    2.48,    9.43,   14.08,   16.67,   18.13,    1.23,    9.13,   20.68,   12.08
    3.00,   26.89,   27.60,   20.89,   16.70,   25.45,    1.78,    5.76,   -1.70,    2.96,   10.95,   16.16,   19.23,   20.77,    1.54,   10.48,   23.95,   13.98
    3.60,   32.25,   33.22,   25.04,   20.17,   30.42,    2.23,    6.88,   -1.93,    3.55,   13.08,   19.47,   23.08,   25.00,    1.84,   12.66,   28.66,   16.82
    4.00,   35.77,   36.80,   27.91,   22.43,   33.80,    2.45,    7.68,   -2.16,    3.90,   14.60,   21.64,   25.64,   27.82,    2.00,   14.00,   31.94,   18.59
    4.60,   41.25,   42.42,   32.06,   25.74,   38.97,    2.90,    8.80,   -2.39,    4.49,   16.73,   24.86,   29.49,   31.87,    2.46,   16.18,   36.65,   21.44
    5.00,   44.78,   46.00,   34.77,   28.00,   42.35,    3.12,    9.60,   -2.61,    4.96,   18.26,   27.03,   32.05,   34.68,    2.61,   17.53,   39.79,   23.34
    5.60,   50.13,   51.62,   38.92,   31.30,   47.32,    3.56,   10.88,   -2.84,    5.56,   20.39,   30.25,   35.90,   38.91,    2.92,   19.71,   44.63,   26.19

          CMIP3cccma_cgcm31___ = climate model
    0.60,    2.10,    2.00,    3.10,    3.10,    2.40,    2.10,    1.90,    3.00,    2.80,    4.00,    3.70,    2.90,    2.90,    2.30,    3.50,    2.30,    2.70
    1.00,    3.50,    3.30,    5.20,    5.10,    3.90,    3.40,    3.10,    4.90,    4.60,    6.70,    6.20,    4.80,    4.80,    3.80,    5.80,    3.90,    4.60
    1.60,    5.70,    5.30,    8.40,    8.10,    6.30,    5.50,    5.00,    7.90,    7.40,   10.80,    9.90,    7.60,    7.60,    6.10,    9.30,    6.20,    7.30
    2.00,    7.10,    6.60,   10.50,   10.20,    7.90,    6.90,    6.20,    9.90,    9.20,   13.40,   12.40,    9.50,    9.50,    7.70,   11.70,    7.70,    9.10
    2.60,    9.20,    8.50,   13.60,   13.20,   10.30,    8.90,    8.10,   12.80,   12.00,   17.50,   16.10,   12.40,   12.40,   10.00,   15.20,   10.00,   11.90
    3.00,   10.60,    9.90,   15.70,   15.30,   11.80,   10.30,    9.40,   14.80,   13.80,   20.20,   18.60,   14.30,   14.30,   11.50,   17.50,   11.60,   13.70
    3.60,   12.70,   11.80,   18.80,   18.30,   14.20,   12.40,   11.20,   17.70,   16.50,   24.20,   22.30,   17.20,   17.10,   13.80,   21.00,   13.90,   16.50
    4.00,   14.10,   13.10,   20.90,   20.30,   15.80,   13.70,   12.50,   19.70,   18.40,   26.90,   24.80,   19.10,   19.00,   15.30,   23.40,   15.50,   18.30
    4.60,   16.30,   15.10,   24.00,   23.40,   18.20,   15.80,   14.40,   22.70,   21.10,   30.90,   28.50,   22.00,   21.90,   17.60,   26.90,   17.80,   21.00
    5.00,   17.70,   16.40,   26.10,   25.40,   19.70,   17.20,   15.60,   24.60,   23.00,   33.60,   31.00,   23.90,   23.80,   19.10,   29.20,   19.30,   22.90
    5.60,   19.80,   18.40,   29.30,   28.50,   22.10,   19.20,   17.50,   27.60,   25.70,   37.60,   34.70,   26.70,   26.60,   21.40,   32.70,   21.60,   25.60
    0.60,    2.74,    3.41,    4.94,    5.39,    4.77,    4.68,    3.04,    3.41,    3.31,    4.06,    3.50,    3.10,    5.11,    3.53,    3.63,    3.01,    3.66
    1.00,    4.57,    5.62,    8.29,    8.87,    7.75,    7.57,    4.96,    5.57,    5.44,    6.80,    5.86,    5.13,    8.45,    5.84,    6.02,    5.10,    6.24
    1.60,    7.44,    9.03,   13.40,   14.09,   12.52,   12.25,    8.00,    8.98,    8.75,   10.95,    9.36,    8.12,   13.38,    9.37,    9.65,    8.12,    9.91
    2.00,    9.27,   11.24,   16.75,   17.74,   15.71,   15.37,    9.92,   11.25,   10.87,   13.59,   11.72,   10.15,   16.73,   11.83,   12.14,   10.08,   12.35
    2.60,   12.01,   14.48,   21.69,   22.96,   20.48,   19.82,   12.96,   14.55,   14.18,   17.75,   15.22,   13.25,   21.83,   15.36,   15.77,   13.09,   16.15
    3.00,   13.84,   16.87,   25.04,   26.61,   23.46,   22.94,   15.04,   16.82,   16.31,   20.49,   17.58,   15.28,   25.18,   17.67,   18.15,   15.18,   18.59
    3.60,   16.58,   20.10,   29.98,   31.83,   28.23,   27.62,   17.92,   20.11,   19.50,   24.54,   21.08,   18.38,   30.11,   21.20,   21.78,   18.19,   22.39
    4.00,   18.41,   22.32,   33.33,   35.30,   31.41,   30.51,   20.00,   22.39,   21.75,   27.28,   23.44,   20.41,   33.45,   23.50,   24.27,   20.29,   24.83
    4.60,   21.28,   25.72,   38.28,   40.70,   36.18,   35.19,   23.04,   25.80,   24.94,   31.34,   26.94,   23.50,   38.56,   27.04,   27.90,   23.30,   28.49
    5.00,   23.11,   27.94,   41.63,   44.17,   39.17,   38.31,   24.96,   27.95,   27.19,   34.08,   29.30,   25.53,   41.90,   29.34,   30.29,   25.26,   31.07
    5.60,   25.85,   31.35,   46.73,   49.57,   43.94,   42.76,   28.00,   31.36,   30.38,   38.13,   32.80,   28.53,   46.83,   32.87,   33.92,   28.27,   34.74

          CMIP3csiro_mk30_____ = climate model
    0.60,    2.20,    0.60,    0.80,    2.00,    0.40,   -0.60,    1.70,    1.10,    1.90,    2.80,    2.40,    1.80,    1.00,    0.70,    2.40,    1.60,    1.40
    1.00,    3.70,    1.10,    1.30,    3.40,    0.60,   -1.00,    2.80,    1.80,    3.10,    4.70,    4.00,    3.00,    1.70,    1.20,    3.90,    2.60,    2.40
    1.60,    5.90,    1.70,    2.10,    5.40,    0.90,   -1.50,    4.40,    2.90,    4.90,    7.60,    6.40,    4.90,    2.80,    1.90,    6.30,    4.10,    3.80
    2.00,    7.30,    2.10,    2.60,    6.70,    1.20,   -1.90,    5.50,    3.70,    6.20,    9.50,    8.00,    6.10,    3.50,    2.40,    7.90,    5.20,    4.70
    2.60,    9.50,    2.80,    3.40,    8.70,    1.50,   -2.40,    7.20,    4.80,    8.00,   12.30,   10.40,    7.90,    4.50,    3.20,   10.30,    6.70,    6.20
    3.00,   11.00,    3.20,    3.90,   10.10,    1.80,   -2.80,    8.30,    5.50,    9.30,   14.20,   12.00,    9.10,    5.20,    3.70,   11.80,    7.80,    7.10
    3.60,   13.20,    3.90,    4.70,   12.10,    2.10,   -3.30,    9.90,    6.60,   11.10,   17.10,   14.40,   10.90,    6.30,    4.40,   14.20,    9.30,    8.60
    4.00,   14.60,    4.30,    5.20,   13.40,    2.40,   -3.70,   11.00,    7.30,   12.40,   19.00,   16.00,   12.20,    7.00,    4.90,   15.80,   10.40,    9.50
    4.60,   16.80,    4.90,    6.00,   15.50,    2.70,   -4.20,   12.70,    8.40,   14.20,   21.80,   18.40,   14.00,    8.10,    5.60,   18.10,   11.90,   10.90
    5.00,   18.30,    5.40,    6.50,   16.80,    3.00,   -4.50,   13.80,    9.20,   15.40,   23.70,   20.00,   15.20,    8.80,    6.10,   19.70,   13.00,   11.90
    5.60,   20.50,    6.00,    7.30,   18.80,    3.30,   -5.00,   15.40,   10.30,   17.30,   26.50,   22.40,   17.00,    9.80,    6.90,   22.10,   14.50,   13.30
    0.60,    2.87,    1.02,    1.28,    3.48,    0.80,   -1.34,    2.72,    1.25,    2.25,    2.84,    2.27,    1.92,    1.76,    1.08,    2.49,    2.09,    1.90
    1.00,    4.83,    1.87,    2.07,    5.91,    1.19,   -2.23,    4.48,    2.05,    3.66,    4.77,    3.78,    3.21,    2.99,    1.84,    4.05,    3.40,    3.26
    1.60,    7.70,    2.90,    3.35,    9.39,    1.79,   -3.34,    7.04,    3.30,    5.79,    7.71,    6.05,    5.24,    4.93,    2.92,    6.54,    5.37,    5.16
    2.00,    9.53,    3.58,    4.15,   11.65,    2.39,   -4.23,    8.80,    4.20,    7.33,    9.63,    7.56,    6.52,    6.16,    3.69,    8.20,    6.81,    6.38
    2.60,   12.40,    4.77,    5.42,   15.13,    2.98,   -5.35,   11.52,    5.45,    9.46,   12.47,    9.83,    8.44,    7.92,    4.92,   10.68,    8.77,    8.41
    3.00,   14.36,    5.45,    6.22,   17.57,    3.58,   -6.24,   13.28,    6.25,   10.99,   14.40,   11.34,    9.72,    9.15,    5.68,   12.24,   10.21,    9.63
    3.60,   17.23,    6.64,    7.50,   21.04,    4.17,   -7.35,   15.84,    7.50,   13.12,   17.34,   13.61,   11.65,   11.09,    6.76,   14.73,   12.17,   11.67
    4.00,   19.06,    7.33,    8.29,   23.30,    4.77,   -8.24,   17.60,    8.30,   14.66,   19.27,   15.12,   13.03,   12.32,    7.53,   16.39,   13.61,   12.89
    4.60,   21.93,    8.35,    9.57,   26.96,    5.37,   -9.35,   20.32,    9.55,   16.78,   22.11,   17.39,   14.96,   14.26,    8.60,   18.78,   15.58,   14.79
    5.00,   23.89,    9.20,   10.37,   29.22,    5.96,  -10.02,   22.08,   10.45,   18.20,   24.04,   18.90,   16.24,   15.49,    9.37,   20.44,   17.02,   16.15
    5.60,   26.76,   10.22,   11.64,   32.70,    6.56,  -11.14,   24.64,   11.70,   20.45,   26.88,   21.17,   18.16,   17.25,   10.60,   22.93,   18.98,   18.05

          CMIP3ipsl_cm4_______ = climate model
    0.60,    1.10,    1.30,    1.20,    1.10,    0.90,    0.40,    1.60,    1.00,    1.50,    3.00,    2.60,    0.50,    1.10,    1.00,    2.30,    1.00,    1.30
    1.00,    1.90,    2.10,    2.10,    1.80,    1.50,    0.70,    2.60,    1.70,    2.40,    4.90,    4.40,    0.80,    1.80,    1.70,    3.90,    1.60,    2.20
    1.60,    3.00,    3.40,    3.30,    2.80,    2.40,    1.10,    4.20,    2.70,    3.90,    7.90,    7.00,    1.20,    2.80,    2.70,    6.30,    2.50,    3.60
    2.00,    3.70,    4.30,    4.20,    3.60,    3.00,    1.40,    5.20,    3.40,    4.90,    9.90,    8.80,    1.50,    3.60,    3.40,    7.80,    3.20,    4.50
    2.60,    4.80,    5.50,    5.40,    4.60,    3.90,    1.80,    6.80,    4.40,    6.30,   12.80,   11.40,    2.00,    4.60,    4.40,   10.20,    4.10,    5.80
    3.00,    5.60,    6.40,    6.20,    5.30,    4.50,    2.10,    7.90,    5.10,    7.30,   14.80,   13.10,    2.30,    5.30,    5.00,   11.70,    4.80,    6.70
    3.60,    6.70,    7.70,    7.50,    6.40,    5.40,    2.50,    9.40,    6.10,    8.80,   17.80,   15.80,    2.80,    6.40,    6.00,   14.10,    5.70,    8.10
    4.00,    7.40,    8.50,    8.30,    7.10,    6.00,    2.80,   10.50,    6.80,    9.70,   19.70,   17.50,    3.10,    7.10,    6.70,   15.70,    6.30,    9.00
    4.60,    8.50,    9.80,    9.60,    8.20,    6.80,    3.20,   12.10,    7.90,   11.20,   22.70,   20.10,    3.50,    8.20,    7.70,   18.00,    7.30,   10.30
    5.00,    9.30,   10.60,   10.40,    8.90,    7.40,    3.50,   13.10,    8.50,   12.20,   24.70,   21.90,    3.90,    8.90,    8.40,   19.60,    7.90,   11.20
    5.60,   10.40,   11.90,   11.60,    9.90,    8.30,    3.90,   14.70,    9.60,   13.60,   27.60,   24.50,    4.30,   10.00,    9.40,   21.90,    8.90,   12.50
    0.60,    1.44,    2.21,    1.91,    1.91,    1.79,    0.89,    2.56,    1.14,    1.77,    3.04,    2.46,    0.53,    1.94,    1.54,    2.39,    1.31,    1.76
    1.00,    2.48,    3.58,    3.35,    3.13,    2.98,    1.56,    4.16,    1.93,    2.84,    4.97,    4.16,    0.85,    3.17,    2.61,    4.05,    2.09,    2.99
    1.60,    3.92,    5.79,    5.26,    4.87,    4.77,    2.45,    6.72,    3.07,    4.61,    8.01,    6.62,    1.28,    4.93,    4.15,    6.54,    3.27,    4.88
    2.00,    4.83,    7.33,    6.70,    6.26,    5.96,    3.12,    8.32,    3.86,    5.79,   10.04,    8.32,    1.60,    6.34,    5.22,    8.09,    4.19,    6.11
    2.60,    6.27,    9.37,    8.61,    8.00,    7.75,    4.01,   10.88,    5.00,    7.45,   12.98,   10.78,    2.14,    8.10,    6.76,   10.58,    5.37,    7.87
    3.00,    7.31,   10.90,    9.89,    9.22,    8.95,    4.68,   12.64,    5.80,    8.63,   15.01,   12.38,    2.46,    9.33,    7.68,   12.14,    6.28,    9.09
    3.60,    8.75,   13.12,   11.96,   11.13,   10.74,    5.57,   15.04,    6.93,   10.40,   18.05,   14.93,    2.99,   11.27,    9.22,   14.63,    7.46,   10.99
    4.00,    9.66,   14.48,   13.24,   12.35,   11.93,    6.24,   16.80,    7.73,   11.47,   19.98,   16.54,    3.31,   12.50,   10.29,   16.29,    8.25,   12.21
    4.60,   11.10,   16.70,   15.31,   14.26,   13.52,    7.13,   19.36,    8.98,   13.24,   23.02,   19.00,    3.74,   14.44,   11.83,   18.67,    9.55,   13.98
    5.00,   12.14,   18.06,   16.59,   15.48,   14.71,    7.80,   20.96,    9.66,   14.42,   25.05,   20.70,    4.17,   15.67,   12.90,   20.33,   10.34,   15.20
    5.60,   13.58,   20.27,   18.50,   17.22,   16.50,    8.69,   23.52,   10.91,   16.08,   27.99,   23.16,    4.59,   17.61,   14.44,   22.72,   11.65,   16.96

          CMIP3mpi_echam5_____ = climate model
    0.60,    2.80,    2.00,    1.80,    1.60,    1.20,    0.50,    1.20,    1.60,    1.20,    2.40,    4.80,    4.00,    1.60,    1.10,    2.80,    2.90,    2.10
    1.00,    4.60,    3.30,    3.10,    2.70,    2.10,    0.80,    2.00,    2.70,    2.00,    4.10,    8.00,    6.60,    2.60,    1.90,    4.70,    4.80,    3.50
    1.60,    7.40,    5.30,    4.90,    4.30,    3.30,    1.30,    3.20,    4.40,    3.10,    6.50,   12.80,   10.60,    4.20,    3.00,    7.50,    7.80,    5.60
    2.00,    9.20,    6.60,    6.10,    5.30,    4.10,    1.60,    4.00,    5.50,    3.90,    8.20,   16.00,   13.20,    5.20,    3.70,    9.40,    9.70,    7.00
    2.60,   12.00,    8.60,    8.00,    6.90,    5.40,    2.10,    5.20,    7.10,    5.10,   10.60,   20.80,   17.20,    6.80,    4.80,   12.20,   12.60,    9.10
    3.00,   13.80,    9.90,    9.20,    8.00,    6.20,    2.50,    6.00,    8.20,    5.90,   12.20,   24.10,   19.80,    7.80,    5.60,   14.10,   14.50,   10.50
    3.60,   16.60,   11.90,   11.10,    9.60,    7.40,    3.00,    7.20,    9.90,    7.10,   14.70,   28.90,   23.80,    9.40,    6.70,   16.90,   17.40,   12.60
    4.00,   18.50,   13.30,   12.30,   10.60,    8.30,    3.30,    8.00,   11.00,    7.90,   16.30,   32.10,   26.40,   10.40,    7.40,   18.70,   19.40,   14.00
    4.60,   21.20,   15.30,   14.10,   12.20,    9.50,    3.80,    9.20,   12.60,    9.00,   18.70,   36.90,   30.40,   12.00,    8.60,   21.60,   22.30,   16.10
    5.00,   23.10,   16.60,   15.40,   13.30,   10.30,    4.10,   10.10,   13.70,    9.80,   20.40,   40.10,   33.00,   13.00,    9.30,   23.40,   24.20,   17.50
    5.60,   25.90,   18.60,   17.20,   14.90,   11.60,    4.60,   11.30,   15.40,   11.00,   22.80,   44.90,   37.00,   14.60,   10.40,   26.20,   27.10,   19.60
    0.60,    3.66,    3.41,    2.87,    2.78,    2.39,    1.11,    1.92,    1.82,    1.42,    2.43,    4.54,    4.27,    2.82,    1.69,    2.90,    3.80,    2.85
    1.00,    6.01,    5.62,    4.94,    4.70,    4.17,    1.78,    3.20,    3.07,    2.36,    4.16,    7.56,    7.05,    4.58,    2.92,    4.88,    6.28,    4.75
    1.60,    9.66,    9.03,    7.81,    7.48,    6.56,    2.90,    5.12,    5.00,    3.66,    6.59,   12.10,   11.32,    7.39,    4.61,    7.78,   10.21,    7.60
    2.00,   12.01,   11.24,    9.73,    9.22,    8.15,    3.56,    6.40,    6.25,    4.61,    8.32,   15.12,   14.10,    9.15,    5.68,    9.75,   12.70,    9.50
    2.60,   15.67,   14.65,   12.76,   12.00,   10.74,    4.68,    8.32,    8.07,    6.03,   10.75,   19.66,   18.38,   11.97,    7.37,   12.66,   16.49,   12.35
    3.00,   18.02,   16.87,   14.67,   13.91,   12.33,    5.57,    9.60,    9.32,    6.97,   12.37,   22.78,   21.15,   13.73,    8.60,   14.63,   18.98,   14.25
    3.60,   21.67,   20.27,   17.70,   16.70,   14.71,    6.68,   11.52,   11.25,    8.39,   14.91,   27.32,   25.43,   16.55,   10.29,   17.53,   22.77,   17.10
    4.00,   24.15,   22.66,   19.62,   18.43,   16.50,    7.35,   12.80,   12.50,    9.34,   16.53,   30.34,   28.21,   18.31,   11.37,   19.40,   25.39,   19.00
    4.60,   27.68,   26.06,   22.49,   21.22,   18.89,    8.46,   14.72,   14.32,   10.64,   18.97,   34.88,   32.48,   21.13,   13.21,   22.41,   29.19,   21.85
    5.00,   30.16,   28.28,   24.56,   23.13,   20.48,    9.13,   16.16,   15.57,   11.58,   20.69,   37.90,   35.26,   22.89,   14.29,   24.27,   31.68,   23.74
    5.60,   33.81,   31.69,   27.43,   25.91,   23.06,   10.24,   18.08,   17.50,   13.00,   23.12,   42.44,   39.53,   25.70,   15.98,   27.18,   35.47,   26.59

          CMIP3ncar_ccsm30____ = climate model
    0.60,    3.50,    2.10,    2.40,    2.00,    1.10,    0.70,    0.40,    1.40,    1.90,    3.80,    5.30,    4.10,    1.80,    0.80,    3.70,    3.20,    2.40
    1.00,    5.80,    3.50,    4.00,    3.30,    1.80,    1.10,    0.60,    2.40,    3.20,    6.40,    8.80,    6.80,    3.00,    1.40,    6.10,    5.40,    4.00
    1.60,    9.30,    5.60,    6.40,    5.30,    2.80,    1.80,    1.00,    3.80,    5.00,   10.20,   14.00,   10.90,    4.80,    2.20,    9.80,    8.60,    6.30
    2.00,   11.60,    6.90,    8.00,    6.60,    3.60,    2.20,    1.30,    4.80,    6.30,   12.70,   17.50,   13.60,    6.10,    2.80,   12.20,   10.70,    7.90
    2.60,   15.10,    9.00,   10.40,    8.60,    4.60,    2.90,    1.70,    6.20,    8.20,   16.60,   22.80,   17.70,    7.90,    3.60,   15.80,   14.00,   10.30
    3.00,   17.50,   10.40,   12.00,    9.90,    5.30,    3.30,    1.90,    7.20,    9.50,   19.10,   26.30,   20.40,    9.10,    4.10,   18.30,   16.10,   11.90
    3.60,   20.90,   12.50,   14.40,   11.90,    6.40,    4.00,    2.30,    8.60,   11.30,   22.90,   31.50,   24.50,   10.90,    5.00,   21.90,   19.30,   14.30
    4.00,   23.30,   13.90,   16.00,   13.20,    7.10,    4.40,    2.60,    9.60,   12.60,   25.50,   35.00,   27.20,   12.10,    5.50,   24.40,   21.50,   15.90
    4.60,   26.80,   16.00,   18.40,   15.20,    8.20,    5.10,    3.00,   11.00,   14.50,   29.30,   40.30,   31.30,   13.90,    6.40,   28.00,   24.70,   18.20
    5.00,   29.10,   17.40,   20.00,   16.50,    8.90,    5.60,    3.20,   11.90,   15.80,   31.90,   43.80,   34.00,   15.10,    6.90,   30.50,   26.80,   19.80
    5.60,   32.60,   19.50,   22.40,   18.50,   10.00,    6.20,    3.60,   13.40,   17.70,   35.70,   49.00,   38.10,   16.90,    7.70,   34.10,   30.10,   22.20
    0.60,    4.57,    3.58,    3.83,    3.48,    2.19,    1.56,    0.64,    1.59,    2.25,    3.85,    5.01,    4.38,    3.17,    1.23,    3.84,    4.19,    3.26
    1.00,    7.57,    5.96,    6.38,    5.74,    3.58,    2.45,    0.96,    2.73,    3.78,    6.49,    8.32,    7.26,    5.28,    2.15,    6.33,    7.07,    5.43
    1.60,   12.14,    9.54,   10.21,    9.22,    5.57,    4.01,    1.60,    4.32,    5.91,   10.34,   13.23,   11.65,    8.45,    3.38,   10.17,   11.26,    8.55
    2.00,   15.14,   11.75,   12.76,   11.48,    7.16,    4.90,    2.08,    5.45,    7.45,   12.88,   16.54,   14.53,   10.74,    4.30,   12.66,   14.01,   10.72
    2.60,   19.71,   15.33,   16.59,   14.96,    9.15,    6.46,    2.72,    7.05,    9.69,   16.84,   21.55,   18.91,   13.91,    5.53,   16.39,   18.32,   13.98
    3.00,   22.85,   17.72,   19.14,   17.22,   10.54,    7.35,    3.04,    8.18,   11.23,   19.37,   24.86,   21.79,   16.02,    6.30,   18.98,   21.07,   16.15
    3.60,   27.28,   21.29,   22.97,   20.70,   12.72,    8.91,    3.68,    9.77,   13.36,   23.23,   29.77,   26.18,   19.19,    7.68,   22.72,   25.26,   19.40
    4.00,   30.42,   23.68,   25.52,   22.96,   14.12,    9.80,    4.16,   10.91,   14.89,   25.86,   33.08,   29.06,   21.30,    8.45,   25.31,   28.14,   21.57
    4.60,   34.99,   27.26,   29.35,   26.43,   16.30,   11.36,    4.80,   12.50,   17.14,   29.72,   38.09,   33.44,   24.47,    9.83,   29.05,   32.33,   24.69
    5.00,   37.99,   29.64,   31.90,   28.70,   17.69,   12.47,    5.12,   13.52,   18.68,   32.35,   41.40,   36.32,   26.58,   10.60,   31.64,   35.08,   26.87
    5.60,   42.56,   33.22,   35.73,   32.17,   19.88,   13.81,    5.76,   15.23,   20.92,   36.21,   46.31,   40.71,   29.75,   11.83,   35.37,   39.40,   30.12

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    3.70,    2.20,    1.60,    1.60,    1.50,    1.50,    2.10,    4.00,    2.00,    3.80,    3.70,    3.70,    1.60,    2.60,    3.20,    3.20,    2.60
    1.00,    6.10,    3.60,    2.70,    2.70,    2.50,    2.50,    3.50,    6.70,    3.30,    6.30,    6.20,    6.10,    2.70,    4.30,    5.30,    5.30,    4.40
    1.60,    9.80,    5.80,    4.30,    4.40,    4.10,    4.10,    5.60,   10.80,    5.30,   10.00,    9.90,    9.70,    4.20,    6.80,    8.40,    8.40,    7.00
    2.00,   12.20,    7.30,    5.40,    5.50,    5.10,    5.10,    7.00,   13.50,    6.70,   12.50,   12.30,   12.20,    5.30,    8.50,   10.50,   10.60,    8.70
    2.60,   15.90,    9.40,    7.00,    7.10,    6.60,    6.60,    9.10,   17.50,    8.70,   16.30,   16.00,   15.80,    6.90,   11.10,   13.70,   13.70,   11.30
    3.00,   18.30,   10.90,    8.00,    8.20,    7.60,    7.60,   10.50,   20.20,   10.00,   18.80,   18.50,   18.30,    8.00,   12.80,   15.80,   15.80,   13.10
    3.60,   22.00,   13.10,    9.60,    9.90,    9.10,    9.10,   12.60,   24.20,   12.00,   22.50,   22.20,   21.90,    9.50,   15.30,   18.90,   19.00,   15.70
    4.00,   24.50,   14.50,   10.70,   10.90,   10.20,   10.20,   14.00,   26.90,   13.30,   25.00,   24.70,   24.30,   10.60,   17.00,   21.00,   21.10,   17.40
    4.60,   28.10,   16.70,   12.30,   12.60,   11.70,   11.70,   16.10,   31.00,   15.30,   28.80,   28.40,   28.00,   12.20,   19.60,   24.20,   24.30,   20.10
    5.00,   30.60,   18.20,   13.40,   13.70,   12.70,   12.70,   17.50,   33.70,   16.70,   31.30,   30.80,   30.40,   13.30,   21.30,   26.30,   26.40,   21.80
    5.60,   34.20,   20.30,   15.00,   15.30,   14.20,   14.20,   19.60,   37.70,   18.70,   35.10,   34.50,   34.10,   14.90,   23.80,   29.40,   29.60,   24.40
    0.60,    4.83,    3.75,    2.55,    2.78,    2.98,    3.34,    3.36,    4.55,    2.36,    3.85,    3.50,    3.95,    2.82,    3.99,    3.32,    4.19,    3.53
    1.00,    7.96,    6.13,    4.31,    4.70,    4.97,    5.57,    5.60,    7.61,    3.90,    6.39,    5.86,    6.52,    4.75,    6.61,    5.50,    6.94,    5.97
    1.60,   12.79,    9.88,    6.86,    7.65,    8.15,    9.13,    8.96,   12.27,    6.26,   10.14,    9.36,   10.36,    7.39,   10.45,    8.71,   10.99,    9.50
    2.00,   15.93,   12.44,    8.61,    9.57,   10.14,   11.36,   11.20,   15.34,    7.92,   12.68,   11.63,   13.03,    9.33,   13.06,   10.89,   13.87,   11.80
    2.60,   20.76,   16.01,   11.16,   12.35,   13.12,   14.70,   14.56,   19.89,   10.28,   16.53,   15.12,   16.88,   12.15,   17.05,   14.21,   17.93,   15.33
    3.00,   23.89,   18.57,   12.76,   14.26,   15.11,   16.93,   16.80,   22.95,   11.82,   19.07,   17.49,   19.55,   14.08,   19.66,   16.39,   20.68,   17.77
    3.60,   28.72,   22.32,   15.31,   17.22,   18.09,   20.27,   20.16,   27.50,   14.18,   22.82,   20.98,   23.40,   16.73,   23.50,   19.61,   24.87,   21.30
    4.00,   31.98,   24.70,   17.07,   18.96,   20.28,   22.72,   22.40,   30.57,   15.72,   25.35,   23.35,   25.96,   18.66,   26.11,   21.78,   27.62,   23.61
    4.60,   36.68,   28.45,   19.62,   21.91,   23.26,   26.06,   25.76,   35.23,   18.09,   29.21,   26.84,   29.91,   21.48,   30.11,   25.10,   31.81,   27.27
    5.00,   39.95,   31.01,   21.37,   23.83,   25.25,   28.29,   28.00,   38.30,   19.74,   31.74,   29.11,   32.48,   23.42,   32.72,   27.28,   34.55,   29.58
    5.60,   44.65,   34.58,   23.92,   26.61,   28.23,   31.63,   31.36,   42.84,   22.10,   35.60,   32.61,   36.43,   26.23,   36.56,   30.50,   38.74,   33.11

          CMIP3ukmo_hadgem1___ = climate model
