National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Aleutians = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   23.76,   13.46,   30.46,    9.91,   14.31,   24.05,   25.60,   32.39,   13.48,   31.54,   30.34,   31.09,   18.84,   28.26,   25.83,   24.08,   24.56

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.40,    3.60,    3.10,    1.70,    2.10,    0.90,    1.70,    2.30,    5.50,    6.10,    3.30,    2.80,    1.60,    4.60,    3.00,    3.00
    1.00,    5.50,    4.00,    6.10,    5.20,    2.80,    3.50,    1.60,    2.80,    3.80,    9.20,   10.10,    5.50,    4.70,    2.60,    7.70,    5.00,    5.00
    1.60,    8.80,    6.40,    9.70,    8.30,    4.50,    5.70,    2.50,    4.50,    6.10,   14.70,   16.20,    8.70,    7.50,    4.20,   12.30,    8.00,    8.00
    2.00,   11.00,    8.00,   12.10,   10.40,    5.60,    7.10,    3.10,    5.60,    7.60,   18.40,   20.20,   10.90,    9.40,    5.30,   15.40,   10.00,   10.00
    2.60,   14.30,   10.40,   15.80,   13.50,    7.30,    9.20,    4.10,    7.30,    9.90,   23.90,   26.30,   14.20,   12.20,    6.90,   20.00,   12.90,   13.00
    3.00,   16.50,   12.00,   18.20,   15.60,    8.40,   10.60,    4.70,    8.40,   11.50,   27.60,   30.30,   16.40,   14.10,    7.90,   23.10,   14.90,   15.00
    3.60,   19.80,   14.40,   21.80,   18.70,   10.10,   12.70,    5.70,   10.10,   13.80,   33.10,   36.40,   19.60,   16.90,    9.50,   27.80,   17.90,   18.00
    4.00,   22.00,   16.00,   24.30,   20.80,   11.20,   14.20,    6.30,   11.20,   15.30,   36.80,   40.40,   21.80,   18.80,   10.60,   30.80,   19.90,   20.00
    4.60,   25.30,   18.30,   27.90,   23.90,   12.90,   16.30,    7.30,   12.90,   17.60,   42.30,   46.50,   25.10,   21.60,   12.10,   35.50,   22.90,   23.00
    5.00,   27.50,   19.90,   30.30,   26.00,   14.00,   17.70,    7.90,   14.00,   19.10,   46.00,   50.50,   27.30,   23.50,   13.20,   38.60,   24.90,   25.00
    5.60,   30.80,   22.30,   34.00,   29.20,   15.70,   19.80,    8.90,   15.70,   21.40,   51.50,   56.60,   30.50,   26.30,   14.80,   43.20,   27.90,   28.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.31,    4.09,    5.74,    5.39,    3.38,    4.68,    1.44,    1.93,    2.72,    5.58,    5.77,    3.53,    4.93,    2.46,    4.77,    3.93,    4.07
    1.00,    7.18,    6.81,    9.73,    9.04,    5.57,    7.80,    2.56,    3.18,    4.49,    9.33,    9.55,    5.88,    8.27,    3.99,    7.99,    6.54,    6.78
    1.60,   11.49,   10.90,   15.47,   14.43,    8.95,   12.69,    4.00,    5.11,    7.21,   14.91,   15.31,    9.29,   13.20,    6.45,   12.76,   10.47,   10.85
    2.00,   14.36,   13.63,   19.30,   18.09,   11.13,   15.81,    4.96,    6.36,    8.98,   18.66,   19.09,   11.65,   16.55,    8.14,   15.98,   13.09,   13.57
    2.60,   18.67,   17.72,   25.20,   23.48,   14.51,   20.49,    6.56,    8.30,   11.70,   24.24,   24.86,   15.17,   21.48,   10.60,   20.75,   16.88,   17.64
    3.00,   21.54,   20.44,   29.03,   27.13,   16.70,   23.61,    7.52,    9.55,   13.59,   27.99,   28.64,   17.52,   24.82,   12.14,   23.96,   19.50,   20.35
    3.60,   25.85,   24.53,   34.77,   32.52,   20.08,   28.29,    9.12,   11.48,   16.31,   33.57,   34.40,   20.94,   29.75,   14.59,   28.84,   23.43,   24.42
    4.00,   28.72,   27.26,   38.76,   36.17,   22.27,   31.63,   10.08,   12.73,   18.09,   37.32,   38.19,   23.29,   33.10,   16.28,   31.95,   26.05,   27.14
    4.60,   33.03,   31.18,   44.50,   41.57,   25.65,   36.30,   11.68,   14.66,   20.80,   42.90,   43.95,   26.82,   38.03,   18.59,   36.83,   29.97,   31.21
    5.00,   35.90,   33.90,   48.33,   45.22,   27.83,   39.42,   12.64,   15.91,   22.58,   46.65,   47.73,   29.17,   41.37,   20.28,   40.04,   32.59,   33.92
    5.60,   40.21,   37.99,   54.23,   50.78,   31.21,   44.10,   14.24,   17.84,   25.30,   52.23,   53.50,   32.59,   46.30,   22.73,   44.81,   36.52,   37.99

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    2.50,    3.10,    3.30,    1.80,    0.60,    1.10,    2.30,    1.10,    2.00,    5.90,    5.40,    2.70,    1.30,    3.00,    3.80,    2.70
    1.00,    5.90,    4.20,    5.10,    5.50,    3.00,    0.90,    1.80,    3.90,    1.90,    3.30,    9.80,    9.00,    4.50,    2.20,    5.00,    6.40,    4.50
    1.60,    9.50,    6.70,    8.20,    8.80,    4.90,    1.50,    2.90,    6.20,    3.00,    5.20,   15.70,   14.50,    7.30,    3.50,    8.00,   10.20,    7.30
    2.00,   11.90,    8.30,   10.20,   11.00,    6.10,    1.90,    3.70,    7.70,    3.80,    6.50,   19.60,   18.10,    9.10,    4.40,   10.00,   12.80,    9.10
    2.60,   15.40,   10.80,   13.30,   14.30,    7.90,    2.50,    4.80,   10.10,    5.00,    8.50,   25.50,   23.50,   11.80,    5.80,   13.00,   16.60,   11.80
    3.00,   17.80,   12.50,   15.30,   16.50,    9.10,    2.80,    5.50,   11.60,    5.70,    9.80,   29.50,   27.10,   13.60,    6.70,   15.00,   19.10,   13.60
    3.60,   21.40,   15.00,   18.40,   19.80,   10.90,    3.40,    6.60,   13.90,    6.90,   11.80,   35.30,   32.50,   16.40,    8.00,   18.00,   23.00,   16.30
    4.00,   23.70,   16.70,   20.40,   22.00,   12.10,    3.80,    7.40,   15.50,    7.70,   13.10,   39.30,   36.10,   18.20,    8.90,   20.00,   25.50,   18.10
    4.60,   27.30,   19.20,   23.50,   25.30,   14.00,    4.30,    8.50,   17.80,    8.80,   15.00,   45.20,   41.50,   20.90,   10.20,   23.00,   29.30,   20.90
    5.00,   29.70,   20.90,   25.50,   27.50,   15.20,    4.70,    9.20,   19.40,    9.60,   16.40,   49.10,   45.20,   22.70,   11.10,   25.00,   31.90,   22.70
    5.60,   33.10,   23.40,   28.60,   30.80,   17.00,    5.30,   10.30,   21.70,   10.70,   18.30,   55.00,   50.60,   25.40,   12.40,   28.00,   35.70,   25.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.70,    4.26,    4.94,    5.74,    3.58,    1.34,    1.76,    2.61,    1.30,    2.03,    5.58,    5.77,    4.75,    2.00,    3.11,    4.97,    3.66
    1.00,    7.70,    7.16,    8.13,    9.57,    5.96,    2.00,    2.88,    4.43,    2.25,    3.35,    9.26,    9.62,    7.92,    3.38,    5.19,    8.38,    6.11
    1.60,   12.40,   11.41,   13.08,   15.30,    9.74,    3.34,    4.64,    7.05,    3.55,    5.27,   14.84,   15.49,   12.85,    5.38,    8.30,   13.35,    9.91
    2.00,   15.54,   14.14,   16.27,   19.13,   12.13,    4.23,    5.92,    8.75,    4.49,    6.59,   18.53,   19.34,   16.02,    6.76,   10.37,   16.75,   12.35
    2.60,   20.10,   18.40,   21.21,   24.87,   15.71,    5.57,    7.68,   11.48,    5.91,    8.62,   24.10,   25.11,   20.77,    8.91,   13.49,   21.73,   16.01
    3.00,   23.24,   21.29,   24.40,   28.70,   18.09,    6.24,    8.80,   13.18,    6.74,    9.94,   27.88,   28.95,   23.94,   10.29,   15.56,   25.00,   18.45
    3.60,   27.94,   25.55,   29.35,   34.43,   21.67,    7.57,   10.56,   15.80,    8.16,   11.97,   33.36,   34.72,   28.87,   12.29,   18.67,   30.10,   22.12
    4.00,   30.94,   28.45,   32.54,   38.26,   24.06,    8.46,   11.84,   17.61,    9.10,   13.29,   37.15,   38.57,   32.04,   13.67,   20.75,   33.38,   24.56
    4.60,   35.64,   32.71,   37.48,   44.00,   27.83,    9.58,   13.60,   20.23,   10.40,   15.21,   42.72,   44.34,   36.80,   15.67,   23.86,   38.35,   28.36
    5.00,   38.77,   35.60,   40.67,   47.83,   30.22,   10.47,   14.72,   22.05,   11.35,   16.63,   46.41,   48.29,   39.96,   17.05,   25.93,   41.75,   30.80
    5.60,   43.21,   39.86,   45.61,   53.57,   33.80,   11.80,   16.48,   24.66,   12.65,   18.56,   51.98,   54.06,   44.72,   19.05,   29.05,   46.73,   34.46

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    3.40,    1.60,    3.60,    2.30,    1.50,    0.70,    3.40,    2.20,    4.50,    7.00,    7.00,    2.50,    1.90,    4.50,    5.20,    3.50
    1.00,    8.50,    5.70,    2.70,    6.00,    3.80,    2.50,    1.20,    5.70,    3.60,    7.50,   11.60,   11.70,    4.20,    3.10,    7.60,    8.70,    5.90
    1.60,   13.60,    9.20,    4.40,    9.70,    6.10,    4.00,    1.80,    9.10,    5.80,   12.00,   18.60,   18.80,    6.70,    5.00,   12.10,   13.90,    9.40
    2.00,   17.10,   11.40,    5.50,   12.10,    7.60,    5.00,    2.30,   11.40,    7.20,   15.00,   23.30,   23.50,    8.40,    6.20,   15.20,   17.30,   11.80
    2.60,   22.20,   14.90,    7.10,   15.70,    9.90,    6.50,    3.00,   14.80,    9.40,   19.50,   30.30,   30.50,   10.90,    8.10,   19.70,   22.50,   15.30
    3.00,   25.60,   17.20,    8.20,   18.10,   11.40,    7.50,    3.50,   17.10,   10.80,   22.50,   34.90,   35.20,   12.60,    9.30,   22.70,   26.00,   17.70
    3.60,   30.70,   20.60,    9.80,   21.70,   13.70,    8.90,    4.10,   20.50,   13.00,   27.00,   41.90,   42.20,   15.10,   11.20,   27.30,   31.20,   21.20
    4.00,   34.10,   22.90,   10.90,   24.20,   15.30,    9.90,    4.60,   22.80,   14.40,   30.00,   46.60,   46.90,   16.80,   12.50,   30.30,   34.60,   23.60
    4.60,   39.20,   26.30,   12.60,   27.80,   17.60,   11.40,    5.30,   26.30,   16.60,   34.40,   53.50,   54.00,   19.30,   14.30,   34.90,   39.80,   27.10
    5.00,   42.60,   28.60,   13.70,   30.20,   19.10,   12.40,    5.80,   28.50,   18.00,   37.40,   58.20,   58.70,   21.00,   15.60,   37.90,   43.30,   29.40
    5.60,   47.80,   32.00,   15.30,   33.80,   21.40,   13.90,    6.40,   32.00,   20.20,   41.90,   65.20,   65.70,   23.50,   17.40,   42.40,   48.50,   33.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.66,    5.79,    2.55,    6.26,    4.57,    3.34,    1.12,    3.86,    2.60,    4.56,    6.62,    7.48,    4.40,    2.92,    4.67,    6.81,    4.75
    1.00,   11.10,    9.71,    4.31,   10.43,    7.55,    5.57,    1.92,    6.48,    4.26,    7.61,   10.96,   12.50,    7.39,    4.76,    7.88,   11.39,    8.01
    1.60,   17.75,   15.67,    7.02,   16.87,   12.13,    8.91,    2.88,   10.34,    6.86,   12.17,   17.58,   20.09,   11.80,    7.68,   12.55,   18.19,   12.75
    2.00,   22.32,   19.42,    8.77,   21.04,   15.11,   11.14,    3.68,   12.95,    8.51,   15.21,   22.02,   25.11,   14.79,    9.52,   15.77,   22.64,   16.01
    2.60,   28.98,   25.38,   11.32,   27.30,   19.68,   14.48,    4.80,   16.82,   11.11,   19.78,   28.64,   32.59,   19.19,   12.44,   20.44,   29.45,   20.76
    3.00,   33.42,   29.30,   13.08,   31.48,   22.66,   16.70,    5.60,   19.43,   12.77,   22.82,   32.99,   37.61,   22.18,   14.29,   23.55,   34.03,   24.02
    3.60,   40.08,   35.09,   15.63,   37.74,   27.24,   19.82,    6.56,   23.30,   15.37,   27.38,   39.60,   45.09,   26.58,   17.20,   28.32,   40.84,   28.77
    4.00,   44.52,   39.01,   17.38,   42.09,   30.42,   22.05,    7.36,   25.91,   17.02,   30.43,   44.05,   50.11,   29.58,   19.20,   31.43,   45.29,   32.02
    4.60,   51.17,   44.80,   20.10,   48.35,   34.99,   25.39,    8.48,   29.89,   19.62,   34.89,   50.57,   57.69,   33.98,   21.97,   36.20,   52.09,   36.77
    5.00,   55.61,   48.72,   21.85,   52.52,   37.97,   27.62,    9.28,   32.39,   21.28,   37.93,   55.01,   62.71,   36.97,   23.96,   39.32,   56.68,   39.89
    5.60,   62.40,   54.51,   24.40,   58.78,   42.54,   30.96,   10.24,   36.36,   23.88,   42.49,   61.63,   70.19,   41.37,   26.73,   43.98,   63.48,   44.78

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.20,    0.90,    2.30,    1.80,   -0.40,    0.10,   -1.00,    0.10,    4.20,    6.50,    4.50,    1.70,   -0.40,    3.60,    2.40,    1.80
    1.00,    2.30,    2.00,    1.50,    3.80,    3.00,   -0.70,    0.20,   -1.60,    0.20,    7.00,   10.80,    7.50,    2.80,   -0.70,    6.00,    3.90,    3.00
    1.60,    3.70,    3.20,    2.40,    6.10,    4.80,   -1.10,    0.40,   -2.50,    0.30,   11.20,   17.20,   12.00,    4.40,   -1.10,    9.60,    6.30,    4.80
    2.00,    4.60,    4.00,    3.00,    7.60,    6.00,   -1.30,    0.40,   -3.10,    0.40,   14.00,   21.50,   15.00,    5.50,   -1.30,   12.00,    7.90,    6.00
    2.60,    6.00,    5.20,    4.00,    9.80,    7.80,   -1.70,    0.60,   -4.00,    0.50,   18.20,   28.00,   19.50,    7.20,   -1.70,   15.60,   10.20,    7.80
    3.00,    6.90,    6.00,    4.60,   11.40,    9.10,   -1.90,    0.70,   -4.60,    0.60,   21.00,   32.30,   22.50,    8.30,   -2.00,   18.00,   11.80,    9.00
    3.60,    8.30,    7.20,    5.50,   13.60,   10.90,   -2.30,    0.80,   -5.40,    0.80,   25.30,   38.70,   27.00,   10.00,   -2.30,   21.60,   14.20,   10.90
    4.00,    9.20,    8.00,    6.10,   15.10,   12.10,   -2.50,    0.90,   -6.00,    0.90,   28.10,   43.00,   30.00,   11.10,   -2.50,   24.00,   15.70,   12.10
    4.60,   10.60,    9.20,    7.00,   17.40,   13.90,   -2.90,    1.10,   -6.80,    1.10,   32.30,   49.50,   34.50,   12.80,   -2.90,   27.60,   18.10,   13.90
    5.00,   11.50,   10.00,    7.60,   18.90,   15.10,   -3.10,    1.10,   -7.30,    1.20,   35.10,   53.80,   37.50,   13.90,   -3.10,   30.00,   19.70,   15.10
    5.60,   12.90,   11.20,    8.50,   21.20,   16.90,   -3.40,    1.30,   -8.10,    1.50,   39.30,   60.20,   42.00,   15.50,   -3.40,   33.70,   22.00,   17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.83,    2.04,    1.44,    4.00,    3.58,   -0.89,    0.16,   -1.14,    0.12,    4.26,    6.14,    4.81,    2.99,   -0.61,    3.73,    3.14,    2.44
    1.00,    3.00,    3.41,    2.39,    6.61,    5.96,   -1.56,    0.32,   -1.82,    0.24,    7.10,   10.21,    8.01,    4.93,   -1.08,    6.22,    5.10,    4.07
    1.60,    4.83,    5.45,    3.83,   10.61,    9.54,   -2.45,    0.64,   -2.84,    0.35,   11.36,   16.26,   12.82,    7.75,   -1.69,    9.96,    8.25,    6.51
    2.00,    6.01,    6.81,    4.78,   13.22,   11.93,   -2.90,    0.64,   -3.52,    0.47,   14.20,   20.32,   16.03,    9.68,   -2.00,   12.45,   10.34,    8.14
    2.60,    7.83,    8.86,    6.38,   17.04,   15.51,   -3.79,    0.96,   -4.55,    0.59,   18.46,   26.47,   20.83,   12.68,   -2.61,   16.18,   13.35,   10.58
    3.00,    9.01,   10.22,    7.34,   19.83,   18.09,   -4.23,    1.12,   -5.23,    0.71,   21.30,   30.53,   24.04,   14.61,   -3.07,   18.67,   15.45,   12.21
    3.60,   10.84,   12.27,    8.77,   23.65,   21.67,   -5.12,    1.28,   -6.14,    0.95,   25.66,   36.58,   28.85,   17.61,   -3.53,   22.41,   18.59,   14.79
    4.00,   12.01,   13.63,    9.73,   26.26,   24.06,   -5.57,    1.44,   -6.82,    1.06,   28.50,   40.64,   32.05,   19.54,   -3.84,   24.90,   20.55,   16.42
    4.60,   13.84,   15.67,   11.16,   30.26,   27.63,   -6.46,    1.76,   -7.73,    1.30,   32.76,   46.79,   36.86,   22.54,   -4.45,   28.63,   23.69,   18.86
    5.00,   15.01,   17.04,   12.12,   32.87,   30.02,   -6.90,    1.76,   -8.30,    1.42,   35.60,   50.85,   40.06,   24.47,   -4.76,   31.12,   25.79,   20.49
    5.60,   16.84,   19.08,   13.56,   36.87,   33.60,   -7.57,    2.08,   -9.20,    1.77,   39.86,   56.90,   44.87,   27.29,   -5.22,   34.96,   28.80,   23.07

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.80,    2.20,    1.20,    0.90,    0.70,    0.90,    3.50,    1.50,    2.30,    2.80,    2.50,    1.40,    1.70,    2.20,    2.20,    1.90
    1.00,    3.90,    3.00,    3.60,    2.00,    1.40,    1.10,    1.40,    5.80,    2.50,    3.90,    4.60,    4.20,    2.30,    2.80,    3.70,    3.70,    3.10
    1.60,    6.20,    4.70,    5.80,    3.10,    2.30,    1.70,    2.30,    9.20,    3.90,    6.20,    7.40,    6.80,    3.70,    4.40,    5.90,    5.90,    5.00
    2.00,    7.80,    5.90,    7.30,    3.90,    2.90,    2.20,    2.80,   11.50,    4.90,    7.80,    9.30,    8.40,    4.70,    5.50,    7.30,    7.40,    6.20
    2.60,   10.10,    7.70,    9.50,    5.10,    3.70,    2.80,    3.70,   15.00,    6.40,   10.10,   12.10,   11.00,    6.10,    7.20,    9.50,    9.60,    8.10
    3.00,   11.70,    8.90,   10.90,    5.90,    4.30,    3.30,    4.30,   17.30,    7.40,   11.70,   13.90,   12.70,    7.00,    8.30,   11.00,   11.10,    9.40
    3.60,   14.00,   10.70,   13.10,    7.00,    5.10,    3.90,    5.10,   20.80,    8.90,   14.00,   16.70,   15.20,    8.40,    9.90,   13.20,   13.30,   11.20
    4.00,   15.60,   11.90,   14.60,    7.80,    5.70,    4.40,    5.70,   23.10,    9.90,   15.60,   18.60,   16.90,    9.40,   11.00,   14.70,   14.80,   12.50
    4.60,   17.90,   13.60,   16.80,    9.00,    6.60,    5.00,    6.50,   26.60,   11.30,   17.90,   21.40,   19.40,   10.80,   12.70,   16.90,   17.00,   14.30
    5.00,   19.50,   14.80,   18.20,    9.80,    7.20,    5.40,    7.10,   28.90,   12.30,   19.50,   23.20,   21.10,   11.70,   13.80,   18.30,   18.50,   15.60
    5.60,   21.80,   16.60,   20.40,   10.90,    8.00,    6.10,    7.90,   32.30,   13.80,   21.80,   26.00,   23.60,   13.10,   15.50,   20.50,   20.70,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    3.07,    3.51,    2.09,    1.79,    1.56,    1.44,    3.98,    1.77,    2.33,    2.65,    2.67,    2.46,    2.61,    2.28,    2.88,    2.58
    1.00,    5.09,    5.11,    5.74,    3.48,    2.78,    2.45,    2.24,    6.59,    2.96,    3.96,    4.35,    4.49,    4.05,    4.30,    3.84,    4.84,    4.21
    1.60,    8.09,    8.01,    9.25,    5.39,    4.57,    3.79,    3.68,   10.45,    4.61,    6.29,    6.99,    7.26,    6.51,    6.76,    6.12,    7.72,    6.78
    2.00,   10.18,   10.05,   11.64,    6.78,    5.77,    4.90,    4.48,   13.07,    5.79,    7.91,    8.79,    8.97,    8.27,    8.45,    7.57,    9.69,    8.41
    2.60,   13.19,   13.12,   15.15,    8.87,    7.36,    6.24,    5.92,   17.05,    7.57,   10.24,   11.44,   11.75,   10.74,   11.06,    9.85,   12.57,   10.99
    3.00,   15.27,   15.16,   17.38,   10.26,    8.55,    7.35,    6.88,   19.66,    8.75,   11.87,   13.14,   13.57,   12.32,   12.75,   11.41,   14.53,   12.75
    3.60,   18.28,   18.23,   20.89,   12.17,   10.14,    8.69,    8.16,   23.64,   10.52,   14.20,   15.78,   16.24,   14.79,   15.21,   13.69,   17.41,   15.20
    4.00,   20.37,   20.27,   23.29,   13.57,   11.33,    9.80,    9.12,   26.25,   11.70,   15.82,   17.58,   18.06,   16.55,   16.90,   15.25,   19.37,   16.96
    4.60,   23.37,   23.17,   26.79,   15.65,   13.12,   11.14,   10.40,   30.23,   13.36,   18.15,   20.23,   20.73,   19.01,   19.51,   17.53,   22.25,   19.40
    5.00,   25.46,   25.21,   29.03,   17.04,   14.31,   12.03,   11.36,   32.84,   14.54,   19.78,   21.93,   22.54,   20.60,   21.20,   18.98,   24.21,   21.17
    5.60,   28.46,   28.28,   32.54,   18.96,   15.90,   13.59,   12.64,   36.70,   16.31,   22.11,   24.57,   25.21,   23.06,   23.81,   21.27,   27.09,   23.74

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   58.70,   62.70,   57.50,   50.30,   44.90,   62.50,   88.00,   84.60,   98.60,  105.80,   93.60,   56.80,   65.10,   96.40,   76.40,   73.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.50,    1.80,    0.90,    0.70,    1.10,    1.10,    2.00,    2.00,    2.20,    4.30,    4.40,    1.10,    1.40,    2.80,    2.90,    2.10
    1.00,    4.50,    2.60,    2.90,    1.50,    1.20,    1.90,    1.90,    3.40,    3.30,    3.60,    7.10,    7.30,    1.90,    2.40,    4.70,    4.80,    3.40
    1.60,    7.20,    4.10,    4.70,    2.30,    1.90,    3.00,    3.00,    5.40,    5.30,    5.80,   11.40,   11.60,    3.00,    3.80,    7.50,    7.60,    5.50
    2.00,    9.00,    5.20,    5.90,    2.90,    2.40,    3.80,    3.80,    6.70,    6.60,    7.30,   14.20,   14.50,    3.70,    4.80,    9.30,    9.60,    6.90
    2.60,   11.70,    6.70,    7.60,    3.80,    3.20,    4.90,    4.90,    8.80,    8.50,    9.40,   18.50,   18.90,    4.90,    6.20,   12.10,   12.40,    8.90
    3.00,   13.50,    7.70,    8.80,    4.40,    3.60,    5.70,    5.70,   10.10,    9.90,   10.90,   21.30,   21.80,    5.60,    7.20,   14.00,   14.30,   10.30
    3.60,   16.10,    9.30,   10.50,    5.30,    4.40,    6.80,    6.80,   12.10,   11.80,   13.10,   25.60,   26.20,    6.70,    8.60,   16.80,   17.20,   12.30
    4.00,   17.90,   10.30,   11.70,    5.90,    4.90,    7.60,    7.60,   13.50,   13.10,   14.50,   28.40,   29.10,    7.50,    9.50,   18.70,   19.10,   13.70
    4.60,   20.60,   11.90,   13.50,    6.80,    5.60,    8.70,    8.70,   15.50,   15.10,   16.70,   32.70,   33.40,    8.60,   11.00,   21.50,   22.00,   15.80
    5.00,   22.40,   12.90,   14.60,    7.30,    6.10,    9.50,    9.40,   16.80,   16.40,   18.20,   35.50,   36.40,    9.40,   11.90,   23.40,   23.90,   17.10
    5.60,   25.10,   14.40,   16.40,    8.20,    6.80,   10.60,   10.60,   18.90,   18.40,   20.30,   39.80,   40.70,   10.50,   13.40,   26.20,   26.80,   19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.52,    2.56,    2.87,    1.57,    1.39,    2.45,    1.76,    2.27,    2.36,    2.23,    4.06,    4.70,    1.94,    2.15,    2.90,    3.80,    2.85
    1.00,    5.87,    4.43,    4.63,    2.61,    2.39,    4.23,    3.04,    3.86,    3.90,    3.65,    6.71,    7.80,    3.35,    3.69,    4.88,    6.28,    4.61
    1.60,    9.40,    6.98,    7.50,    4.00,    3.78,    6.68,    4.80,    6.14,    6.26,    5.88,   10.78,   12.39,    5.28,    5.84,    7.78,    9.95,    7.46
    2.00,   11.75,    8.86,    9.41,    5.04,    4.77,    8.46,    6.08,    7.61,    7.80,    7.40,   13.42,   15.49,    6.51,    7.37,    9.65,   12.57,    9.36
    2.60,   15.27,   11.41,   12.12,    6.61,    6.36,   10.91,    7.84,   10.00,   10.05,    9.53,   17.49,   20.19,    8.63,    9.52,   12.55,   16.23,   12.08
    3.00,   17.62,   13.12,   14.04,    7.65,    7.16,   12.69,    9.12,   11.48,   11.70,   11.05,   20.13,   23.29,    9.86,   11.06,   14.52,   18.72,   13.98
    3.60,   21.02,   15.84,   16.75,    9.22,    8.75,   15.14,   10.88,   13.75,   13.95,   13.29,   24.20,   27.99,   11.80,   13.21,   17.43,   22.51,   16.69
    4.00,   23.37,   17.55,   18.66,   10.26,    9.74,   16.93,   12.16,   15.34,   15.48,   14.71,   26.84,   31.09,   13.20,   14.59,   19.40,   25.00,   18.59
    4.60,   26.89,   20.27,   21.53,   11.83,   11.13,   19.38,   13.92,   17.61,   17.85,   16.94,   30.91,   35.68,   15.14,   16.90,   22.30,   28.80,   21.44
    5.00,   29.24,   21.98,   23.29,   12.70,   12.13,   21.16,   15.04,   19.09,   19.39,   18.46,   33.55,   38.89,   16.55,   18.28,   24.27,   31.28,   23.20
    5.60,   32.77,   24.53,   26.16,   14.26,   13.52,   23.61,   16.96,   21.48,   21.75,   20.59,   37.62,   43.48,   18.49,   20.58,   27.18,   35.08,   26.05

