National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Aleutians = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    0.80,    1.80,    3.20,    4.90,    6.90,    7.40,    6.60,    6.60,    5.80,    2.10,   -0.10,    0.10,    5.00,    6.90,    2.60,    0.90,    3.80
    5.00,    0.80,    1.90,    3.50,    5.30,    7.40,    8.00,    7.10,    7.20,    6.30,    2.30,   -0.10,    0.10,    5.40,    7.40,    2.80,    0.90,    4.10
    5.60,    0.90,    2.10,    3.90,    5.90,    8.20,    8.80,    7.80,    8.00,    7.00,    2.50,   -0.10,    0.10,    6.00,    8.20,    3.10,    1.10,    4.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.40,   41.40,   48.40,   61.20,   68.10,   71.50,   70.70,   65.80,   58.70,   54.00,   46.40,   39.60,   59.30,   69.30,   53.10,   39.10,   55.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.20,   -0.90,   -0.40,   -0.10,   -0.30,   -0.80,   -1.20,   -1.40,   -1.40,   -1.50,   -1.60,   -0.50,   -0.80,   -1.50,   -1.40,   -1.00
    1.00,   -2.40,   -2.00,   -1.40,   -0.70,   -0.20,   -0.50,   -1.40,   -2.00,   -2.30,   -2.40,   -2.60,   -2.70,   -0.80,   -1.30,   -2.40,   -2.40,   -1.70
    1.60,   -3.80,   -3.20,   -2.30,   -1.10,   -0.30,   -0.90,   -2.30,   -3.30,   -3.70,   -3.80,   -4.10,   -4.20,   -1.20,   -2.10,   -3.90,   -3.80,   -2.70
    2.00,   -4.70,   -4.00,   -2.90,   -1.40,   -0.30,   -1.10,   -2.90,   -4.10,   -4.60,   -4.80,   -5.10,   -5.30,   -1.50,   -2.70,   -4.80,   -4.70,   -3.40
    2.60,   -6.10,   -5.20,   -3.70,   -1.80,   -0.50,   -1.40,   -3.70,   -5.40,   -6.00,   -6.20,   -6.60,   -6.80,   -2.00,   -3.50,   -6.30,   -6.00,   -4.50
    3.00,   -7.00,   -5.90,   -4.30,   -2.10,   -0.50,   -1.60,   -4.30,   -6.20,   -7.00,   -7.20,   -7.60,   -7.70,   -2.30,   -4.10,   -7.20,   -6.90,   -5.10
    3.60,   -8.30,   -7.10,   -5.10,   -2.60,   -0.60,   -2.00,   -5.20,   -7.50,   -8.40,   -8.60,   -9.00,   -9.20,   -2.80,   -4.90,   -8.70,   -8.20,   -6.10
    4.00,   -9.10,   -7.80,   -5.70,   -2.90,   -0.70,   -2.20,   -5.90,   -8.40,   -9.30,   -9.50,  -10.00,  -10.10,   -3.10,   -5.50,   -9.60,   -9.00,   -6.80
    4.60,  -10.30,   -8.90,   -6.50,   -3.30,   -0.80,   -2.50,   -6.80,   -9.70,  -10.70,  -11.00,  -11.40,  -11.50,   -3.50,   -6.30,  -11.00,  -10.20,   -7.80
    5.00,  -11.10,   -9.60,   -7.00,   -3.60,   -0.90,   -2.80,   -7.40,  -10.60,  -11.60,  -11.90,  -12.30,  -12.40,   -3.90,   -6.90,  -11.90,  -11.00,   -8.40
    5.60,  -12.20,  -10.60,   -7.80,   -4.10,   -1.00,   -3.10,   -8.30,  -11.90,  -13.00,  -13.30,  -13.60,  -13.70,   -4.30,   -7.80,  -13.30,  -12.20,   -9.40
