National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -35.40,  -29.50,  -12.40,   58.30,   22.70,   -3.50,   -2.20,   10.20,   25.70,   37.30,   -9.10,  -24.80,   22.90,    1.50,   17.90,  -29.90,    3.10
    5.00,  -37.90,  -31.50,  -13.10,   62.40,   24.60,   -3.80,   -2.40,   11.10,   27.90,   40.50,   -9.50,  -26.60,   24.60,    1.60,   19.70,  -32.00,    3.50
    5.60,  -41.50,  -34.40,  -14.10,   68.30,   27.60,   -4.30,   -2.60,   12.40,   31.30,   45.40,   -9.90,  -29.10,   27.30,    1.90,   22.30,  -35.00,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.32,   -3.77,   -1.32,    5.20,    2.70,   -0.78,   -0.46,    1.38,    2.58,    2.78,   -1.01,   -2.52,    2.05,    0.27,    1.31,   -3.48,    0.16
    1.00,   -7.04,   -6.23,   -2.11,    8.61,    4.41,   -1.25,   -0.76,    2.34,    4.39,    4.70,   -1.62,   -4.11,    3.49,    0.40,    2.25,   -5.68,    0.31
    1.60,  -11.04,   -9.68,   -3.25,   13.81,    7.11,   -2.03,   -1.22,    3.72,    6.97,    7.48,   -2.46,   -6.43,    5.67,    0.67,    3.63,   -8.93,    0.55
    2.00,  -13.60,  -11.81,   -3.91,   17.15,    8.91,   -2.50,   -1.53,    4.67,    8.77,    9.39,   -2.96,   -7.89,    7.11,    0.81,    4.57,  -10.90,    0.78
    2.60,  -17.28,  -14.93,   -4.87,   22.04,   11.52,   -3.12,   -1.98,    6.05,   11.35,   12.17,   -3.58,  -10.01,    9.16,    1.07,    6.07,  -13.85,    1.09
    3.00,  -19.60,  -16.98,   -5.42,   25.14,   13.32,   -3.75,   -2.29,    7.01,   13.16,   14.09,   -3.97,  -11.41,   10.53,    1.21,    7.08,  -15.75,    1.33
    3.60,  -22.96,  -19.77,   -6.26,   29.54,   15.93,   -4.37,   -2.60,    8.39,   15.74,   16.87,   -4.47,  -13.33,   12.51,    1.48,    8.58,  -18.40,    1.71
    4.00,  -25.20,  -21.58,   -6.74,   32.26,   17.73,   -4.84,   -2.90,    9.34,   17.46,   18.78,   -4.75,  -14.59,   13.81,    1.74,    9.64,  -20.14,    2.03
    4.60,  -28.32,  -24.20,   -7.46,   36.10,   20.43,   -5.47,   -3.36,   10.83,   20.13,   21.62,   -5.08,  -16.45,   15.65,    2.01,   11.21,  -22.63,    2.42
    5.00,  -30.32,  -25.84,   -7.88,   38.64,   22.14,   -5.94,   -3.66,   11.78,   21.85,   23.48,   -5.31,  -17.64,   16.81,    2.15,   12.34,  -24.22,    2.73
    5.60,  -33.20,  -28.22,   -8.48,   42.29,   24.84,   -6.72,   -3.97,   13.16,   24.51,   26.32,   -5.53,  -19.30,   18.66,    2.55,   13.96,  -26.50,    3.20

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.30,    3.90,    2.70,    0.30,   -0.30,   -1.10,   -5.00,   -7.10,   -2.80,    5.30,    4.90,    2.30,   -2.10,   -1.50,    3.20,    0.50
    1.00,    4.00,    3.80,    6.50,    4.60,    0.60,   -0.50,   -1.80,   -7.80,  -11.30,   -4.50,    8.90,    8.20,    3.90,   -3.40,   -2.30,    5.30,    0.90
    1.60,    6.40,    6.00,   10.40,    7.30,    0.90,   -0.70,   -2.80,  -11.60,  -16.80,   -6.90,   14.30,   13.10,    6.20,   -5.00,   -3.10,    8.50,    1.60
    2.00,    8.00,    7.50,   13.10,    9.20,    1.20,   -0.90,   -3.40,  -13.70,  -20.00,   -8.40,   17.90,   16.30,    7.80,   -6.00,   -3.50,   10.60,    2.20
    2.60,   10.40,    9.80,   17.00,   11.90,    1.50,   -1.10,   -4.20,  -16.50,  -24.30,  -10.40,   23.20,   21.20,   10.10,   -7.30,   -3.80,   13.80,    3.20
    3.00,   12.10,   11.30,   19.60,   13.80,    1.80,   -1.30,   -4.70,  -18.20,  -26.80,  -11.60,   26.70,   24.50,   11.70,   -8.00,   -3.90,   16.00,    3.90
    3.60,   14.50,   13.60,   23.50,   16.50,    2.20,   -1.50,   -5.40,  -20.30,  -30.20,  -13.30,   31.90,   29.40,   14.10,   -9.00,   -3.90,   19.10,    5.10
    4.00,   16.10,   15.10,   26.10,   18.40,    2.50,   -1.60,   -5.80,  -21.50,  -32.20,  -14.40,   35.20,   32.50,   15.70,   -9.60,   -3.80,   21.20,    5.90
    4.60,   18.60,   17.30,   30.10,   21.10,    2.90,   -1.80,   -6.40,  -23.20,  -34.90,  -15.80,   40.20,   37.20,   18.00,  -10.40,   -3.50,   24.40,    7.10
    5.00,   20.20,   18.80,   32.70,   23.00,    3.20,   -1.90,   -6.70,  -24.10,  -36.50,  -16.70,   43.50,   40.20,   19.60,  -10.90,   -3.20,   26.40,    8.00
    5.60,   22.70,   21.10,   36.60,   25.70,    3.60,   -2.00,   -7.30,  -25.40,  -38.80,  -17.90,   48.50,   44.70,   22.00,  -11.60,   -2.70,   29.50,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    1.89,    2.35,    1.67,    0.27,   -0.47,   -1.68,   -5.31,   -5.56,   -1.62,    2.96,    3.25,    1.57,   -2.82,   -0.94,    2.42,    0.39
    1.00,    3.20,    3.12,    3.91,    2.85,    0.54,   -0.78,   -2.75,   -8.28,   -8.85,   -2.61,    4.97,    5.44,    2.67,   -4.56,   -1.44,    4.01,    0.70
    1.60,    5.12,    4.92,    6.26,    4.52,    0.81,   -1.09,   -4.27,  -12.31,  -13.16,   -4.00,    7.99,    8.69,    4.24,   -6.71,   -1.94,    6.43,    1.25
    2.00,    6.40,    6.15,    7.88,    5.70,    1.08,   -1.41,   -5.19,  -14.54,  -15.66,   -4.87,   10.00,   10.81,    5.33,   -8.05,   -2.19,    8.02,    1.71
    2.60,    8.32,    8.04,   10.23,    7.37,    1.35,   -1.72,   -6.41,  -17.52,  -19.03,   -6.03,   12.96,   14.06,    6.90,   -9.80,   -2.38,   10.45,    2.49
    3.00,    9.68,    9.27,   11.79,    8.54,    1.62,   -2.03,   -7.18,  -19.32,  -20.99,   -6.72,   14.92,   16.25,    8.00,  -10.74,   -2.44,   12.11,    3.04
    3.60,   11.60,   11.16,   14.14,   10.22,    1.98,   -2.34,   -8.24,  -21.55,  -23.65,   -7.71,   17.82,   19.50,    9.64,  -12.08,   -2.44,   14.46,    3.98
    4.00,   12.88,   12.39,   15.70,   11.39,    2.25,   -2.50,   -8.85,  -22.82,  -25.22,   -8.35,   19.66,   21.55,   10.73,  -12.89,   -2.38,   16.05,    4.60
    4.60,   14.88,   14.19,   18.11,   13.07,    2.61,   -2.81,   -9.77,  -24.63,  -27.33,   -9.16,   22.46,   24.67,   12.30,  -13.96,   -2.19,   18.47,    5.53
    5.00,   16.16,   15.42,   19.68,   14.24,    2.88,   -2.97,  -10.23,  -25.58,  -28.58,   -9.68,   24.30,   26.66,   13.40,  -14.63,   -2.00,   19.98,    6.24
    5.60,   18.16,   17.31,   22.02,   15.91,    3.24,   -3.12,  -11.15,  -26.96,  -30.38,  -10.38,   27.09,   29.64,   15.04,  -15.57,   -1.69,   22.33,    7.25

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.40,   -0.80,   -3.70,    0.20,    1.30,    3.30,    0.80,   -1.20,    0.00,    1.30,    3.40,   -1.40,    1.80,    0.00,    2.00,    0.60
    1.00,    2.00,    2.30,   -1.40,   -6.00,    0.30,    2.10,    5.50,    1.40,   -1.90,    0.00,    2.20,    5.60,   -2.40,    3.00,    0.10,    3.30,    1.00
    1.60,    2.70,    3.80,   -2.20,   -9.50,    0.60,    3.40,    8.70,    2.20,   -3.10,    0.00,    3.50,    8.90,   -3.70,    4.80,    0.20,    5.10,    1.60
    2.00,    3.10,    4.70,   -2.70,  -11.70,    0.80,    4.20,   10.90,    2.80,   -3.80,    0.00,    4.40,   11.20,   -4.60,    5.90,    0.20,    6.30,    2.00
    2.60,    3.40,    6.00,   -3.50,  -14.90,    1.10,    5.30,   14.00,    3.60,   -4.90,    0.10,    5.80,   14.40,   -5.80,    7.70,    0.30,    7.90,    2.50
    3.00,    3.70,    6.80,   -4.00,  -17.00,    1.30,    6.10,   16.10,    4.20,   -5.60,    0.10,    6.70,   16.40,   -6.60,    8.80,    0.40,    9.00,    2.90
    3.60,    4.00,    8.10,   -4.80,  -20.00,    1.70,    7.10,   19.00,    5.00,   -6.70,    0.20,    8.00,   19.40,   -7.70,   10.40,    0.50,   10.50,    3.40
    4.00,    4.20,    9.00,   -5.20,  -21.90,    2.00,    7.80,   20.80,    5.60,   -7.40,    0.20,    8.90,   21.30,   -8.40,   11.40,    0.60,   11.50,    3.80
    4.60,    4.60,   10.10,   -5.90,  -24.80,    2.50,    8.70,   23.50,    6.50,   -8.40,    0.30,   10.30,   24.20,   -9.40,   12.90,    0.70,   13.00,    4.30
    5.00,    4.80,   10.80,   -6.40,  -26.60,    2.80,    9.30,   25.30,    7.10,   -9.10,    0.30,   11.20,   26.00,  -10.10,   13.90,    0.80,   13.90,    4.60
    5.60,    5.20,   11.90,   -7.10,  -29.20,    3.30,   10.10,   27.80,    7.90,  -10.10,    0.40,   12.60,   28.80,  -11.00,   15.30,    1.00,   15.30,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.96,    1.15,   -0.48,   -2.29,    0.18,    2.03,    5.04,    0.85,   -0.94,    0.00,    0.73,    2.25,   -0.96,    2.42,    0.00,    1.51,    0.47
    1.00,    1.60,    1.89,   -0.84,   -3.72,    0.27,    3.28,    8.40,    1.49,   -1.49,    0.00,    1.23,    3.71,   -1.64,    4.03,    0.06,    2.50,    0.78
    1.60,    2.16,    3.12,   -1.32,   -5.88,    0.54,    5.31,   13.28,    2.34,   -2.43,    0.00,    1.96,    5.90,   -2.53,    6.44,    0.13,    3.86,    1.25
    2.00,    2.48,    3.86,   -1.62,   -7.24,    0.72,    6.56,   16.64,    2.97,   -2.98,    0.00,    2.46,    7.43,   -3.14,    7.92,    0.13,    4.77,    1.56
    2.60,    2.72,    4.92,   -2.11,   -9.23,    0.99,    8.28,   21.37,    3.82,   -3.84,    0.06,    3.24,    9.55,   -3.96,   10.34,    0.19,    5.98,    1.95
    3.00,    2.96,    5.58,   -2.41,  -10.53,    1.17,    9.53,   24.58,    4.46,   -4.39,    0.06,    3.74,   10.88,   -4.51,   11.81,    0.25,    6.81,    2.26
    3.60,    3.20,    6.64,   -2.89,  -12.38,    1.53,   11.09,   29.01,    5.31,   -5.25,    0.12,    4.47,   12.86,   -5.26,   13.96,    0.31,    7.95,    2.65
    4.00,    3.36,    7.38,   -3.13,  -13.56,    1.80,   12.19,   31.76,    5.94,   -5.79,    0.12,    4.97,   14.12,   -5.74,   15.30,    0.38,    8.71,    2.96
    4.60,    3.68,    8.29,   -3.55,  -15.36,    2.25,   13.59,   35.88,    6.90,   -6.58,    0.17,    5.75,   16.05,   -6.43,   17.32,    0.44,    9.84,    3.35
    5.00,    3.84,    8.86,   -3.85,  -16.47,    2.52,   14.53,   38.63,    7.54,   -7.13,    0.17,    6.26,   17.24,   -6.90,   18.66,    0.50,   10.52,    3.59
    5.60,    4.16,    9.76,   -4.27,  -18.08,    2.97,   15.78,   42.44,    8.39,   -7.91,    0.23,    7.04,   19.10,   -7.52,   20.54,    0.63,   11.58,    3.98

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    0.10,   -2.10,    3.50,    6.70,    2.70,    6.60,    4.40,    1.70,    0.10,    0.40,    2.00,    2.70,    4.50,    0.70,    1.80,    2.40
    1.00,    5.30,    0.30,   -3.40,    5.80,   11.10,    4.50,   10.90,    7.30,    2.80,    0.20,    0.70,    3.30,    4.50,    7.60,    1.20,    3.00,    4.10
    1.60,    8.50,    0.40,   -5.30,    9.20,   17.80,    7.20,   17.50,   11.70,    4.40,    0.30,    1.10,    5.30,    7.20,   12.10,    1.90,    4.70,    6.50
    2.00,   10.70,    0.50,   -6.50,   11.60,   22.30,    9.00,   21.90,   14.60,    5.50,    0.40,    1.40,    6.60,    9.10,   15.20,    2.50,    5.90,    8.20
    2.60,   13.90,    0.70,   -8.20,   15.10,   28.70,   11.70,   28.40,   19.00,    7.20,    0.60,    1.90,    8.50,   11.80,   19.70,    3.20,    7.70,   10.60
    3.00,   16.00,    0.80,   -9.20,   17.40,   32.70,   13.50,   32.80,   21.90,    8.30,    0.80,    2.20,    9.80,   13.60,   22.70,    3.80,    8.90,   12.30
    3.60,   19.20,    1.00,  -10.70,   20.80,   38.40,   16.20,   39.40,   26.20,   10.00,    1.00,    2.60,   11.80,   16.20,   27.30,    4.60,   10.70,   14.70
    4.00,   21.40,    1.20,  -11.70,   22.90,   42.00,   18.10,   43.40,   29.10,   11.20,    1.20,    3.00,   13.10,   17.80,   30.20,    5.10,   11.90,   16.20
    4.60,   24.50,    1.40,  -13.00,   25.90,   47.10,   20.80,   48.90,   33.40,   12.90,    1.50,    3.50,   15.10,   20.00,   34.30,    6.00,   13.70,   18.50
    5.00,   26.60,    1.50,  -13.80,   27.80,   50.20,   22.60,   52.20,   36.20,   14.00,    1.70,    3.80,   16.40,   21.40,   37.00,    6.50,   14.80,   19.90
    5.60,   29.70,    1.70,  -14.90,   30.60,   54.70,   25.20,   56.80,   40.40,   15.70,    2.10,    4.30,   18.30,   23.50,   40.80,    7.40,   16.60,   22.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.56,    0.08,   -1.26,    2.17,    6.03,    4.22,   10.08,    4.67,    1.33,    0.06,    0.22,    1.33,    1.85,    6.04,    0.44,    1.36,    1.87
    1.00,    4.24,    0.25,   -2.05,    3.59,    9.99,    7.03,   16.64,    7.75,    2.19,    0.12,    0.39,    2.19,    3.08,   10.20,    0.75,    2.27,    3.20
    1.60,    6.80,    0.33,   -3.19,    5.70,   16.02,   11.25,   26.72,   12.42,    3.45,    0.17,    0.61,    3.51,    4.92,   16.24,    1.19,    3.56,    5.07
    2.00,    8.56,    0.41,   -3.91,    7.18,   20.07,   14.06,   33.44,   15.50,    4.31,    0.23,    0.78,    4.38,    6.22,   20.40,    1.57,    4.47,    6.39
    2.60,   11.12,    0.57,   -4.93,    9.35,   25.83,   18.28,   43.36,   20.17,    5.64,    0.35,    1.06,    5.64,    8.07,   26.44,    2.00,    5.83,    8.26
    3.00,   12.80,    0.66,   -5.54,   10.77,   29.43,   21.09,   50.08,   23.25,    6.50,    0.46,    1.23,    6.50,    9.30,   30.47,    2.38,    6.74,    9.59
    3.60,   15.36,    0.82,   -6.44,   12.88,   34.56,   25.31,   60.15,   27.81,    7.83,    0.58,    1.45,    7.82,   11.07,   36.64,    2.88,    8.10,   11.46
    4.00,   17.12,    0.98,   -7.04,   14.18,   37.80,   28.28,   66.26,   30.89,    8.77,    0.70,    1.68,    8.69,   12.17,   40.54,    3.19,    9.01,   12.63
    4.60,   19.60,    1.15,   -7.82,   16.04,   42.39,   32.50,   74.66,   35.46,   10.10,    0.87,    1.96,   10.01,   13.67,   46.04,    3.76,   10.37,   14.42
    5.00,   21.28,    1.23,   -8.30,   17.21,   45.18,   35.31,   79.69,   38.43,   10.96,    0.99,    2.12,   10.88,   14.63,   49.66,    4.07,   11.20,   15.51
    5.60,   23.76,    1.39,   -8.97,   18.95,   49.23,   39.37,   86.72,   42.89,   12.29,    1.22,    2.40,   12.14,   16.06,   54.77,    4.63,   12.57,   17.15

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   -3.70,   -1.00,   -7.30,    0.00,   -0.30,   -0.40,   -3.00,   -5.10,   -5.60,   -2.30,   -1.00,   -2.80,   -1.20,   -4.40,   -2.70,   -2.80
    1.00,   -5.50,   -6.00,   -1.70,  -11.90,   -0.10,   -0.50,   -0.60,   -4.90,   -8.20,   -9.10,   -3.80,   -1.70,   -4.50,   -2.00,   -7.10,   -4.40,   -4.50
    1.60,   -8.60,   -9.30,   -2.60,  -18.30,   -0.10,   -0.80,   -0.90,   -7.40,  -12.40,  -13.90,   -6.00,   -2.60,   -7.00,   -3.00,  -10.80,   -6.90,   -6.90
    2.00,  -10.60,  -11.40,   -3.20,  -22.30,   -0.10,   -1.00,   -1.00,   -8.90,  -15.00,  -16.90,   -7.40,   -3.30,   -8.50,   -3.60,  -13.10,   -8.40,   -8.40
    2.60,  -13.50,  -14.50,   -4.00,  -28.00,   -0.10,   -1.20,   -1.30,  -11.00,  -18.50,  -21.10,   -9.40,   -4.20,  -10.70,   -4.50,  -16.30,  -10.70,  -10.60
    3.00,  -15.40,  -16.40,   -4.50,  -31.60,   -0.10,   -1.40,   -1.40,  -12.30,  -20.60,  -23.60,  -10.70,   -4.80,  -12.10,   -5.00,  -18.30,  -12.20,  -11.90
    3.60,  -18.20,  -19.10,   -5.20,  -36.70,   -0.10,   -1.60,   -1.60,  -14.10,  -23.60,  -27.30,  -12.60,   -5.70,  -14.00,   -5.80,  -21.20,  -14.30,  -13.80
    4.00,  -19.90,  -20.90,   -5.60,  -39.80,   -0.10,   -1.80,   -1.70,  -15.20,  -25.40,  -29.50,  -13.80,   -6.30,  -15.20,   -6.20,  -22.90,  -15.70,  -15.00
    4.60,  -22.50,  -23.40,   -6.20,  -44.40,   -0.10,   -2.00,   -1.90,  -16.80,  -28.00,  -32.70,  -15.60,   -7.20,  -16.90,   -6.90,  -25.40,  -17.70,  -16.70
    5.00,  -24.10,  -25.00,   -6.60,  -47.20,   -0.10,   -2.10,   -2.00,  -17.80,  -29.50,  -34.70,  -16.70,   -7.80,  -18.00,   -7.30,  -27.00,  -19.00,  -17.80
    5.60,  -26.50,  -27.40,   -7.10,  -51.30,   -0.10,   -2.30,   -2.10,  -19.10,  -31.70,  -37.50,  -18.40,   -8.60,  -19.50,   -7.80,  -29.20,  -20.80,  -19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.64,   -3.04,   -0.60,   -4.52,    0.00,   -0.47,   -0.61,   -3.18,   -3.99,   -3.25,   -1.28,   -0.66,   -1.91,   -1.61,   -2.76,   -2.04,   -2.18
    1.00,   -4.40,   -4.92,   -1.02,   -7.37,   -0.09,   -0.78,   -0.92,   -5.20,   -6.42,   -5.28,   -2.12,   -1.13,   -3.08,   -2.68,   -4.45,   -3.33,   -3.51
    1.60,   -6.88,   -7.63,   -1.56,  -11.33,   -0.09,   -1.25,   -1.37,   -7.86,   -9.71,   -8.06,   -3.35,   -1.72,   -4.78,   -4.03,   -6.76,   -5.22,   -5.38
    2.00,   -8.48,   -9.35,   -1.93,  -13.81,   -0.09,   -1.56,   -1.53,   -9.45,  -11.75,   -9.80,   -4.13,   -2.19,   -5.81,   -4.83,   -8.20,   -6.36,   -6.55
    2.60,  -10.80,  -11.89,   -2.41,  -17.34,   -0.09,   -1.88,   -1.98,  -11.68,  -14.49,  -12.23,   -5.25,   -2.79,   -7.31,   -6.04,  -10.21,   -8.10,   -8.26
    3.00,  -12.32,  -13.45,   -2.71,  -19.57,   -0.09,   -2.19,   -2.14,  -13.06,  -16.13,  -13.68,   -5.98,   -3.18,   -8.27,   -6.71,  -11.46,   -9.24,   -9.28
    3.60,  -14.56,  -15.67,   -3.13,  -22.72,   -0.09,   -2.50,   -2.44,  -14.97,  -18.48,  -15.83,   -7.04,   -3.78,   -9.57,   -7.79,  -13.27,  -10.83,  -10.76
    4.00,  -15.92,  -17.15,   -3.37,  -24.64,   -0.09,   -2.81,   -2.60,  -16.14,  -19.89,  -17.10,   -7.71,   -4.18,  -10.39,   -8.32,  -14.34,  -11.88,  -11.69
    4.60,  -18.00,  -19.20,   -3.73,  -27.49,   -0.09,   -3.12,   -2.90,  -17.83,  -21.93,  -18.96,   -8.72,   -4.77,  -11.55,   -9.26,  -15.90,  -13.40,  -13.02
    5.00,  -19.28,  -20.51,   -3.97,  -29.23,   -0.09,   -3.28,   -3.05,  -18.90,  -23.10,  -20.12,   -9.33,   -5.17,  -12.30,   -9.80,  -16.91,  -14.38,  -13.87
    5.60,  -21.20,  -22.48,   -4.27,  -31.76,   -0.09,   -3.59,   -3.21,  -20.28,  -24.82,  -21.74,  -10.28,   -5.70,  -13.33,  -10.47,  -18.28,  -15.75,  -15.04

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -1.20,   -0.10,    2.70,    1.50,    0.40,   -0.90,   -1.80,   -2.10,   -1.90,   -0.50,    2.10,    1.40,   -0.80,   -1.50,    0.60,   -0.10
    1.00,    1.50,   -2.00,   -0.10,    4.50,    2.60,    0.70,   -1.40,   -3.00,   -3.50,   -3.10,   -0.80,    3.50,    2.30,   -1.20,   -2.40,    1.00,   -0.10
    1.60,    2.40,   -3.10,   -0.20,    7.20,    4.10,    1.20,   -2.20,   -4.80,   -5.50,   -4.90,   -1.20,    5.70,    3.70,   -1.90,   -3.80,    1.60,   -0.10
    2.00,    3.00,   -3.80,   -0.20,    8.90,    5.20,    1.50,   -2.70,   -5.90,   -6.80,   -6.00,   -1.50,    7.10,    4.60,   -2.40,   -4.70,    2.10,   -0.10
    2.60,    3.80,   -4.90,   -0.30,   11.60,    6.70,    1.90,   -3.50,   -7.50,   -8.70,   -7.70,   -1.90,    9.20,    6.00,   -3.00,   -6.10,    2.70,   -0.10
    3.00,    4.40,   -5.60,   -0.30,   13.40,    7.70,    2.20,   -4.00,   -8.50,   -9.90,   -8.80,   -2.10,   10.60,    7.00,   -3.40,   -6.90,    3.10,   -0.10
    3.60,    5.30,   -6.70,   -0.30,   16.10,    9.30,    2.60,   -4.70,  -10.00,  -11.70,  -10.30,   -2.50,   12.80,    8.40,   -4.00,   -8.20,    3.80,    0.00
    4.00,    5.90,   -7.40,   -0.40,   17.90,   10.30,    2.90,   -5.20,  -11.00,  -12.90,  -11.30,   -2.70,   14.20,    9.30,   -4.40,   -9.00,    4.30,    0.00
    4.60,    6.80,   -8.40,   -0.40,   20.60,   11.90,    3.40,   -5.80,  -12.40,  -14.60,  -12.80,   -3.00,   16.30,   10.70,   -5.00,  -10.10,    4.90,    0.10
    5.00,    7.40,   -9.00,   -0.40,   22.40,   12.90,    3.70,   -6.30,  -13.40,  -15.70,  -13.80,   -3.20,   17.60,   11.70,   -5.30,  -10.90,    5.30,    0.20
    5.60,    8.30,  -10.00,   -0.30,   25.10,   14.50,    4.10,   -6.90,  -14.70,  -17.40,  -15.20,   -3.50,   19.50,   13.10,   -5.80,  -12.00,    6.00,    0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.72,   -0.98,   -0.06,    1.67,    1.35,    0.63,   -1.37,   -1.91,   -1.64,   -1.10,   -0.28,    1.39,    0.96,   -1.07,   -0.94,    0.45,   -0.08
    1.00,    1.20,   -1.64,   -0.06,    2.79,    2.34,    1.09,   -2.14,   -3.18,   -2.74,   -1.80,   -0.45,    2.32,    1.57,   -1.61,   -1.50,    0.76,   -0.08
    1.60,    1.92,   -2.54,   -0.12,    4.46,    3.69,    1.87,   -3.36,   -5.10,   -4.31,   -2.84,   -0.67,    3.78,    2.53,   -2.55,   -2.38,    1.21,   -0.08
    2.00,    2.40,   -3.12,   -0.12,    5.51,    4.68,    2.34,   -4.12,   -6.26,   -5.32,   -3.48,   -0.84,    4.71,    3.14,   -3.22,   -2.94,    1.59,   -0.08
    2.60,    3.04,   -4.02,   -0.18,    7.18,    6.03,    2.97,   -5.34,   -7.96,   -6.81,   -4.46,   -1.06,    6.10,    4.10,   -4.03,   -3.82,    2.04,   -0.08
    3.00,    3.52,   -4.59,   -0.18,    8.30,    6.93,    3.44,   -6.11,   -9.02,   -7.75,   -5.10,   -1.17,    7.03,    4.78,   -4.56,   -4.32,    2.35,   -0.08
    3.60,    4.24,   -5.50,   -0.18,    9.97,    8.37,    4.06,   -7.18,  -10.62,   -9.16,   -5.97,   -1.40,    8.49,    5.74,   -5.37,   -5.13,    2.88,    0.00
    4.00,    4.72,   -6.07,   -0.24,   11.08,    9.27,    4.53,   -7.94,  -11.68,  -10.10,   -6.55,   -1.51,    9.42,    6.36,   -5.91,   -5.64,    3.26,    0.00
    4.60,    5.44,   -6.89,   -0.24,   12.76,   10.71,    5.31,   -8.85,  -13.16,  -11.43,   -7.42,   -1.68,   10.81,    7.31,   -6.71,   -6.32,    3.71,    0.08
    5.00,    5.92,   -7.38,   -0.24,   13.87,   11.61,    5.78,   -9.62,  -14.23,  -12.29,   -8.00,   -1.79,   11.67,    8.00,   -7.11,   -6.83,    4.01,    0.16
    5.60,    6.64,   -8.20,   -0.18,   15.54,   13.05,    6.41,  -10.53,  -15.61,  -13.63,   -8.81,   -1.96,   12.93,    8.95,   -7.79,   -7.51,    4.54,    0.23

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
