National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      DR Congo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   15.90,   15.90,   10.60,  -10.50,   15.80,    2.90,    3.80,  -21.70,  -23.10,  -17.50,   19.40,   30.20,    5.30,   -5.00,   -7.10,   20.70,    3.50
    4.00,   17.70,   17.70,   11.80,  -11.40,   17.60,    3.30,    4.30,  -23.30,  -25.00,  -19.00,   21.60,   33.60,    6.00,   -5.30,   -7.50,   23.00,    4.10
    4.60,   20.30,   20.40,   13.60,  -12.70,   20.30,    3.80,    4.90,  -25.60,  -27.60,  -21.30,   25.00,   38.60,    7.10,   -5.60,   -8.00,   26.40,    5.00
    5.00,   22.10,   22.20,   14.90,  -13.50,   22.00,    4.20,    5.30,  -27.00,  -29.30,  -22.80,   27.20,   42.00,    7.80,   -5.80,   -8.30,   28.70,    5.60
    5.60,   24.70,   24.80,   16.80,  -14.60,   24.70,    4.70,    6.00,  -28.90,  -31.70,  -24.90,   30.60,   47.00,    9.00,   -6.10,   -8.60,   32.20,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.08,    2.13,    1.02,   -1.30,    2.34,    0.78,    0.92,   -5.20,   -3.84,   -1.97,    1.73,    3.32,    0.48,   -1.74,   -1.06,    2.57,    0.23
    1.00,    3.52,    3.61,    1.74,   -2.11,    3.96,    1.25,    1.53,   -8.28,   -6.11,   -3.25,    2.96,    5.57,    0.89,   -2.68,   -1.69,    4.31,    0.47
    1.60,    5.68,    5.74,    2.77,   -3.28,    6.30,    2.03,    2.60,  -12.42,   -9.32,   -4.99,    4.75,    8.89,    1.44,   -3.89,   -2.50,    6.96,    0.86
    2.00,    7.04,    7.22,    3.49,   -3.96,    7.83,    2.50,    3.21,  -14.86,  -11.28,   -6.09,    5.92,   11.14,    1.85,   -4.56,   -3.01,    8.71,    1.17
    2.60,    9.20,    9.43,    4.57,   -5.02,   10.26,    3.28,    4.12,  -18.26,  -14.02,   -7.65,    7.77,   14.46,    2.46,   -5.50,   -3.63,   11.28,    1.71
    3.00,   10.64,   10.91,    5.29,   -5.63,   11.88,    3.75,    4.89,  -20.28,  -15.74,   -8.70,    8.99,   16.71,    2.94,   -6.04,   -3.94,   13.02,    2.10
    3.60,   12.72,   13.04,    6.38,   -6.50,   14.22,    4.53,    5.80,  -23.04,  -18.09,  -10.14,   10.84,   20.03,    3.62,   -6.71,   -4.45,   15.67,    2.73
    4.00,   14.16,   14.52,    7.10,   -7.06,   15.84,    5.16,    6.56,  -24.73,  -19.58,  -11.01,   12.07,   22.28,    4.10,   -7.11,   -4.70,   17.41,    3.20
    4.60,   16.24,   16.74,    8.18,   -7.86,   18.27,    5.94,    7.48,  -27.18,  -21.61,  -12.35,   13.97,   25.60,    4.85,   -7.52,   -5.01,   19.98,    3.90
    5.00,   17.68,   18.21,    8.97,   -8.36,   19.80,    6.56,    8.09,  -28.66,  -22.94,  -13.22,   15.20,   27.85,    5.33,   -7.79,   -5.20,   21.73,    4.36
    5.60,   19.76,   20.34,   10.11,   -9.04,   22.23,    7.34,    9.16,  -30.68,  -24.82,  -14.43,   17.09,   31.17,    6.15,   -8.19,   -5.39,   24.38,    5.14

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.50,    2.30,    3.40,   -2.20,    0.70,    0.00,   -1.90,   -6.30,   -4.90,   -2.50,    2.60,    5.90,    0.60,   -2.70,   -1.60,    5.20,    0.40
    1.00,   12.50,    3.90,    5.60,   -3.40,    1.20,    0.10,   -3.10,  -10.00,   -7.90,   -4.00,    4.30,    9.90,    1.10,   -4.40,   -2.50,    8.80,    0.70
    1.60,   19.80,    6.20,    9.00,   -5.10,    1.90,    0.20,   -4.80,  -15.00,  -11.80,   -5.90,    7.00,   15.80,    1.90,   -6.60,   -3.60,   14.00,    1.40
    2.00,   24.60,    7.80,   11.20,   -6.10,    2.40,    0.20,   -5.90,  -18.10,  -14.20,   -7.10,    8.70,   19.80,    2.50,   -7.90,   -4.20,   17.40,    2.00
    2.60,   31.70,   10.20,   14.60,   -7.40,    3.20,    0.30,   -7.30,  -22.10,  -17.40,   -8.50,   11.40,   25.70,    3.50,   -9.70,   -4.80,   22.50,    2.90
    3.00,   36.40,   11.80,   16.90,   -8.20,    3.80,    0.40,   -8.30,  -24.60,  -19.40,   -9.40,   13.20,   29.70,    4.20,  -10.90,   -5.20,   26.00,    3.50
    3.60,   43.30,   14.20,   20.30,   -9.20,    4.60,    0.50,   -9.60,  -28.00,  -22.10,  -10.50,   15.90,   35.60,    5.20,  -12.40,   -5.60,   31.00,    4.60
    4.00,   47.70,   15.80,   22.60,   -9.80,    5.20,    0.50,  -10.50,  -30.10,  -23.70,  -11.20,   17.80,   39.50,    6.00,  -13.40,   -5.70,   34.30,    5.30
    4.60,   54.30,   18.20,   26.00,  -10.60,    6.00,    0.60,  -11.70,  -33.00,  -26.00,  -12.10,   20.50,   45.30,    7.10,  -14.70,   -5.90,   39.30,    6.50
    5.00,   58.60,   19.80,   28.30,  -11.00,    6.60,    0.70,  -12.50,  -34.80,  -27.50,  -12.60,   22.40,   49.20,    7.90,  -15.50,   -5.90,   42.50,    7.30
    5.60,   65.00,   22.20,   31.70,  -11.60,    7.40,    0.90,  -13.60,  -37.30,  -29.50,  -13.30,   25.20,   54.90,    9.20,  -16.70,   -5.90,   47.40,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.00,    1.89,    2.05,   -1.36,    0.63,    0.00,   -2.90,   -6.69,   -3.84,   -1.45,    1.45,    3.91,    0.41,   -3.62,   -1.00,    3.94,    0.31
    1.00,   10.00,    3.20,    3.37,   -2.11,    1.08,    0.16,   -4.73,  -10.62,   -6.19,   -2.32,    2.40,    6.56,    0.75,   -5.91,   -1.57,    6.66,    0.55
    1.60,   15.84,    5.09,    5.42,   -3.16,    1.71,    0.31,   -7.33,  -15.92,   -9.24,   -3.42,    3.91,   10.48,    1.30,   -8.86,   -2.25,   10.60,    1.09
    2.00,   19.68,    6.40,    6.74,   -3.78,    2.16,    0.31,   -9.01,  -19.21,  -11.12,   -4.12,    4.86,   13.13,    1.71,  -10.60,   -2.63,   13.17,    1.56
    2.60,   25.36,    8.37,    8.78,   -4.58,    2.88,    0.47,  -11.15,  -23.46,  -13.63,   -4.93,    6.37,   17.04,    2.39,  -13.02,   -3.01,   17.03,    2.26
    3.00,   29.12,    9.68,   10.17,   -5.08,    3.42,    0.63,  -12.67,  -26.11,  -15.19,   -5.45,    7.37,   19.69,    2.87,  -14.63,   -3.26,   19.68,    2.73
    3.60,   34.64,   11.65,   12.21,   -5.70,    4.14,    0.78,  -14.66,  -29.72,  -17.31,   -6.09,    8.88,   23.61,    3.55,  -16.64,   -3.51,   23.47,    3.59
    4.00,   38.16,   12.96,   13.60,   -6.07,    4.68,    0.78,  -16.03,  -31.95,  -18.56,   -6.49,    9.94,   26.19,    4.10,  -17.99,   -3.57,   25.97,    4.13
    4.60,   43.44,   14.93,   15.64,   -6.56,    5.40,    0.94,  -17.86,  -35.03,  -20.36,   -7.01,   11.45,   30.04,    4.85,  -19.73,   -3.69,   29.75,    5.07
    5.00,   46.88,   16.24,   17.03,   -6.81,    5.94,    1.09,  -19.08,  -36.94,  -21.53,   -7.30,   12.51,   32.63,    5.40,  -20.81,   -3.69,   32.17,    5.69
    5.60,   52.00,   18.21,   19.07,   -7.18,    6.66,    1.41,  -20.76,  -39.60,  -23.10,   -7.71,   14.08,   36.41,    6.29,  -22.42,   -3.69,   35.88,    6.63

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    3.00,    5.00,    6.70,    5.70,    4.50,    1.60,   -3.00,   -3.40,    1.40,    5.30,    6.80,    5.80,    1.00,    1.10,    4.30,    3.10
    1.00,    5.20,    5.10,    8.30,   11.20,    9.50,    7.50,    2.60,   -4.60,   -5.30,    2.50,    8.90,   11.30,    9.70,    1.80,    2.00,    7.20,    5.20
    1.60,    8.40,    8.10,   13.30,   17.90,   15.20,   12.00,    4.30,   -6.60,   -7.60,    4.50,   14.30,   18.20,   15.50,    3.20,    3.80,   11.50,    8.50
    2.00,   10.50,   10.20,   16.60,   22.40,   19.00,   15.00,    5.40,   -7.70,   -8.80,    5.90,   18.00,   22.70,   19.30,    4.20,    5.00,   14.50,   10.80
    2.60,   13.70,   13.30,   21.60,   29.10,   24.70,   19.40,    7.10,   -8.90,  -10.30,    8.30,   23.60,   29.50,   25.10,    5.90,    7.20,   18.80,   14.30
    3.00,   15.90,   15.30,   24.90,   33.60,   28.50,   22.40,    8.20,   -9.60,  -11.10,    9.90,   27.40,   34.10,   29.00,    7.00,    8.70,   21.80,   16.60
    3.60,   19.20,   18.50,   29.90,   40.40,   34.20,   26.90,   10.00,  -10.40,  -12.10,   12.50,   33.10,   40.80,   34.80,    8.80,   11.20,   26.20,   20.20
    4.00,   21.40,   20.60,   33.30,   44.90,   38.10,   29.80,   11.10,  -10.90,  -12.60,   14.30,   36.90,   45.30,   38.70,   10.00,   12.90,   29.10,   22.70
    4.60,   24.70,   23.70,   38.30,   51.60,   43.80,   34.10,   12.90,  -11.30,  -13.20,   17.10,   42.80,   51.90,   44.60,   11.90,   15.60,   33.40,   26.40
    5.00,   26.80,   25.80,   41.70,   56.10,   47.60,   37.00,   14.10,  -11.50,  -13.50,   19.10,   46.60,   56.20,   48.40,   13.20,   17.40,   36.30,   28.80
    5.60,   30.10,   29.00,   46.70,   62.90,   53.10,   41.20,   15.90,  -11.80,  -13.80,   22.00,   52.40,   62.50,   54.20,   15.10,   20.20,   40.50,   32.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    2.46,    3.01,    4.15,    5.13,    7.03,    2.44,   -3.18,   -2.66,    0.81,    2.96,    4.51,    3.96,    1.34,    0.69,    3.26,    2.42
    1.00,    4.16,    4.18,    4.99,    6.93,    8.55,   11.72,    3.97,   -4.88,   -4.15,    1.45,    4.97,    7.49,    6.63,    2.42,    1.25,    5.45,    4.05
    1.60,    6.72,    6.64,    8.00,   11.08,   13.68,   18.75,    6.56,   -7.01,   -5.95,    2.61,    7.99,   12.07,   10.59,    4.30,    2.38,    8.71,    6.63
    2.00,    8.40,    8.37,    9.99,   13.87,   17.10,   23.44,    8.24,   -8.17,   -6.89,    3.42,   10.06,   15.05,   13.19,    5.64,    3.13,   10.98,    8.42
    2.60,   10.96,   10.91,   13.00,   18.02,   22.23,   30.31,   10.84,   -9.45,   -8.07,    4.81,   13.18,   19.56,   17.16,    7.92,    4.51,   14.23,   11.15
    3.00,   12.72,   12.55,   14.98,   20.80,   25.65,   35.00,   12.52,  -10.19,   -8.69,    5.74,   15.31,   22.61,   19.82,    9.40,    5.45,   16.50,   12.94
    3.60,   15.36,   15.18,   17.99,   25.02,   30.78,   42.03,   15.27,  -11.04,   -9.48,    7.25,   18.49,   27.06,   23.79,   11.81,    7.01,   19.83,   15.74
    4.00,   17.12,   16.90,   20.04,   27.80,   34.29,   46.56,   16.95,  -11.57,   -9.87,    8.29,   20.61,   30.04,   26.45,   13.42,    8.08,   22.03,   17.69
    4.60,   19.76,   19.44,   23.04,   31.95,   39.42,   53.28,   19.69,  -12.00,  -10.34,    9.91,   23.91,   34.42,   30.49,   15.97,    9.77,   25.28,   20.58
    5.00,   21.44,   21.16,   25.09,   34.74,   42.84,   57.81,   21.53,  -12.21,  -10.57,   11.07,   26.03,   37.27,   33.08,   17.72,   10.90,   27.48,   22.45
    5.60,   24.08,   23.79,   28.10,   38.95,   47.79,   64.37,   24.27,  -12.53,  -10.81,   12.75,   29.27,   41.45,   37.05,   20.27,   12.65,   30.66,   25.33

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    3.20,    3.70,   -1.00,   -1.20,   -0.20,    0.90,   -2.80,   -2.40,   -3.50,    1.90,    3.40,    0.50,   -0.70,   -1.30,    3.60,    0.50
    1.00,    6.90,    5.40,    6.20,   -1.60,   -1.90,   -0.30,    1.60,   -4.60,   -3.80,   -5.70,    3.20,    5.60,    0.90,   -1.10,   -2.10,    6.00,    0.90
    1.60,   11.00,    8.70,    9.90,   -2.30,   -3.00,   -0.40,    2.50,   -6.90,   -5.80,   -8.90,    5.30,    9.00,    1.50,   -1.60,   -3.10,    9.60,    1.60
    2.00,   13.70,   10.80,   12.40,   -2.80,   -3.70,   -0.40,    3.20,   -8.40,   -7.00,  -10.90,    6.70,   11.30,    2.00,   -1.90,   -3.70,   11.90,    2.10
    2.60,   17.90,   14.10,   16.10,   -3.30,   -4.70,   -0.50,    4.10,  -10.40,   -8.60,  -13.80,    8.80,   14.70,    2.70,   -2.30,   -4.50,   15.50,    2.90
    3.00,   20.60,   16.30,   18.60,   -3.60,   -5.40,   -0.50,    4.70,  -11.70,   -9.60,  -15.60,   10.20,   16.90,    3.20,   -2.50,   -5.00,   17.90,    3.40
    3.60,   24.70,   19.50,   22.30,   -3.90,   -6.30,   -0.50,    5.70,  -13.40,  -11.00,  -18.20,   12.40,   20.30,    4.00,   -2.70,   -5.60,   21.50,    4.30
    4.00,   27.50,   21.70,   24.80,   -4.00,   -6.90,   -0.50,    6.30,  -14.50,  -11.80,  -19.90,   13.90,   22.60,    4.60,   -2.90,   -6.00,   23.90,    4.90
    4.60,   31.60,   25.00,   28.50,   -4.20,   -7.70,   -0.50,    7.30,  -16.00,  -13.00,  -22.30,   16.10,   26.00,    5.50,   -3.10,   -6.40,   27.50,    5.90
    5.00,   34.30,   27.10,   31.00,   -4.30,   -8.30,   -0.50,    7.90,  -17.00,  -13.70,  -23.90,   17.70,   28.20,    6.20,   -3.20,   -6.60,   29.90,    6.60
    5.60,   38.50,   30.40,   34.80,   -4.30,   -9.10,   -0.40,    8.90,  -18.30,  -14.70,  -26.10,   20.00,   31.60,    7.10,   -3.30,   -6.90,   33.50,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.28,    2.63,    2.23,   -0.62,   -1.08,   -0.31,    1.37,   -2.97,   -1.88,   -2.03,    1.06,    2.25,    0.34,   -0.94,   -0.81,    2.73,    0.39
    1.00,    5.52,    4.43,    3.73,   -0.99,   -1.71,   -0.47,    2.44,   -4.88,   -2.98,   -3.30,    1.79,    3.71,    0.62,   -1.48,   -1.31,    4.54,    0.70
    1.60,    8.80,    7.14,    5.96,   -1.42,   -2.70,   -0.63,    3.82,   -7.32,   -4.54,   -5.16,    2.96,    5.97,    1.03,   -2.15,   -1.94,    7.27,    1.25
    2.00,   10.96,    8.86,    7.46,   -1.73,   -3.33,   -0.63,    4.89,   -8.92,   -5.48,   -6.32,    3.74,    7.49,    1.37,   -2.55,   -2.32,    9.01,    1.64
    2.60,   14.32,   11.57,    9.69,   -2.04,   -4.23,   -0.78,    6.26,  -11.04,   -6.73,   -8.00,    4.92,    9.75,    1.85,   -3.09,   -2.82,   11.73,    2.26
    3.00,   16.48,   13.37,   11.19,   -2.23,   -4.86,   -0.78,    7.18,  -12.42,   -7.52,   -9.04,    5.70,   11.21,    2.19,   -3.36,   -3.13,   13.55,    2.65
    3.60,   19.76,   16.00,   13.42,   -2.41,   -5.67,   -0.78,    8.70,  -14.23,   -8.61,  -10.55,    6.93,   13.46,    2.73,   -3.62,   -3.51,   16.28,    3.35
    4.00,   22.00,   17.80,   14.92,   -2.48,   -6.21,   -0.78,    9.62,  -15.39,   -9.24,  -11.54,    7.77,   14.99,    3.14,   -3.89,   -3.76,   18.09,    3.82
    4.60,   25.28,   20.51,   17.15,   -2.60,   -6.93,   -0.78,   11.15,  -16.99,  -10.18,  -12.93,    8.99,   17.24,    3.76,   -4.16,   -4.01,   20.82,    4.60
    5.00,   27.44,   22.23,   18.65,   -2.66,   -7.47,   -0.78,   12.06,  -18.05,  -10.73,  -13.86,    9.89,   18.70,    4.24,   -4.30,   -4.13,   22.63,    5.14
    5.60,   30.80,   24.94,   20.94,   -2.66,   -8.19,   -0.63,   13.59,  -19.43,  -11.51,  -15.13,   11.17,   20.95,    4.85,   -4.43,   -4.32,   25.36,    5.92

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,   -3.40,   -0.90,    1.80,   -0.10,    0.00,   -1.30,   -4.70,   -6.20,   -8.00,   -3.10,    3.60,    0.30,   -2.00,   -5.80,    1.00,   -1.60
    1.00,    4.40,   -5.40,   -1.40,    3.00,   -0.10,    0.10,   -2.10,   -7.40,   -9.70,  -12.70,   -5.10,    6.00,    0.50,   -3.10,   -9.10,    1.70,   -2.50
    1.60,    7.10,   -8.20,   -1.90,    4.90,   -0.10,    0.20,   -3.10,  -11.10,  -14.10,  -18.80,   -7.80,    9.70,    0.90,   -4.70,  -13.50,    2.90,   -3.60
    2.00,    9.00,   -9.90,   -2.20,    6.10,   -0.10,    0.20,   -3.80,  -13.30,  -16.60,  -22.40,   -9.40,   12.10,    1.30,   -5.60,  -16.10,    3.70,   -4.20
    2.60,   11.70,  -12.20,   -2.30,    8.00,   -0.10,    0.30,   -4.70,  -16.20,  -19.70,  -27.20,  -11.70,   15.80,    1.90,   -6.90,  -19.50,    5.10,   -4.90
    3.00,   13.50,  -13.60,   -2.40,    9.30,    0.00,    0.40,   -5.30,  -17.90,  -21.50,  -30.10,  -13.10,   18.20,    2.30,   -7.60,  -21.60,    6.00,   -5.20
    3.60,   16.30,  -15.60,   -2.30,   11.20,    0.10,    0.50,   -6.10,  -20.30,  -23.80,  -34.00,  -15.10,   21.90,    3.00,   -8.60,  -24.30,    7.50,   -5.60
    4.00,   18.20,  -16.70,   -2.20,   12.50,    0.20,    0.60,   -6.60,  -21.80,  -25.10,  -36.30,  -16.40,   24.30,    3.50,   -9.20,  -25.90,    8.60,   -5.80
    4.60,   21.00,  -18.30,   -1.90,   14.40,    0.30,    0.80,   -7.30,  -23.80,  -26.70,  -39.50,  -18.10,   28.00,    4.30,  -10.10,  -28.10,   10.20,   -5.90
    5.00,   22.80,  -19.30,   -1.70,   15.70,    0.50,    0.90,   -7.80,  -25.00,  -27.70,  -41.50,  -19.20,   30.50,    4.80,  -10.60,  -29.40,   11.30,   -6.00
    5.60,   25.60,  -20.70,   -1.20,   17.60,    0.70,    1.10,   -8.40,  -26.80,  -28.90,  -44.20,  -20.60,   34.20,    5.70,  -11.40,  -31.30,   13.00,   -6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.16,   -2.79,   -0.54,    1.11,   -0.09,    0.00,   -1.98,   -4.99,   -4.86,   -4.64,   -1.73,    2.39,    0.21,   -2.68,   -3.63,    0.76,   -1.25
    1.00,    3.52,   -4.43,   -0.84,    1.86,   -0.09,    0.16,   -3.21,   -7.86,   -7.60,   -7.36,   -2.85,    3.98,    0.34,   -4.16,   -5.70,    1.29,   -1.95
    1.60,    5.68,   -6.73,   -1.14,    3.03,   -0.09,    0.31,   -4.73,  -11.78,  -11.04,  -10.90,   -4.36,    6.43,    0.62,   -6.31,   -8.45,    2.20,   -2.81
    2.00,    7.20,   -8.12,   -1.32,    3.78,   -0.09,    0.31,   -5.80,  -14.12,  -13.00,  -12.99,   -5.25,    8.02,    0.89,   -7.52,  -10.08,    2.80,   -3.27
    2.60,    9.36,  -10.01,   -1.38,    4.95,   -0.09,    0.47,   -7.18,  -17.20,  -15.43,  -15.77,   -6.54,   10.48,    1.30,   -9.26,  -12.21,    3.86,   -3.82
    3.00,   10.80,  -11.16,   -1.44,    5.76,    0.00,    0.63,   -8.09,  -19.00,  -16.84,  -17.45,   -7.32,   12.07,    1.57,  -10.20,  -13.53,    4.54,   -4.05
    3.60,   13.04,  -12.80,   -1.38,    6.93,    0.09,    0.78,   -9.31,  -21.55,  -18.64,  -19.71,   -8.44,   14.52,    2.05,  -11.54,  -15.22,    5.68,   -4.36
    4.00,   14.56,  -13.70,   -1.32,    7.74,    0.18,    0.94,  -10.08,  -23.14,  -19.66,  -21.04,   -9.16,   16.11,    2.39,  -12.35,  -16.22,    6.51,   -4.52
    4.60,   16.80,  -15.01,   -1.14,    8.92,    0.27,    1.25,  -11.15,  -25.27,  -20.91,  -22.90,  -10.11,   18.57,    2.94,  -13.56,  -17.60,    7.72,   -4.60
    5.00,   18.24,  -15.83,   -1.02,    9.72,    0.45,    1.41,  -11.91,  -26.54,  -21.69,  -24.06,  -10.73,   20.23,    3.28,  -14.23,  -18.41,    8.55,   -4.68
    5.60,   20.48,  -16.98,   -0.72,   10.90,    0.63,    1.72,  -12.82,  -28.45,  -22.63,  -25.62,  -11.51,   22.68,    3.90,  -15.30,  -19.60,    9.84,   -4.68

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    3.50,    4.80,    0.40,    1.20,    1.00,    0.10,   -3.50,   -4.70,   -2.00,    7.30,    6.70,    2.10,   -0.80,    0.20,    3.70,    1.30
    1.00,    1.40,    5.90,    7.90,    0.60,    2.00,    1.70,    0.10,   -5.50,   -7.40,   -3.20,   12.20,   11.10,    3.50,   -1.20,    0.50,    6.10,    2.20
    1.60,    2.20,    9.50,   12.70,    1.10,    3.20,    2.80,    0.20,   -8.20,  -11.00,   -4.90,   19.60,   17.80,    5.70,   -1.70,    1.20,    9.80,    3.70
    2.00,    2.80,   11.80,   15.90,    1.50,    4.00,    3.50,    0.30,   -9.90,  -13.00,   -5.90,   24.50,   22.20,    7.10,   -2.00,    1.80,   12.30,    4.80
    2.60,    3.80,   15.40,   20.60,    2.10,    5.20,    4.50,    0.50,  -12.10,  -15.70,   -7.30,   31.80,   28.90,    9.30,   -2.30,    2.90,   16.00,    6.50
    3.00,    4.40,   17.80,   23.80,    2.50,    6.10,    5.20,    0.60,  -13.40,  -17.30,   -8.10,   36.80,   33.30,   10.80,   -2.50,    3.80,   18.50,    7.60
    3.60,    5.30,   21.40,   28.60,    3.20,    7.30,    6.30,    0.80,  -15.20,  -19.40,   -9.30,   44.10,   40.00,   13.00,   -2.70,    5.20,   22.20,    9.40
    4.00,    6.00,   23.80,   31.80,    3.70,    8.20,    7.00,    1.00,  -16.30,  -20.60,  -10.00,   49.10,   44.40,   14.60,   -2.80,    6.20,   24.70,   10.70
    4.60,    7.00,   27.40,   36.50,    4.50,    9.50,    8.10,    1.20,  -17.80,  -22.20,  -10.90,   56.50,   51.10,   16.80,   -2.80,    7.80,   28.50,   12.60
    5.00,    7.60,   29.80,   39.70,    5.00,   10.40,    8.80,    1.40,  -18.80,  -23.10,  -11.50,   61.40,   55.50,   18.40,   -2.90,    9.00,   31.00,   13.90
    5.60,    8.40,   33.40,   44.50,    5.90,   11.70,    9.80,    1.70,  -20.10,  -24.30,  -12.20,   68.90,   62.20,   20.70,   -2.90,   10.80,   34.70,   15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.64,    2.87,    2.89,    0.25,    1.08,    1.56,    0.15,   -3.72,   -3.68,   -1.16,    4.08,    4.44,    1.44,   -1.07,    0.13,    2.80,    1.01
    1.00,    1.12,    4.84,    4.75,    0.37,    1.80,    2.66,    0.15,   -5.84,   -5.79,   -1.86,    6.82,    7.36,    2.39,   -1.61,    0.31,    4.62,    1.71
    1.60,    1.76,    7.79,    7.64,    0.68,    2.88,    4.38,    0.31,   -8.70,   -8.61,   -2.84,   10.95,   11.80,    3.90,   -2.28,    0.75,    7.42,    2.88
    2.00,    2.24,    9.68,    9.57,    0.93,    3.60,    5.47,    0.46,  -10.51,  -10.18,   -3.42,   13.69,   14.72,    4.85,   -2.68,    1.13,    9.31,    3.74
    2.60,    3.04,   12.63,   12.39,    1.30,    4.68,    7.03,    0.76,  -12.85,  -12.29,   -4.23,   17.77,   19.16,    6.36,   -3.09,    1.82,   12.11,    5.07
    3.00,    3.52,   14.60,   14.32,    1.55,    5.49,    8.12,    0.92,  -14.23,  -13.55,   -4.70,   20.56,   22.08,    7.38,   -3.36,    2.38,   14.00,    5.92
    3.60,    4.24,   17.56,   17.21,    1.98,    6.57,    9.84,    1.22,  -16.14,  -15.19,   -5.39,   24.64,   26.53,    8.89,   -3.62,    3.26,   16.81,    7.33
    4.00,    4.80,   19.52,   19.13,    2.29,    7.38,   10.94,    1.53,  -17.30,  -16.13,   -5.80,   27.43,   29.44,    9.98,   -3.76,    3.88,   18.70,    8.34
    4.60,    5.60,   22.48,   21.96,    2.79,    8.55,   12.66,    1.83,  -18.90,  -17.38,   -6.32,   31.56,   33.89,   11.48,   -3.76,    4.88,   21.57,    9.82
    5.00,    6.08,   24.45,   23.89,    3.10,    9.36,   13.75,    2.14,  -19.96,  -18.09,   -6.67,   34.30,   36.80,   12.58,   -3.89,    5.64,   23.47,   10.83
    5.60,    6.72,   27.40,   26.77,    3.65,   10.53,   15.31,    2.60,  -21.34,  -19.03,   -7.07,   38.49,   41.25,   14.15,   -3.89,    6.76,   26.27,   12.31
