National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      DR Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    5.90,  -12.50,   -2.50,   15.20,    4.70,    1.10,   -2.80,   -9.90,   -3.80,   -2.70,   14.20,   24.80,    5.80,   -3.90,    2.60,    6.10,    2.60
    4.00,    6.60,  -13.70,   -2.70,   16.90,    5.20,    1.20,   -3.20,  -10.90,   -4.10,   -3.00,   15.80,   27.30,    6.50,   -4.30,    2.90,    6.80,    3.00
    4.60,    7.60,  -15.50,   -2.90,   19.40,    6.10,    1.40,   -3.60,  -12.40,   -4.70,   -3.30,   18.10,   31.20,    7.50,   -4.80,    3.40,    7.80,    3.50
    5.00,    8.30,  -16.60,   -3.00,   21.10,    6.60,    1.60,   -3.90,  -13.30,   -5.00,   -3.50,   19.60,   33.70,    8.30,   -5.20,    3.70,    8.50,    3.80
    5.60,    9.30,  -18.30,   -3.10,   23.70,    7.50,    1.80,   -4.40,  -14.60,   -5.50,   -3.80,   21.80,   37.50,    9.40,   -5.70,    4.20,    9.50,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.72,   -1.89,   -0.36,    1.55,    0.63,    0.16,   -0.76,   -1.91,   -0.55,   -0.29,    1.28,    2.79,    0.62,   -0.94,    0.25,    0.68,    0.31
    1.00,    1.20,   -3.04,   -0.54,    2.60,    1.08,    0.31,   -1.22,   -3.18,   -0.94,   -0.52,    2.18,    4.64,    1.03,   -1.61,    0.38,    1.21,    0.47
    1.60,    2.00,   -4.84,   -0.84,    4.15,    1.80,    0.63,   -1.98,   -4.99,   -1.41,   -0.75,    3.52,    7.43,    1.64,   -2.55,    0.63,    1.97,    0.86
    2.00,    2.56,   -5.99,   -1.02,    5.20,    2.25,    0.78,   -2.44,   -6.16,   -1.80,   -0.93,    4.36,    9.28,    2.12,   -3.09,    0.81,    2.50,    1.09
    2.60,    3.36,   -7.63,   -1.20,    6.75,    2.97,    1.09,   -3.21,   -7.86,   -2.27,   -1.22,    5.70,   12.00,    2.80,   -3.89,    1.13,    3.33,    1.40
    3.00,    3.92,   -8.70,   -1.32,    7.80,    3.51,    1.41,   -3.66,   -8.92,   -2.51,   -1.33,    6.59,   13.79,    3.21,   -4.43,    1.31,    3.86,    1.64
    3.60,    4.72,  -10.25,   -1.50,    9.41,    4.23,    1.72,   -4.27,  -10.51,   -2.98,   -1.57,    7.93,   16.45,    3.96,   -5.23,    1.63,    4.62,    2.03
    4.00,    5.28,  -11.24,   -1.62,   10.46,    4.68,    1.87,   -4.89,  -11.57,   -3.21,   -1.74,    8.83,   18.10,    4.44,   -5.77,    1.82,    5.15,    2.34
    4.60,    6.08,  -12.72,   -1.74,   12.01,    5.49,    2.19,   -5.50,  -13.16,   -3.68,   -1.91,   10.11,   20.69,    5.13,   -6.44,    2.13,    5.90,    2.73
    5.00,    6.64,  -13.62,   -1.81,   13.07,    5.94,    2.50,   -5.95,  -14.12,   -3.92,   -2.03,   10.95,   22.35,    5.67,   -6.98,    2.32,    6.43,    2.96
    5.60,    7.44,  -15.01,   -1.87,   14.67,    6.75,    2.81,   -6.72,  -15.50,   -4.31,   -2.20,   12.18,   24.87,    6.43,   -7.65,    2.63,    7.19,    3.35

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.40,    1.00,    2.20,   -0.60,   -0.90,    1.30,    2.30,   -1.10,   -0.90,   -0.90,    2.30,    0.90,    0.90,   -1.00,    0.90,    0.40
    1.00,   -0.20,    0.70,    1.70,    3.70,   -1.00,   -1.50,    2.10,    3.90,   -1.80,   -1.50,   -1.50,    3.80,    1.40,    1.50,   -1.60,    1.50,    0.70
    1.60,   -0.30,    1.20,    2.60,    5.90,   -1.60,   -2.30,    3.40,    6.30,   -2.80,   -2.30,   -2.40,    6.10,    2.30,    2.50,   -2.50,    2.30,    1.10
    2.00,   -0.40,    1.50,    3.30,    7.40,   -2.00,   -2.90,    4.20,    7.80,   -3.50,   -2.80,   -2.90,    7.60,    2.90,    3.10,   -3.10,    2.90,    1.50
    2.60,   -0.50,    2.00,    4.30,    9.60,   -2.60,   -3.70,    5.50,   10.20,   -4.40,   -3.60,   -3.70,    9.90,    3.80,    4.00,   -3.90,    3.80,    1.90
    3.00,   -0.50,    2.30,    5.00,   11.10,   -2.90,   -4.20,    6.40,   11.80,   -4.90,   -4.00,   -4.20,   11.50,    4.40,    4.60,   -4.40,    4.40,    2.30
    3.60,   -0.60,    2.80,    6.00,   13.30,   -3.40,   -5.00,    7.70,   14.10,   -5.70,   -4.70,   -5.00,   13.80,    5.30,    5.60,   -5.10,    5.30,    2.80
    4.00,   -0.70,    3.10,    6.60,   14.80,   -3.70,   -5.50,    8.50,   15.70,   -6.20,   -5.10,   -5.50,   15.30,    5.90,    6.20,   -5.60,    5.90,    3.10
    4.60,   -0.80,    3.60,    7.60,   17.10,   -4.20,   -6.30,    9.80,   18.10,   -7.00,   -5.70,   -6.10,   17.60,    6.80,    7.20,   -6.30,    6.80,    3.60
    5.00,   -0.80,    3.90,    8.30,   18.60,   -4.50,   -6.80,   10.60,   19.70,   -7.40,   -6.10,   -6.60,   19.10,    7.50,    7.80,   -6.70,    7.40,    4.00
    5.60,   -0.90,    4.50,    9.30,   20.80,   -4.90,   -7.60,   11.90,   22.10,   -8.10,   -6.60,   -7.20,   21.40,    8.40,    8.80,   -7.30,    8.30,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.08,    0.33,    0.60,    1.36,   -0.54,   -1.41,    1.98,    2.44,   -0.86,   -0.52,   -0.50,    1.53,    0.62,    1.21,   -0.63,    0.68,    0.31
    1.00,   -0.16,    0.57,    1.02,    2.29,   -0.90,   -2.34,    3.21,    4.14,   -1.41,   -0.87,   -0.84,    2.52,    0.96,    2.01,   -1.00,    1.14,    0.55
    1.60,   -0.24,    0.98,    1.56,    3.65,   -1.44,   -3.59,    5.19,    6.69,   -2.19,   -1.33,   -1.34,    4.05,    1.57,    3.36,   -1.57,    1.74,    0.86
    2.00,   -0.32,    1.23,    1.99,    4.58,   -1.80,   -4.53,    6.41,    8.28,   -2.74,   -1.62,   -1.62,    5.04,    1.98,    4.16,   -1.94,    2.20,    1.17
    2.60,   -0.40,    1.64,    2.59,    5.94,   -2.34,   -5.78,    8.40,   10.83,   -3.45,   -2.09,   -2.07,    6.56,    2.60,    5.37,   -2.44,    2.88,    1.48
    3.00,   -0.40,    1.89,    3.01,    6.87,   -2.61,   -6.56,    9.77,   12.53,   -3.84,   -2.32,   -2.35,    7.63,    3.01,    6.17,   -2.76,    3.33,    1.79
    3.60,   -0.48,    2.30,    3.61,    8.24,   -3.06,   -7.81,   11.76,   14.97,   -4.46,   -2.72,   -2.79,    9.15,    3.62,    7.52,   -3.19,    4.01,    2.18
    4.00,   -0.56,    2.54,    3.97,    9.16,   -3.33,   -8.59,   12.98,   16.67,   -4.86,   -2.96,   -3.07,   10.15,    4.03,    8.32,   -3.51,    4.47,    2.42
    4.60,   -0.64,    2.95,    4.57,   10.59,   -3.78,   -9.84,   14.96,   19.21,   -5.48,   -3.30,   -3.41,   11.67,    4.65,    9.66,   -3.94,    5.15,    2.81
    5.00,   -0.64,    3.20,    4.99,   11.52,   -4.05,  -10.62,   16.18,   20.91,   -5.79,   -3.54,   -3.69,   12.67,    5.13,   10.47,   -4.20,    5.60,    3.12
    5.60,   -0.72,    3.69,    5.60,   12.88,   -4.41,  -11.87,   18.17,   23.46,   -6.34,   -3.83,   -4.02,   14.19,    5.74,   11.81,   -4.57,    6.28,    3.59

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    0.80,    3.30,   -1.90,   -0.50,   -1.30,   -0.10,   -0.10,   -1.00,   -1.60,    1.80,    6.70,    0.30,   -0.50,   -0.30,    3.90,    0.80
    1.00,    6.80,    1.30,    5.50,   -3.10,   -0.90,   -2.20,   -0.10,   -0.10,   -1.60,   -2.60,    3.00,   11.20,    0.50,   -0.80,   -0.40,    6.50,    1.40
    1.60,   10.90,    2.10,    8.70,   -4.70,   -1.40,   -3.40,   -0.20,   -0.10,   -2.50,   -4.00,    4.80,   17.90,    0.90,   -1.20,   -0.60,   10.30,    2.40
    2.00,   13.60,    2.70,   10.90,   -5.80,   -1.60,   -4.20,   -0.20,   -0.10,   -3.10,   -5.00,    6.10,   22.40,    1.20,   -1.50,   -0.70,   12.90,    3.00
    2.60,   17.70,    3.50,   14.20,   -7.20,   -2.00,   -5.40,   -0.20,   -0.10,   -3.90,   -6.30,    8.00,   29.20,    1.70,   -1.90,   -0.70,   16.80,    4.00
    3.00,   20.40,    4.10,   16.40,   -8.00,   -2.30,   -6.10,   -0.20,   -0.10,   -4.50,   -7.20,    9.20,   33.70,    2.00,   -2.10,   -0.80,   19.40,    4.60
    3.60,   24.50,    5.00,   19.70,   -9.20,   -2.60,   -7.20,   -0.20,    0.00,   -5.20,   -8.40,   11.20,   40.40,    2.60,   -2.50,   -0.80,   23.30,    5.70
    4.00,   27.20,    5.60,   21.90,   -9.90,   -2.80,   -7.90,   -0.20,    0.00,   -5.80,   -9.10,   12.50,   44.80,    3.00,   -2.70,   -0.80,   25.90,    6.40
    4.60,   31.20,    6.50,   25.20,  -10.90,   -3.10,   -9.00,   -0.20,    0.10,   -6.50,  -10.30,   14.50,   51.30,    3.70,   -3.00,   -0.80,   29.70,    7.40
    5.00,   33.90,    7.10,   27.40,  -11.60,   -3.30,   -9.70,   -0.20,    0.20,   -7.00,  -11.00,   15.90,   55.70,    4.20,   -3.20,   -0.70,   32.20,    8.10
    5.60,   37.80,    8.00,   30.70,  -12.40,   -3.50,  -10.60,   -0.20,    0.30,   -7.70,  -12.00,   17.90,   62.10,    4.90,   -3.50,   -0.60,   36.00,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.28,    0.66,    1.99,   -1.18,   -0.45,   -2.03,   -0.15,   -0.11,   -0.78,   -0.93,    1.01,    4.44,    0.21,   -0.67,   -0.19,    2.95,    0.62
    1.00,    5.44,    1.07,    3.31,   -1.92,   -0.81,   -3.44,   -0.15,   -0.11,   -1.25,   -1.51,    1.68,    7.43,    0.34,   -1.07,   -0.25,    4.92,    1.09
    1.60,    8.72,    1.72,    5.23,   -2.91,   -1.26,   -5.31,   -0.31,   -0.11,   -1.96,   -2.32,    2.68,   11.87,    0.62,   -1.61,   -0.38,    7.80,    1.87
    2.00,   10.88,    2.21,    6.56,   -3.59,   -1.44,   -6.56,   -0.31,   -0.11,   -2.43,   -2.90,    3.41,   14.85,    0.82,   -2.01,   -0.44,    9.77,    2.34
    2.60,   14.16,    2.87,    8.54,   -4.46,   -1.80,   -8.44,   -0.31,   -0.11,   -3.05,   -3.65,    4.47,   19.36,    1.16,   -2.55,   -0.44,   12.72,    3.12
    3.00,   16.32,    3.36,    9.87,   -4.95,   -2.07,   -9.53,   -0.31,   -0.11,   -3.52,   -4.17,    5.14,   22.35,    1.37,   -2.82,   -0.50,   14.69,    3.59
    3.60,   19.60,    4.10,   11.85,   -5.70,   -2.34,  -11.25,   -0.31,    0.00,   -4.07,   -4.87,    6.26,   26.79,    1.78,   -3.36,   -0.50,   17.64,    4.44
    4.00,   21.76,    4.59,   13.18,   -6.13,   -2.52,  -12.34,   -0.31,    0.00,   -4.54,   -5.28,    6.98,   29.71,    2.05,   -3.62,   -0.50,   19.61,    4.99
    4.60,   24.96,    5.33,   15.16,   -6.75,   -2.79,  -14.06,   -0.31,    0.11,   -5.09,   -5.97,    8.10,   34.02,    2.53,   -4.03,   -0.50,   22.48,    5.77
    5.00,   27.12,    5.82,   16.49,   -7.18,   -2.97,  -15.16,   -0.31,    0.21,   -5.48,   -6.38,    8.88,   36.94,    2.87,   -4.30,   -0.44,   24.38,    6.31
    5.60,   30.24,    6.56,   18.47,   -7.68,   -3.15,  -16.56,   -0.31,    0.32,   -6.03,   -6.96,   10.00,   41.18,    3.35,   -4.70,   -0.38,   27.25,    7.17

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.10,    1.90,   -0.40,   -1.40,    1.50,    3.80,    2.50,    0.80,    1.90,    6.20,    7.80,    0.00,    2.60,    3.00,    2.30,    2.00
    1.00,    0.60,   -1.80,    3.20,   -0.60,   -2.30,    2.50,    6.40,    4.20,    1.40,    3.20,   10.40,   13.00,    0.10,    4.30,    5.00,    4.00,    3.30
    1.60,    1.30,   -2.60,    5.20,   -0.90,   -3.50,    4.00,   10.10,    6.80,    2.30,    5.20,   16.60,   20.80,    0.30,    6.90,    8.00,    6.50,    5.40
    2.00,    2.00,   -3.00,    6.60,   -1.20,   -4.30,    4.90,   12.50,    8.50,    2.90,    6.60,   20.70,   25.90,    0.40,    8.70,   10.10,    8.30,    6.90
    2.60,    3.10,   -3.60,    8.80,   -1.40,   -5.30,    6.40,   16.00,   11.20,    4.00,    8.70,   26.90,   33.40,    0.70,   11.20,   13.20,   11.00,    9.00
    3.00,    4.00,   -3.90,   10.30,   -1.60,   -6.00,    7.30,   18.30,   13.00,    4.70,   10.10,   31.10,   38.40,    0.90,   12.80,   15.30,   12.80,   10.50
    3.60,    5.40,   -4.30,   12.60,   -1.80,   -6.90,    8.70,   21.60,   15.60,    5.80,   12.30,   37.30,   45.80,    1.30,   15.30,   18.50,   15.60,   12.70
    4.00,    6.40,   -4.40,   14.20,   -2.00,   -7.50,    9.60,   23.70,   17.40,    6.60,   13.80,   41.40,   50.60,    1.60,   16.90,   20.60,   17.60,   14.20
    4.60,    8.10,   -4.60,   16.60,   -2.20,   -8.20,   11.00,   26.90,   20.20,    7.80,   16.10,   47.70,   57.90,    2.10,   19.30,   23.80,   20.50,   16.40
    5.00,    9.20,   -4.60,   18.30,   -2.30,   -8.70,   11.90,   29.00,   22.00,    8.60,   17.60,   51.80,   62.70,    2.40,   20.90,   26.00,   22.40,   18.00
    5.60,   11.10,   -4.60,   20.80,   -2.40,   -9.40,   13.20,   32.00,   24.70,    9.90,   20.00,   57.90,   69.90,    3.00,   23.30,   29.30,   25.50,   20.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.16,   -0.90,    1.14,   -0.25,   -1.26,    2.34,    5.80,    2.65,    0.63,    1.10,    3.46,    5.17,    0.00,    3.49,    1.88,    1.74,    1.56
    1.00,    0.48,   -1.48,    1.93,   -0.37,   -2.07,    3.91,    9.77,    4.46,    1.10,    1.86,    5.81,    8.62,    0.07,    5.77,    3.13,    3.03,    2.57
    1.60,    1.04,   -2.13,    3.13,   -0.56,   -3.15,    6.25,   15.42,    7.22,    1.80,    3.01,    9.27,   13.79,    0.21,    9.26,    5.01,    4.92,    4.21
    2.00,    1.60,   -2.46,    3.97,   -0.74,   -3.87,    7.66,   19.08,    9.02,    2.27,    3.83,   11.56,   17.18,    0.27,   11.68,    6.32,    6.28,    5.38
    2.60,    2.48,   -2.95,    5.29,   -0.87,   -4.77,   10.00,   24.43,   11.89,    3.13,    5.04,   15.03,   22.15,    0.48,   15.03,    8.27,    8.33,    7.01
    3.00,    3.20,   -3.20,    6.20,   -0.99,   -5.40,   11.41,   27.94,   13.80,    3.68,    5.86,   17.37,   25.46,    0.62,   17.18,    9.58,    9.69,    8.18
    3.60,    4.32,   -3.53,    7.58,   -1.11,   -6.21,   13.59,   32.98,   16.56,    4.54,    7.13,   20.84,   30.37,    0.89,   20.54,   11.58,   11.81,    9.90
    4.00,    5.12,   -3.61,    8.54,   -1.24,   -6.75,   15.00,   36.18,   18.47,    5.17,    8.00,   23.13,   33.55,    1.09,   22.68,   12.90,   13.32,   11.07
    4.60,    6.48,   -3.77,    9.99,   -1.36,   -7.38,   17.19,   41.07,   21.44,    6.11,    9.33,   26.65,   38.40,    1.44,   25.91,   14.90,   15.52,   12.78
    5.00,    7.36,   -3.77,   11.01,   -1.42,   -7.83,   18.59,   44.27,   23.35,    6.73,   10.20,   28.94,   41.58,    1.64,   28.05,   16.28,   16.96,   14.03
    5.60,    8.88,   -3.77,   12.52,   -1.49,   -8.46,   20.62,   48.85,   26.22,    7.75,   11.59,   32.35,   46.35,    2.05,   31.28,   18.35,   19.30,   15.82

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.00,   10.10,    6.60,   -0.20,   -4.30,   -1.90,   -1.50,   -3.70,   -0.90,   -1.10,    8.30,   11.60,    0.70,   -2.30,    2.10,   11.50,    3.00
    1.00,   21.60,   16.80,   11.00,   -0.30,   -6.80,   -3.00,   -2.40,   -6.00,   -1.50,   -1.80,   13.80,   19.30,    1.30,   -3.80,    3.50,   19.20,    5.10
    1.60,   33.00,   25.40,   17.60,   -0.40,  -10.00,   -4.50,   -3.70,   -9.10,   -2.20,   -2.80,   22.00,   30.60,    2.40,   -5.80,    5.70,   29.70,    8.00
    2.00,   40.20,   30.60,   22.00,   -0.40,  -11.90,   -5.50,   -4.60,  -11.00,   -2.50,   -3.30,   27.50,   37.80,    3.20,   -7.00,    7.20,   36.20,    9.90
    2.60,   50.50,   37.80,   28.10,   -0.30,  -14.40,   -6.80,   -5.80,  -13.60,   -3.00,   -4.10,   35.40,   48.60,    4.50,   -8.70,    9.40,   45.60,   12.70
    3.00,   57.10,   42.40,   31.70,   -0.20,  -15.80,   -7.60,   -6.50,  -15.20,   -3.20,   -4.60,   40.60,   55.60,    5.20,   -9.80,   10.90,   51.70,   14.50
    3.60,   66.80,   49.10,   36.70,    0.00,  -17.60,   -8.80,   -7.60,  -17.50,   -3.50,   -5.20,   48.20,   66.10,    6.40,  -11.30,   13.20,   60.70,   17.20
    4.00,   72.90,   53.60,   39.90,    0.10,  -18.70,   -9.50,   -8.30,  -18.90,   -3.60,   -5.60,   53.20,   73.00,    7.10,  -12.20,   14.70,   66.50,   19.00
    4.60,   82.00,   60.10,   44.60,    0.40,  -20.00,  -10.40,   -9.30,  -20.90,   -3.70,   -6.10,   60.60,   83.20,    8.30,  -13.50,   16.90,   75.10,   21.70
    5.00,   87.80,   64.30,   47.70,    0.70,  -20.80,  -11.00,   -9.90,  -22.10,   -3.80,   -6.40,   65.50,   89.60,    9.20,  -14.40,   18.50,   80.60,   23.50
    5.60,   96.40,   70.60,   52.20,    1.10,  -21.70,  -11.90,  -10.90,  -23.90,   -3.70,   -6.80,   72.70,   99.00,   10.50,  -15.50,   20.70,   88.60,   26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.40,    8.29,    3.97,   -0.12,   -3.87,   -2.97,   -2.29,   -3.93,   -0.70,   -0.64,    4.64,    7.69,    0.48,   -3.09,    1.31,    8.71,    2.34
    1.00,   17.28,   13.78,    6.62,   -0.19,   -6.12,   -4.69,   -3.66,   -6.37,   -1.17,   -1.04,    7.71,   12.80,    0.89,   -5.10,    2.19,   14.53,    3.98
    1.60,   26.40,   20.84,   10.59,   -0.25,   -9.00,   -7.03,   -5.65,   -9.66,   -1.72,   -1.62,   12.29,   20.29,    1.64,   -7.79,    3.57,   22.48,    6.24
    2.00,   32.16,   25.10,   13.24,   -0.25,  -10.71,   -8.59,   -7.02,  -11.68,   -1.96,   -1.91,   15.36,   25.07,    2.19,   -9.40,    4.51,   27.40,    7.72
    2.60,   40.40,   31.01,   16.91,   -0.19,  -12.96,  -10.62,   -8.85,  -14.44,   -2.35,   -2.38,   19.78,   32.23,    3.08,  -11.68,    5.89,   34.52,    9.90
    3.00,   45.68,   34.78,   19.07,   -0.12,  -14.22,  -11.87,   -9.92,  -16.14,   -2.51,   -2.67,   22.68,   36.87,    3.55,  -13.15,    6.83,   39.14,   11.30
    3.60,   53.44,   40.28,   22.08,    0.00,  -15.84,  -13.75,  -11.60,  -18.58,   -2.74,   -3.01,   26.93,   43.83,    4.37,  -15.17,    8.27,   45.95,   13.41
    4.00,   58.32,   43.97,   24.01,    0.06,  -16.83,  -14.84,  -12.67,  -20.06,   -2.82,   -3.25,   29.72,   48.41,    4.85,  -16.38,    9.20,   50.34,   14.81
    4.60,   65.60,   49.30,   26.84,    0.25,  -18.00,  -16.25,  -14.20,  -22.19,   -2.90,   -3.54,   33.85,   55.17,    5.67,  -18.12,   10.58,   56.85,   16.91
    5.00,   70.24,   52.75,   28.70,    0.43,  -18.72,  -17.19,  -15.11,  -23.46,   -2.98,   -3.71,   36.59,   59.42,    6.29,  -19.33,   11.58,   61.01,   18.32
    5.60,   77.12,   57.92,   31.41,    0.68,  -19.53,  -18.59,  -16.64,  -25.37,   -2.90,   -3.94,   40.61,   65.65,    7.18,  -20.81,   12.96,   67.07,   20.34

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    2.70,    3.20,    3.60,    1.60,    1.40,    3.00,    3.10,    2.30,    1.40,    3.10,    5.30,    2.80,    2.50,    2.30,    3.90,    2.90
    1.00,    6.50,    4.40,    5.40,    6.10,    2.70,    2.30,    5.00,    5.10,    3.80,    2.40,    5.20,    8.80,    4.70,    4.20,    3.80,    6.60,    4.80
    1.60,   10.30,    7.10,    8.60,    9.70,    4.30,    3.70,    8.00,    8.20,    6.10,    3.80,    8.40,   14.00,    7.50,    6.60,    6.10,   10.50,    7.70
    2.00,   12.90,    8.90,   10.70,   12.10,    5.40,    4.60,   10.00,   10.30,    7.70,    4.80,   10.50,   17.50,    9.40,    8.30,    7.60,   13.10,    9.60
    2.60,   16.80,   11.60,   14.00,   15.80,    7.00,    5.90,   13.00,   13.40,   10.00,    6.20,   13.60,   22.80,   12.30,   10.80,   10.00,   17.10,   12.50
    3.00,   19.40,   13.40,   16.10,   18.20,    8.10,    6.90,   15.00,   15.40,   11.50,    7.20,   15.70,   26.30,   14.10,   12.40,   11.50,   19.70,   14.40
    3.60,   23.20,   16.10,   19.30,   21.90,    9.70,    8.20,   17.80,   18.40,   13.80,    8.70,   18.90,   31.60,   17.00,   14.80,   13.80,   23.60,   17.30
    4.00,   25.80,   17.80,   21.50,   24.30,   10.80,    9.10,   19.70,   20.30,   15.40,    9.60,   21.00,   35.10,   18.90,   16.40,   15.30,   26.30,   19.20
    4.60,   29.70,   20.50,   24.70,   27.90,   12.40,   10.50,   22.40,   23.10,   17.70,   11.10,   24.10,   40.40,   21.70,   18.70,   17.60,   30.20,   22.10
    5.00,   32.30,   22.30,   26.90,   30.40,   13.50,   11.40,   24.20,   24.90,   19.20,   12.10,   26.20,   43.90,   23.60,   20.20,   19.20,   32.80,   24.00
    5.60,   36.20,   25.00,   30.10,   34.00,   15.10,   12.80,   26.90,   27.60,   21.50,   13.60,   29.40,   49.10,   26.40,   22.40,   21.50,   36.80,   26.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.12,    2.21,    1.93,    2.23,    1.44,    2.19,    4.58,    3.29,    1.80,    0.81,    1.73,    3.51,    1.91,    3.36,    1.44,    2.95,    2.26
    1.00,    5.20,    3.61,    3.25,    3.78,    2.43,    3.59,    7.63,    5.41,    2.98,    1.39,    2.91,    5.84,    3.21,    5.64,    2.38,    5.00,    3.74
    1.60,    8.24,    5.82,    5.17,    6.01,    3.87,    5.78,   12.21,    8.70,    4.78,    2.20,    4.69,    9.28,    5.13,    8.86,    3.82,    7.95,    6.00
    2.00,   10.32,    7.30,    6.44,    7.49,    4.86,    7.19,   15.27,   10.93,    6.03,    2.78,    5.87,   11.60,    6.43,   11.14,    4.76,    9.92,    7.48
    2.60,   13.44,    9.52,    8.42,    9.78,    6.30,    9.22,   19.85,   14.23,    7.83,    3.59,    7.60,   15.12,    8.41,   14.50,    6.26,   12.94,    9.74
    3.00,   15.52,   10.99,    9.69,   11.27,    7.29,   10.78,   22.90,   16.35,    9.01,    4.17,    8.77,   17.44,    9.64,   16.64,    7.20,   14.91,   11.22
    3.60,   18.56,   13.21,   11.61,   13.56,    8.73,   12.81,   27.18,   19.53,   10.81,    5.04,   10.56,   20.95,   11.62,   19.87,    8.64,   17.87,   13.48
    4.00,   20.64,   14.60,   12.94,   15.05,    9.72,   14.22,   30.08,   21.55,   12.06,    5.57,   11.73,   23.28,   12.92,   22.01,    9.58,   19.91,   14.96
    4.60,   23.76,   16.82,   14.86,   17.28,   11.16,   16.41,   34.20,   24.52,   13.86,    6.43,   13.46,   26.79,   14.83,   25.10,   11.02,   22.86,   17.23
    5.00,   25.84,   18.29,   16.19,   18.82,   12.15,   17.81,   36.95,   26.43,   15.04,    7.01,   14.64,   29.11,   16.13,   27.11,   12.02,   24.83,   18.71
    5.60,   28.96,   20.51,   18.11,   21.05,   13.59,   20.00,   41.07,   29.30,   16.84,    7.88,   16.42,   32.56,   18.05,   30.07,   13.46,   27.86,   20.89

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  125.00,  121.90,  166.20,  161.50,  111.10,   64.00,   65.50,   94.20,  127.70,  172.50,  179.00,  150.80,  146.30,   74.50,  159.70,  132.10,  128.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
