National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,    3.30,    0.50,    1.50,   -0.50,   -2.30,   -5.30,   -8.40,  -13.20,   -8.50,   -0.50,    9.20,    0.50,   -5.30,   -7.40,    5.80,   -1.60
    1.00,    8.00,    5.60,    0.90,    2.60,   -0.90,   -3.70,   -8.00,  -12.70,  -20.40,  -13.80,   -0.90,   15.30,    0.90,   -8.20,  -11.70,    9.60,   -2.30
    1.60,   12.80,    8.90,    1.40,    4.20,   -1.30,   -5.60,  -11.30,  -17.90,  -29.50,  -21.30,   -1.30,   24.40,    1.50,  -11.60,  -17.30,   15.40,   -3.00
    2.00,   16.10,   11.10,    1.80,    5.30,   -1.50,   -6.80,  -13.00,  -20.50,  -34.40,  -25.90,   -1.60,   30.50,    1.90,  -13.40,  -20.70,   19.20,   -3.30
    2.60,   20.90,   14.50,    2.40,    7.00,   -1.80,   -8.40,  -15.00,  -23.70,  -40.70,  -32.60,   -2.00,   39.70,    2.50,  -15.70,  -25.10,   25.00,   -3.30
    3.00,   24.10,   16.70,    2.70,    8.20,   -2.00,   -9.30,  -16.10,  -25.30,  -44.10,  -36.70,   -2.30,   45.80,    3.00,  -16.90,  -27.70,   28.90,   -3.20
    3.60,   28.90,   20.00,    3.30,    9.90,   -2.10,  -10.60,  -17.40,  -27.30,  -48.40,  -42.60,   -2.60,   55.00,    3.70,  -18.40,  -31.20,   34.60,   -2.80
    4.00,   32.10,   22.30,    3.70,   11.10,   -2.20,  -11.40,  -18.00,  -28.30,  -50.80,  -46.20,   -2.80,   61.10,    4.20,  -19.30,  -33.30,   38.50,   -2.50
    4.60,   36.90,   25.60,    4.20,   13.00,   -2.30,  -12.60,  -18.80,  -29.50,  -53.80,  -51.50,   -3.10,   70.20,    5.00,  -20.30,  -36.10,   44.20,   -1.80
    5.00,   40.10,   27.80,    4.60,   14.20,   -2.30,  -13.20,  -19.20,  -30.10,  -55.50,  -54.70,   -3.20,   76.30,    5.50,  -20.90,  -37.80,   48.10,   -1.30
    5.60,   45.00,   31.20,    5.20,   15.80,   -2.30,  -14.20,  -19.70,  -30.80,  -57.60,  -59.30,   -3.50,   85.50,    6.20,  -21.60,  -40.10,   53.90,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.02,    1.64,    0.27,    1.39,   -0.73,   -8.27,  -25.60,  -25.23,  -20.09,   -6.36,   -0.29,    3.99,    0.41,  -19.41,   -5.96,    2.61,   -1.29
    1.00,    3.36,    2.78,    0.48,    2.41,   -1.31,  -13.31,  -38.65,  -38.14,  -31.05,  -10.33,   -0.52,    6.64,    0.74,  -30.04,   -9.43,    4.32,   -1.85
    1.60,    5.38,    4.42,    0.75,    3.89,   -1.90,  -20.14,  -54.59,  -53.75,  -44.90,  -15.94,   -0.75,   10.59,    1.24,  -42.49,  -13.94,    6.93,   -2.42
    2.00,    6.77,    5.51,    0.96,    4.90,   -2.19,  -24.46,  -62.80,  -61.56,  -52.36,  -19.39,   -0.93,   13.24,    1.57,  -49.08,  -16.68,    8.64,   -2.66
    2.60,    8.79,    7.20,    1.28,    6.48,   -2.63,  -30.22,  -72.46,  -71.17,  -61.95,  -24.40,   -1.16,   17.24,    2.06,  -57.51,  -20.23,   11.25,   -2.66
    3.00,   10.13,    8.29,    1.44,    7.59,   -2.92,  -33.45,  -77.78,  -75.98,  -67.12,  -27.47,   -1.33,   19.89,    2.47,  -61.90,  -22.32,   13.00,   -2.58
    3.60,   12.15,    9.93,    1.76,    9.16,   -3.07,  -38.13,  -84.06,  -81.98,  -73.67,  -31.89,   -1.50,   23.88,    3.05,  -67.40,  -25.14,   15.56,   -2.26
    4.00,   13.50,   11.07,    1.97,   10.27,   -3.21,  -41.01,  -86.96,  -84.98,  -77.32,  -34.58,   -1.62,   26.53,    3.46,  -70.70,  -26.83,   17.32,   -2.02
    4.60,   15.52,   12.71,    2.24,   12.03,   -3.36,  -45.32,  -90.82,  -88.59,  -81.89,  -38.55,   -1.79,   30.48,    4.12,  -74.36,  -29.09,   19.88,   -1.45
    5.00,   16.86,   13.80,    2.45,   13.14,   -3.36,  -47.48,  -92.75,  -90.39,  -84.47,  -40.94,   -1.85,   33.13,    4.53,  -76.56,  -30.46,   21.64,   -1.05
    5.60,   18.92,   15.49,    2.77,   14.62,   -3.36,  -51.08,  -95.17,  -92.49,  -87.67,  -44.39,   -2.02,   37.13,    5.11,  -79.12,  -32.31,   24.25,   -0.32

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.50,    4.80,   -0.70,   -0.80,   -7.30,   -4.30,   -4.40,   -5.10,  -11.70,   -7.70,   -0.20,    5.70,   -2.90,   -4.60,   -6.50,    6.30,   -1.90
    1.00,   14.20,    8.00,   -1.20,   -1.20,  -11.50,   -6.80,   -6.90,   -8.00,  -18.30,  -12.40,   -0.20,    9.50,   -4.60,   -7.20,  -10.30,   10.60,   -2.90
    1.60,   22.70,   12.90,   -1.90,   -1.70,  -16.90,   -9.90,   -9.80,  -11.70,  -26.50,  -19.10,   -0.30,   15.20,   -6.80,  -10.50,  -15.30,   16.90,   -3.90
    2.00,   28.40,   16.10,   -2.30,   -2.00,  -20.10,  -11.70,  -11.50,  -13.90,  -31.20,  -23.20,   -0.40,   19.00,   -8.10,  -12.40,  -18.30,   21.20,   -4.40
    2.60,   36.90,   20.90,   -3.00,   -2.20,  -24.20,  -14.00,  -13.50,  -16.70,  -37.10,  -29.00,   -0.40,   24.70,   -9.80,  -14.70,  -22.20,   27.50,   -4.80
    3.00,   42.60,   24.10,   -3.40,   -2.30,  -26.60,  -15.30,  -14.60,  -18.40,  -40.40,  -32.60,   -0.40,   28.50,  -10.80,  -16.10,  -24.50,   31.70,   -4.90
    3.60,   51.10,   28.90,   -4.00,   -2.30,  -29.90,  -17.00,  -15.90,  -20.50,  -44.70,  -37.60,   -0.40,   34.20,  -12.10,  -17.80,  -27.60,   38.10,   -4.80
    4.00,   56.80,   32.20,   -4.40,   -2.30,  -31.80,  -18.00,  -16.60,  -21.70,  -47.10,  -40.70,   -0.30,   38.00,  -12.80,  -18.80,  -29.40,   42.30,   -4.70
    4.60,   65.30,   37.00,   -5.00,   -2.10,  -34.30,  -19.30,  -17.60,  -23.30,  -50.20,  -45.10,   -0.30,   43.70,  -13.80,  -20.10,  -31.90,   48.70,   -4.30
    5.00,   71.00,   40.20,   -5.30,   -1.90,  -35.80,  -20.00,  -18.10,  -24.30,  -52.00,  -47.80,   -0.20,   47.50,  -14.30,  -20.80,  -33.30,   52.90,   -3.90
    5.60,   79.50,   45.00,   -5.80,   -1.50,  -37.90,  -21.00,  -18.70,  -25.50,  -54.30,  -51.70,    0.00,   53.20,  -15.10,  -21.70,  -35.30,   59.20,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    2.38,   -0.37,   -0.74,  -10.66,  -15.47,  -21.26,  -15.32,  -17.81,   -5.76,   -0.12,    2.48,   -2.39,  -16.85,   -5.24,    2.83,   -1.53
    1.00,    5.97,    3.97,   -0.64,   -1.11,  -16.79,  -24.46,  -33.33,  -24.02,  -27.85,   -9.28,   -0.12,    4.13,   -3.79,  -26.37,   -8.30,    4.77,   -2.34
    1.60,    9.55,    6.41,   -1.01,   -1.57,  -24.67,  -35.61,  -47.34,  -35.14,  -40.33,  -14.30,   -0.17,    6.60,   -5.60,  -38.46,  -12.33,    7.60,   -3.15
    2.00,   11.94,    7.99,   -1.23,   -1.85,  -29.34,  -42.09,  -55.56,  -41.74,  -47.49,  -17.37,   -0.23,    8.25,   -6.67,  -45.42,  -14.75,    9.54,   -3.55
    2.60,   15.52,   10.38,   -1.60,   -2.04,  -35.33,  -50.36,  -65.22,  -50.15,  -56.47,  -21.71,   -0.23,   10.73,   -8.07,  -53.85,  -17.89,   12.37,   -3.87
    3.00,   17.91,   11.97,   -1.81,   -2.13,  -38.83,  -55.04,  -70.53,  -55.26,  -61.49,  -24.40,   -0.23,   12.38,   -8.90,  -58.97,  -19.74,   14.26,   -3.95
    3.60,   21.49,   14.35,   -2.13,   -2.13,  -43.65,  -61.15,  -76.81,  -61.56,  -68.04,  -28.14,   -0.23,   14.85,   -9.97,  -65.20,  -22.24,   17.14,   -3.87
    4.00,   23.89,   15.99,   -2.35,   -2.13,  -46.42,  -64.75,  -80.19,  -65.17,  -71.69,  -30.46,   -0.17,   16.50,  -10.54,  -68.86,  -23.69,   19.03,   -3.79
    4.60,   27.46,   18.37,   -2.67,   -1.94,  -50.07,  -69.42,  -85.02,  -69.97,  -76.41,  -33.76,   -0.17,   18.98,  -11.37,  -73.63,  -25.71,   21.91,   -3.47
    5.00,   29.86,   19.96,   -2.83,   -1.76,  -52.26,  -71.94,  -87.44,  -72.97,  -79.15,  -35.78,   -0.12,   20.63,  -11.78,  -76.19,  -26.83,   23.80,   -3.15
    5.60,   33.43,   22.34,   -3.09,   -1.39,  -55.33,  -75.54,  -90.34,  -76.58,  -82.65,  -38.70,    0.00,   23.10,  -12.44,  -79.49,  -28.44,   26.63,   -2.58

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    8.40,    5.40,    1.50,   -1.40,    1.90,   -4.50,   -8.00,   -7.60,   -6.50,    3.80,    7.30,    1.80,   -3.50,   -3.40,    6.80,    0.40
    1.00,    7.60,   14.00,    9.00,    2.60,   -2.20,    3.20,   -6.90,  -12.30,  -12.10,  -10.60,    6.30,   12.20,    3.10,   -5.30,   -5.40,   11.30,    0.90
    1.60,   12.10,   22.30,   14.30,    4.20,   -3.10,    5.10,   -9.90,  -17.30,  -18.10,  -16.40,   10.20,   19.60,    5.10,   -7.30,   -8.10,   18.00,    1.90
    2.00,   15.20,   27.90,   17.90,    5.30,   -3.70,    6.40,  -11.50,  -20.00,  -21.70,  -20.00,   12.70,   24.50,    6.50,   -8.30,   -9.70,   22.50,    2.80
    2.60,   19.70,   36.30,   23.30,    6.90,   -4.30,    8.50,  -13.50,  -23.10,  -26.60,  -25.20,   16.60,   31.80,    8.60,   -9.40,  -11.70,   29.30,    4.20
    3.00,   22.70,   41.90,   26.90,    8.00,   -4.60,    9.80,  -14.60,  -24.80,  -29.50,  -28.40,   19.10,   36.70,   10.10,   -9.80,  -12.90,   33.80,    5.30
    3.60,   27.30,   50.30,   32.20,    9.70,   -4.90,   11.90,  -15.90,  -26.80,  -33.40,  -33.10,   23.00,   44.00,   12.40,  -10.30,  -14.50,   40.50,    7.00
    4.00,   30.30,   55.90,   35.80,   10.90,   -5.00,   13.20,  -16.70,  -27.80,  -35.80,  -36.00,   25.60,   48.90,   13.90,  -10.40,  -15.40,   45.00,    8.30
    4.60,   34.90,   64.20,   41.20,   12.60,   -5.10,   15.00,  -17.60,  -29.10,  -39.00,  -40.10,   29.50,   56.30,   16.20,  -10.50,  -16.50,   51.80,   10.20
    5.00,   37.90,   69.80,   44.80,   13.80,   -5.10,   16.00,  -18.10,  -29.70,  -40.90,  -42.70,   32.10,   61.20,   17.80,  -10.60,  -17.20,   56.30,   11.60
    5.60,   42.40,   78.20,   50.10,   15.60,   -4.90,   17.30,  -18.70,  -30.50,  -43.60,  -46.40,   36.00,   68.50,   20.30,  -10.70,  -18.00,   63.00,   13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    4.17,    2.88,    1.39,   -2.04,    6.83,  -21.74,  -24.02,  -11.57,   -4.87,    2.20,    3.17,    1.48,  -12.82,   -2.74,    3.06,    0.32
    1.00,    3.20,    6.95,    4.80,    2.41,   -3.21,   11.51,  -33.33,  -36.94,  -18.42,   -7.93,    3.64,    5.30,    2.55,  -19.41,   -4.35,    5.08,    0.73
    1.60,    5.09,   11.07,    7.62,    3.89,   -4.53,   18.35,  -47.83,  -51.95,  -27.55,  -12.28,    5.90,    8.51,    4.20,  -26.74,   -6.53,    8.10,    1.53
    2.00,    6.39,   13.85,    9.54,    4.90,   -5.40,   23.02,  -55.56,  -60.06,  -33.03,  -14.97,    7.35,   10.64,    5.35,  -30.40,   -7.82,   10.12,    2.26
    2.60,    8.28,   18.02,   12.42,    6.38,   -6.28,   30.58,  -65.22,  -69.37,  -40.49,  -18.86,    9.60,   13.81,    7.08,  -34.43,   -9.43,   13.18,    3.39
    3.00,    9.55,   20.80,   14.34,    7.40,   -6.72,   35.25,  -70.53,  -74.47,  -44.90,  -21.26,   11.05,   15.94,    8.32,  -35.90,  -10.39,   15.20,    4.27
    3.60,   11.48,   24.98,   17.16,    8.97,   -7.15,   42.81,  -76.81,  -80.48,  -50.84,  -24.78,   13.30,   19.11,   10.21,  -37.73,  -11.68,   18.22,    5.65
    4.00,   12.74,   27.76,   19.08,   10.08,   -7.30,   47.48,  -80.68,  -83.48,  -54.49,  -26.95,   14.81,   21.23,   11.45,  -38.10,  -12.41,   20.24,    6.69
    4.60,   14.68,   31.88,   21.96,   11.66,   -7.45,   53.96,  -85.02,  -87.39,  -59.36,  -30.01,   17.06,   24.45,   13.34,  -38.46,  -13.30,   23.30,    8.23
    5.00,   15.94,   34.66,   23.88,   12.77,   -7.45,   57.55,  -87.44,  -89.19,  -62.25,  -31.96,   18.57,   26.57,   14.66,  -38.83,  -13.86,   25.33,    9.35
    5.60,   17.83,   38.83,   26.71,   14.43,   -7.15,   62.23,  -90.34,  -91.59,  -66.36,  -34.73,   20.82,   29.74,   16.72,  -39.19,  -14.50,   28.34,   11.05

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.80,    9.90,    4.90,   -2.60,    4.80,    4.40,   -2.90,   -8.50,  -11.00,   -0.90,    6.90,    8.10,    2.40,   -2.30,   -1.70,    8.60,    1.70
    1.00,   13.00,   16.50,    8.20,   -4.30,    8.00,    7.40,   -4.60,  -12.90,  -17.30,   -1.40,   11.40,   13.50,    4.00,   -3.40,   -2.40,   14.30,    3.10
    1.60,   20.70,   26.30,   13.00,   -6.70,   12.90,   11.80,   -6.90,  -18.10,  -25.30,   -2.00,   18.30,   21.60,    6.40,   -4.40,   -3.00,   22.90,    5.50
    2.00,   25.90,   32.90,   16.30,   -8.30,   16.10,   14.80,   -8.30,  -20.70,  -29.90,   -2.40,   22.80,   27.00,    8.10,   -4.70,   -3.20,   28.60,    7.20
    2.60,   33.70,   42.80,   21.20,  -10.50,   21.00,   19.10,  -10.00,  -23.90,  -35.80,   -2.80,   29.70,   35.00,   10.60,   -5.00,   -3.00,   37.20,   10.00
    3.00,   38.90,   49.40,   24.50,  -11.90,   24.30,   21.60,  -11.10,  -25.50,  -39.10,   -3.00,   34.30,   40.40,   12.30,   -5.00,   -2.60,   42.90,   11.90
    3.60,   46.60,   59.30,   29.40,  -13.90,   29.10,   25.20,  -12.40,  -27.50,  -43.50,   -3.20,   41.10,   48.50,   14.90,   -4.90,   -1.90,   51.50,   14.90
    4.00,   51.80,   65.90,   32.60,  -15.30,   32.40,   27.20,  -13.20,  -28.50,  -45.90,   -3.30,   45.70,   53.90,   16.60,   -4.80,   -1.20,   57.20,   16.90
    4.60,   59.60,   75.70,   37.50,  -17.10,   37.20,   30.00,  -14.30,  -29.60,  -49.10,   -3.30,   52.50,   62.00,   19.20,   -4.70,    0.00,   65.80,   20.10
    5.00,   64.80,   82.30,   40.80,  -18.30,   40.30,   31.80,  -14.90,  -30.20,  -51.00,   -3.30,   57.10,   67.40,   20.90,   -4.50,    0.90,   71.50,   22.20
    5.60,   72.50,   92.20,   45.70,  -20.10,   44.60,   34.30,  -15.80,  -30.90,  -53.40,   -3.20,   64.00,   75.50,   23.40,   -4.10,    2.50,   80.10,   25.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.28,    4.92,    2.61,   -2.41,    7.01,   15.83,  -14.01,  -25.53,  -16.74,   -0.67,    3.99,    3.52,    1.98,   -8.42,   -1.37,    3.87,    1.37
    1.00,    5.47,    8.19,    4.37,   -3.98,   11.68,   26.62,  -22.22,  -38.74,  -26.33,   -1.05,    6.59,    5.86,    3.29,  -12.45,   -1.93,    6.43,    2.50
    1.60,    8.70,   13.06,    6.93,   -6.20,   18.83,   42.45,  -33.33,  -54.35,  -38.51,   -1.50,   10.58,    9.38,    5.27,  -16.12,   -2.42,   10.30,    4.44
    2.00,   10.89,   16.34,    8.69,   -7.68,   23.50,   53.24,  -40.10,  -62.16,  -45.51,   -1.80,   13.19,   11.72,    6.67,  -17.22,   -2.58,   12.87,    5.81
    2.60,   14.17,   21.25,   11.30,   -9.71,   30.66,   68.71,  -48.31,  -71.77,  -54.49,   -2.10,   17.18,   15.20,    8.73,  -18.32,   -2.42,   16.73,    8.06
    3.00,   16.36,   24.53,   13.06,  -11.01,   35.47,   77.70,  -53.62,  -76.58,  -59.51,   -2.25,   19.84,   17.54,   10.13,  -18.32,   -2.10,   19.30,    9.60
    3.60,   19.60,   29.44,   15.67,  -12.86,   42.48,   90.65,  -59.90,  -82.58,  -66.21,   -2.40,   23.77,   21.06,   12.27,  -17.95,   -1.53,   23.17,   12.02
    4.00,   21.78,   32.72,   17.38,  -14.15,   47.30,   97.84,  -63.77,  -85.59,  -69.86,   -2.47,   26.43,   23.40,   13.67,  -17.58,   -0.97,   25.73,   13.63
    4.60,   25.06,   37.59,   19.99,  -15.82,   54.31,  107.91,  -69.08,  -88.89,  -74.73,   -2.47,   30.36,   26.92,   15.82,  -17.22,    0.00,   29.60,   16.21
    5.00,   27.25,   40.86,   21.75,  -16.93,   58.83,  114.39,  -71.98,  -90.69,  -77.63,   -2.47,   33.02,   29.27,   17.22,  -16.48,    0.73,   32.16,   17.90
    5.60,   30.49,   45.78,   24.36,  -18.59,   65.11,  123.38,  -76.33,  -92.79,  -81.28,   -2.40,   37.02,   32.78,   19.28,  -15.02,    2.01,   36.03,   20.56

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.80,    4.20,   -0.60,   -7.10,  -10.40,   -3.60,   -4.30,   -8.20,   -8.50,   -3.00,    2.50,    8.10,   -6.00,   -5.40,   -3.00,    6.40,   -2.00
    1.00,   11.30,    7.00,   -1.00,  -11.50,  -16.40,   -5.60,   -6.70,  -12.60,  -13.50,   -4.90,    4.10,   13.40,   -9.60,   -8.30,   -4.80,   10.60,   -3.00
    1.60,   18.10,   11.20,   -1.50,  -17.60,  -24.10,   -8.30,   -9.60,  -17.70,  -20.10,   -7.70,    6.60,   21.50,  -14.40,  -11.90,   -7.10,   16.90,   -4.10
    2.00,   22.60,   14.00,   -1.90,  -21.50,  -28.50,   -9.80,  -11.20,  -20.30,  -24.00,   -9.50,    8.20,   26.90,  -17.30,  -13.80,   -8.40,   21.20,   -4.60
    2.60,   29.40,   18.20,   -2.50,  -26.80,  -34.20,  -11.80,  -13.20,  -23.50,  -29.10,  -12.20,   10.70,   35.00,  -21.20,  -16.20,  -10.20,   27.50,   -5.00
    3.00,   34.00,   21.00,   -2.80,  -30.20,  -37.50,  -13.00,  -14.30,  -25.10,  -32.10,  -14.00,   12.40,   40.30,  -23.50,  -17.50,  -11.20,   31.80,   -5.10
    3.60,   40.70,   25.20,   -3.40,  -34.90,  -41.80,  -14.50,  -15.60,  -27.10,  -36.10,  -16.50,   14.90,   48.40,  -26.70,  -19.10,  -12.60,   38.10,   -5.10
    4.00,   45.30,   28.00,   -3.70,  -37.80,  -44.30,  -15.40,  -16.40,  -28.10,  -38.50,  -18.20,   16.50,   53.80,  -28.60,  -20.00,  -13.40,   42.40,   -4.90
    4.60,   52.10,   32.20,   -4.30,  -41.90,  -47.50,  -16.60,  -17.30,  -29.30,  -41.70,  -20.60,   19.00,   61.80,  -31.20,  -21.10,  -14.40,   48.70,   -4.50
    5.00,   56.60,   35.00,   -4.70,  -44.50,  -49.40,  -17.30,  -17.80,  -30.00,  -43.60,  -22.20,   20.70,   67.20,  -32.80,  -21.70,  -15.00,   52.90,   -4.20
    5.60,   63.40,   39.20,   -5.20,  -48.10,  -51.80,  -18.30,  -18.50,  -30.70,  -46.10,  -24.50,   23.20,   75.30,  -35.00,  -22.50,  -15.80,   59.30,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.86,    2.09,   -0.32,   -6.57,  -15.18,  -12.95,  -20.77,  -24.62,  -12.94,   -2.25,    1.45,    3.52,   -4.94,  -19.78,   -2.42,    2.88,   -1.61
    1.00,    4.75,    3.48,   -0.53,  -10.64,  -23.94,  -20.14,  -32.37,  -37.84,  -20.55,   -3.67,    2.37,    5.82,   -7.91,  -30.40,   -3.87,    4.77,   -2.42
    1.60,    7.61,    5.56,   -0.80,  -16.28,  -35.18,  -29.86,  -46.38,  -53.15,  -30.59,   -5.76,    3.82,    9.34,  -11.86,  -43.59,   -5.72,    7.60,   -3.31
    2.00,    9.50,    6.95,   -1.01,  -19.89,  -41.61,  -35.25,  -54.11,  -60.96,  -36.53,   -7.11,    4.74,   11.68,  -14.25,  -50.55,   -6.77,    9.54,   -3.71
    2.60,   12.36,    9.04,   -1.33,  -24.79,  -49.93,  -42.45,  -63.77,  -70.57,  -44.29,   -9.13,    6.19,   15.20,  -17.46,  -59.34,   -8.22,   12.37,   -4.03
    3.00,   14.30,   10.43,   -1.49,  -27.94,  -54.74,  -46.76,  -69.08,  -75.38,  -48.86,  -10.48,    7.17,   17.50,  -19.36,  -64.10,   -9.02,   14.30,   -4.11
    3.60,   17.12,   12.51,   -1.81,  -32.28,  -61.02,  -52.16,  -75.36,  -81.38,  -54.95,  -12.35,    8.62,   21.02,  -21.99,  -69.96,  -10.15,   17.14,   -4.11
    4.00,   19.05,   13.90,   -1.97,  -34.97,  -64.67,  -55.40,  -79.23,  -84.38,  -58.60,  -13.62,    9.54,   23.36,  -23.56,  -73.26,  -10.80,   19.07,   -3.95
    4.60,   21.91,   15.99,   -2.29,  -38.76,  -69.34,  -59.71,  -83.57,  -87.99,  -63.47,  -15.42,   10.99,   26.83,  -25.70,  -77.29,  -11.60,   21.91,   -3.63
    5.00,   23.80,   17.38,   -2.51,  -41.17,  -72.12,  -62.23,  -85.99,  -90.09,  -66.36,  -16.62,   11.97,   29.18,  -27.02,  -79.49,  -12.09,   23.80,   -3.39
    5.60,   26.66,   19.46,   -2.77,  -44.50,  -75.62,  -65.83,  -89.37,  -92.19,  -70.17,  -18.34,   13.42,   32.70,  -28.83,  -82.42,  -12.73,   26.68,   -2.82

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.00,    2.80,    1.70,    5.30,    3.70,   -2.30,   -1.00,   -4.90,   -7.60,   -3.30,    3.90,    7.30,    3.60,   -2.70,   -2.30,    7.70,    1.60
    1.00,   21.70,    4.60,    2.90,    8.90,    6.30,   -3.60,   -1.60,   -7.70,  -12.10,   -5.30,    6.50,   12.10,    6.00,   -4.30,   -3.70,   12.80,    2.70
    1.60,   34.80,    7.30,    4.60,   14.20,   10.10,   -5.30,   -2.30,  -11.20,  -18.20,   -8.10,   10.30,   19.40,    9.60,   -6.30,   -5.30,   20.50,    4.60
    2.00,   43.50,    9.20,    5.80,   17.80,   12.70,   -6.30,   -2.80,  -13.30,  -21.80,   -9.90,   12.90,   24.20,   12.10,   -7.40,   -6.30,   25.60,    6.00
    2.60,   56.50,   11.90,    7.50,   23.10,   16.60,   -7.50,   -3.30,  -15.90,  -26.70,  -12.40,   16.80,   31.50,   15.80,   -8.90,   -7.40,   33.30,    8.20
    3.00,   65.20,   13.80,    8.70,   26.70,   19.20,   -8.20,   -3.70,  -17.40,  -29.60,  -13.90,   19.50,   36.30,   18.20,   -9.80,   -8.00,   38.40,    9.70
    3.60,   78.30,   16.50,   10.50,   32.00,   23.20,   -9.00,   -4.20,  -19.40,  -33.50,  -16.00,   23.40,   43.60,   21.90,  -10.90,   -8.70,   46.10,   12.10
    4.00,   87.00,   18.40,   11.60,   35.60,   25.60,   -9.50,   -4.40,  -20.60,  -35.90,  -17.30,   26.00,   48.40,   24.30,  -11.50,   -9.10,   51.30,   13.70
    4.60,  100.00,   21.10,   13.40,   40.90,   28.80,  -10.10,   -4.80,  -22.10,  -39.10,  -19.10,   29.90,   55.70,   27.70,  -12.40,   -9.40,   58.90,   16.20
    5.00,  108.70,   23.00,   14.60,   44.50,   30.70,  -10.50,   -5.10,  -23.00,  -41.00,  -20.30,   32.60,   60.50,   29.90,  -12.80,   -9.60,   64.10,   17.90
    5.60,  121.80,   25.70,   16.30,   49.90,   33.70,  -10.90,   -5.40,  -24.20,  -43.60,  -21.80,   36.50,   67.80,   33.30,  -13.50,   -9.60,   71.80,   20.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.47,    1.39,    0.91,    4.90,    5.40,   -8.27,   -4.83,  -14.71,  -11.57,   -2.47,    2.26,    3.17,    2.97,   -9.89,   -1.85,    3.46,    1.29
