National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   14.10,    1.10,  -16.20,   -9.50,    4.40,   13.90,    6.60,   -0.90,    6.40,    2.00,   -5.90,   10.60,   -7.10,    6.50,    0.80,    8.60,    2.20
    2.60,   18.30,    1.50,  -20.60,  -12.20,    5.80,   18.10,    8.60,   -1.00,    8.40,    2.60,   -7.60,   13.70,   -9.00,    8.60,    1.10,   11.20,    3.00
    3.00,   21.20,    1.80,  -23.50,  -13.90,    6.70,   20.90,    9.90,   -0.90,    9.70,    3.00,   -8.70,   15.80,  -10.20,    9.90,    1.30,   12.90,    3.50
    3.60,   25.40,    2.20,  -27.50,  -16.40,    8.20,   24.40,   11.90,   -0.80,   11.60,    3.60,  -10.40,   19.00,  -11.90,   11.80,    1.60,   15.60,    4.30
    4.00,   28.30,    2.50,  -30.10,  -18.10,    9.10,   26.40,   13.20,   -0.70,   13.00,    4.00,  -11.50,   21.10,  -13.00,   13.00,    1.80,   17.30,    4.80
    4.60,   32.60,    3.00,  -33.90,  -20.50,   10.60,   29.00,   15.20,   -0.50,   14.90,    4.60,  -13.10,   24.30,  -14.60,   14.60,    2.20,   20.00,    5.50
    5.00,   35.40,    3.30,  -36.30,  -22.10,   11.60,   30.50,   16.50,   -0.30,   16.20,    5.00,  -14.10,   26.40,  -15.60,   15.60,    2.40,   21.70,    6.00
    5.60,   39.70,    3.80,  -39.80,  -24.40,   13.10,   32.80,   18.30,   -0.10,   18.20,    5.60,  -15.60,   29.60,  -17.00,   17.00,    2.70,   24.40,    6.80
    0.60,    1.77,    0.15,   -2.72,   -2.68,    1.90,   15.11,    9.66,   -1.20,    2.89,    0.45,   -1.04,    1.39,   -1.89,    6.96,    0.16,    1.17,    0.48
    1.00,    2.94,    0.25,   -4.48,   -4.53,    3.21,   25.18,   15.94,   -1.80,    4.87,    0.75,   -1.74,    2.30,   -3.05,   11.72,    0.32,    1.93,    0.81
    1.60,    4.75,    0.45,   -7.04,   -7.12,    5.11,   39.93,   25.60,   -2.40,    7.76,    1.20,   -2.78,    3.65,   -4.78,   19.05,    0.56,    3.10,    1.37
    2.00,    5.93,    0.55,   -8.64,   -8.79,    6.42,   50.00,   31.88,   -2.70,    9.74,    1.50,   -3.41,    4.60,   -5.85,   23.81,    0.64,    3.87,    1.77
    2.60,    7.70,    0.74,  -10.98,  -11.29,    8.47,   65.11,   41.55,   -3.00,   12.79,    1.95,   -4.40,    5.95,   -7.41,   31.50,    0.89,    5.04,    2.42
    3.00,    8.92,    0.89,  -12.53,  -12.86,    9.78,   75.18,   47.83,   -2.70,   14.76,    2.25,   -5.03,    6.86,   -8.40,   36.26,    1.05,    5.80,    2.82
    3.60,   10.68,    1.09,  -14.66,  -15.17,   11.97,   87.77,   57.49,   -2.40,   17.66,    2.69,   -6.02,    8.25,   -9.80,   43.22,    1.29,    7.02,    3.47
    4.00,   11.90,    1.24,  -16.04,  -16.74,   13.28,   94.96,   63.77,   -2.10,   19.79,    2.99,   -6.65,    9.16,  -10.71,   47.62,    1.45,    7.78,    3.87
    4.60,   13.71,    1.49,  -18.07,  -18.96,   15.47,  104.32,   73.43,   -1.50,   22.68,    3.44,   -7.58,   10.55,  -12.03,   53.48,    1.77,    9.00,    4.44
    5.00,   14.89,    1.64,  -19.35,  -20.44,   16.93,  109.71,   79.71,   -0.90,   24.66,    3.74,   -8.16,   11.46,  -12.85,   57.14,    1.93,    9.76,    4.84
    5.60,   16.69,    1.89,  -21.22,  -22.57,   19.12,  117.99,   88.41,   -0.30,   27.70,    4.19,   -9.02,   12.85,  -14.00,   62.27,    2.18,   10.98,    5.48

          CMIP3ncar_pcm1______ = climate model
    0.60,    7.00,    3.80,   -0.70,   -0.80,   -8.50,   -3.00,   -3.20,   -4.00,   -3.70,   -3.80,    2.10,    4.30,   -3.30,   -3.40,   -1.80,    5.00,   -0.90
    1.00,   11.70,    6.40,   -1.10,   -1.30,  -13.30,   -4.80,   -5.00,   -6.30,   -6.10,   -6.30,    3.50,    7.20,   -5.30,   -5.40,   -2.90,    8.40,   -1.30
    1.60,   18.70,   10.20,   -1.80,   -2.00,  -19.60,   -7.30,   -7.30,   -9.40,   -9.30,   -9.90,    5.70,   11.50,   -7.80,   -8.00,   -4.50,   13.40,   -1.70
    2.00,   23.40,   12.70,   -2.30,   -2.40,  -23.30,   -8.70,   -8.70,  -11.20,  -11.40,  -12.20,    7.10,   14.30,   -9.30,   -9.60,   -5.50,   16.80,   -1.90
    2.60,   30.40,   16.50,   -2.90,   -3.00,  -28.00,  -10.70,  -10.50,  -13.70,  -14.30,  -15.60,    9.20,   18.60,  -11.30,  -11.60,   -6.90,   21.90,   -2.00
    3.00,   35.10,   19.10,   -3.40,   -3.40,  -30.80,  -11.90,  -11.50,  -15.10,  -16.20,  -17.80,   10.60,   21.50,  -12.50,  -12.80,   -7.80,   25.20,   -2.00
    3.60,   42.10,   22.90,   -4.00,   -3.80,  -34.40,  -13.50,  -12.90,  -17.10,  -18.80,  -20.90,   12.80,   25.80,  -14.10,  -14.50,   -9.00,   30.30,   -1.80
    4.00,   46.80,   25.50,   -4.50,   -4.10,  -36.50,  -14.40,  -13.70,  -18.20,  -20.40,  -23.00,   14.20,   28.60,  -15.00,  -15.40,   -9.70,   33.60,   -1.60
    4.60,   53.80,   29.30,   -5.10,   -4.50,  -39.30,  -15.70,  -14.70,  -19.80,  -22.70,  -26.00,   16.30,   32.90,  -16.30,  -16.70,  -10.80,   38.70,   -1.30
    5.00,   58.50,   31.80,   -5.50,   -4.70,  -40.90,  -16.50,  -15.30,  -20.70,  -24.20,  -27.90,   17.70,   35.80,  -17.00,  -17.50,  -11.50,   42.00,   -1.00
    5.60,   65.50,   35.60,   -6.10,   -5.00,  -43.10,  -17.60,  -16.10,  -21.90,  -26.20,  -30.80,   19.90,   40.10,  -18.10,  -18.60,  -12.40,   47.10,   -0.50
    0.60,    2.94,    1.89,   -0.37,   -0.74,  -12.41,  -10.79,  -15.46,  -12.01,   -5.63,   -2.84,    1.21,    1.87,   -2.72,  -12.45,   -1.45,    2.25,   -0.73
    1.00,    4.92,    3.18,   -0.59,   -1.20,  -19.42,  -17.27,  -24.15,  -18.92,   -9.28,   -4.72,    2.02,    3.13,   -4.37,  -19.78,   -2.34,    3.78,   -1.05
    1.60,    7.86,    5.06,   -0.96,   -1.85,  -28.61,  -26.26,  -35.27,  -28.23,  -14.16,   -7.41,    3.30,    4.99,   -6.43,  -29.30,   -3.63,    6.03,   -1.37
    2.00,    9.84,    6.31,   -1.23,   -2.22,  -34.01,  -31.29,  -42.03,  -33.63,  -17.35,   -9.13,    4.11,    6.21,   -7.66,  -35.16,   -4.43,    7.56,   -1.53
    2.60,   12.78,    8.19,   -1.55,   -2.78,  -40.88,  -38.49,  -50.72,  -41.14,  -21.77,  -11.68,    5.32,    8.08,   -9.31,  -42.49,   -5.56,    9.85,   -1.61
    3.00,   14.76,    9.48,   -1.81,   -3.15,  -44.96,  -42.81,  -55.56,  -45.35,  -24.66,  -13.32,    6.13,    9.34,  -10.30,  -46.89,   -6.29,   11.34,   -1.61
    3.60,   17.70,   11.37,   -2.13,   -3.52,  -50.22,  -48.56,  -62.32,  -51.35,  -28.61,  -15.64,    7.40,   11.20,  -11.61,  -53.11,   -7.25,   13.63,   -1.45
    4.00,   19.68,   12.66,   -2.40,   -3.79,  -53.28,  -51.80,  -66.18,  -54.65,  -31.05,  -17.22,    8.21,   12.42,  -12.36,  -56.41,   -7.82,   15.11,   -1.29
    4.60,   22.62,   14.55,   -2.72,   -4.16,  -57.37,  -56.47,  -71.01,  -59.46,  -34.55,  -19.46,    9.43,   14.29,  -13.43,  -61.17,   -8.70,   17.41,   -1.05
    5.00,   24.60,   15.79,   -2.93,   -4.35,  -59.71,  -59.35,  -73.91,  -62.16,  -36.83,  -20.88,   10.24,   15.54,  -14.00,  -64.10,   -9.27,   18.89,   -0.81
    5.60,   27.54,   17.68,   -3.25,   -4.63,  -62.92,  -63.31,  -77.78,  -65.77,  -39.88,  -23.05,   11.51,   17.41,  -14.91,  -68.13,   -9.99,   21.19,   -0.40

          CMIP3cccma_cgcm31___ = climate model
    0.60,    3.90,    1.70,    3.20,   -0.80,   -4.30,   -1.90,   -1.30,   -0.80,   -2.80,    1.00,    6.10,    5.00,   -0.60,   -1.30,    1.40,    3.50,    0.70
    1.00,    6.40,    2.80,    5.40,   -1.30,   -7.10,   -3.10,   -2.10,   -1.40,   -4.50,    1.60,   10.20,    8.30,   -1.00,   -2.20,    2.40,    5.80,    1.30
    1.60,   10.30,    4.40,    8.60,   -2.00,  -11.00,   -4.80,   -3.20,   -2.20,   -7.10,    2.60,   16.30,   13.30,   -1.50,   -3.40,    3.90,    9.40,    2.10
    2.00,   12.90,    5.50,   10.70,   -2.50,  -13.40,   -5.90,   -3.90,   -2.70,   -8.60,    3.30,   20.40,   16.70,   -1.70,   -4.20,    5.00,   11.70,    2.70
    2.60,   16.80,    7.20,   13.90,   -3.30,  -16.90,   -7.40,   -5.00,   -3.40,  -10.90,    4.30,   26.50,   21.70,   -2.10,   -5.20,    6.60,   15.20,    3.60
    3.00,   19.30,    8.30,   16.10,   -3.80,  -19.10,   -8.30,   -5.60,   -3.90,  -12.30,    4.90,   30.50,   25.00,   -2.30,   -5.90,    7.70,   17.50,    4.30
    3.60,   23.20,    9.90,   19.30,   -4.50,  -22.20,   -9.60,   -6.50,   -4.60,  -14.40,    5.90,   36.60,   30.00,   -2.50,   -6.90,    9.40,   21.10,    5.30
    4.00,   25.80,   11.10,   21.40,   -5.00,  -24.10,  -10.50,   -7.10,   -5.00,  -15.70,    6.60,   40.70,   33.30,   -2.60,   -7.50,   10.50,   23.40,    6.00
    4.60,   29.70,   12.70,   24.70,   -5.70,  -26.90,  -11.70,   -8.00,   -5.70,  -17.50,    7.60,   46.80,   38.30,   -2.60,   -8.40,   12.30,   26.90,    7.00
    5.00,   32.30,   13.80,   26.80,   -6.20,  -28.70,  -12.40,   -8.50,   -6.10,  -18.70,    8.30,   50.90,   41.70,   -2.70,   -9.00,   13.50,   29.30,    7.80
    5.60,   36.10,   15.50,   30.00,   -6.90,  -31.10,  -13.50,   -9.20,   -6.70,  -20.30,    9.30,   57.00,   46.70,   -2.70,   -9.80,   15.30,   32.80,    8.90
    0.60,    1.64,    0.84,    1.71,   -0.74,   -6.28,   -6.83,   -6.28,   -2.40,   -4.26,    0.75,    3.53,    2.17,   -0.49,   -4.76,    1.13,    1.57,    0.56
    1.00,    2.69,    1.39,    2.88,   -1.20,  -10.36,  -11.15,  -10.14,   -4.20,   -6.85,    1.20,    5.90,    3.60,   -0.82,   -8.06,    1.93,    2.61,    1.05
    1.60,    4.33,    2.18,    4.58,   -1.85,  -16.06,  -17.27,  -15.46,   -6.61,  -10.81,    1.95,    9.43,    5.78,   -1.24,  -12.45,    3.14,    4.23,    1.69
    2.00,    5.42,    2.73,    5.70,   -2.31,  -19.56,  -21.22,  -18.84,   -8.11,  -13.09,    2.47,   11.80,    7.25,   -1.40,  -15.38,    4.03,    5.26,    2.18
    2.60,    7.06,    3.57,    7.41,   -3.05,  -24.67,  -26.62,  -24.15,  -10.21,  -16.59,    3.22,   15.33,    9.42,   -1.73,  -19.05,    5.32,    6.84,    2.90
    3.00,    8.12,    4.12,    8.58,   -3.52,  -27.88,  -29.86,  -27.05,  -11.71,  -18.72,    3.67,   17.64,   10.86,   -1.89,  -21.61,    6.20,    7.87,    3.47
    3.60,    9.76,    4.92,   10.29,   -4.16,  -32.41,  -34.53,  -31.40,  -13.81,  -21.92,    4.42,   21.17,   13.03,   -2.06,  -25.27,    7.57,    9.49,    4.27
    4.00,   10.85,    5.51,   11.41,   -4.63,  -35.18,  -37.77,  -34.30,  -15.02,  -23.90,    4.94,   23.54,   14.46,   -2.14,  -27.47,    8.46,   10.53,    4.84
    4.60,   12.49,    6.31,   13.17,   -5.27,  -39.27,  -42.09,  -38.65,  -17.12,  -26.64,    5.69,   27.07,   16.63,   -2.14,  -30.77,    9.91,   12.10,    5.65
    5.00,   13.58,    6.85,   14.29,   -5.74,  -41.90,  -44.60,  -41.06,  -18.32,  -28.46,    6.21,   29.44,   18.11,   -2.22,  -32.97,   10.88,   13.18,    6.29
    5.60,   15.18,    7.70,   15.99,   -6.38,  -45.40,  -48.56,  -44.44,  -20.12,  -30.90,    6.96,   32.97,   20.28,   -2.22,  -35.90,   12.33,   14.75,    7.18

          CMIP3csiro_mk30_____ = climate model
    0.60,   -0.40,   -0.80,    5.60,    3.00,   -9.80,   -5.60,   -3.50,   -3.90,    2.30,   -3.90,   -3.80,   -0.20,   -0.40,   -4.30,   -1.80,   -0.50,   -1.80
    1.00,   -0.60,   -1.30,    9.30,    5.00,  -15.40,   -8.60,   -5.50,   -6.20,    3.80,   -6.30,   -6.30,   -0.30,   -0.40,   -6.80,   -2.90,   -0.70,   -2.70
    1.60,   -0.90,   -2.10,   14.90,    8.00,  -22.70,  -12.40,   -8.00,   -9.10,    6.00,   -9.80,   -9.90,   -0.50,    0.00,   -9.80,   -4.60,   -1.20,   -3.90
    2.00,   -1.20,   -2.60,   18.60,   10.00,  -26.90,  -14.50,   -9.40,  -10.80,    7.50,  -12.10,  -12.20,   -0.60,    0.50,  -11.50,   -5.60,   -1.40,   -4.50
    2.60,   -1.50,   -3.30,   24.20,   13.00,  -32.50,  -17.10,  -11.20,  -13.00,    9.80,  -15.30,  -15.50,   -0.70,    1.60,  -13.70,   -7.00,   -1.80,   -5.30
    3.00,   -1.70,   -3.80,   27.90,   15.00,  -35.70,  -18.50,  -12.30,  -14.20,   11.30,  -17.40,  -17.70,   -0.80,    2.40,  -15.00,   -7.90,   -2.10,   -5.60
    3.60,   -2.10,   -4.40,   33.50,   18.10,  -39.90,  -20.30,  -13.60,  -15.90,   13.60,  -20.30,  -20.80,   -0.90,    3.90,  -16.60,   -9.20,   -2.50,   -6.10
    4.00,   -2.30,   -4.80,   37.20,   20.10,  -42.30,  -21.30,  -14.30,  -17.00,   15.10,  -22.20,  -22.80,   -1.00,    5.00,  -17.50,  -10.00,   -2.70,   -6.30
    4.60,   -2.70,   -5.50,   42.80,   23.20,  -45.50,  -22.50,  -15.30,  -18.30,   17.30,  -24.90,  -25.70,   -1.10,    6.80,  -18.70,  -11.10,   -3.10,   -6.50
    5.00,   -2.90,   -5.90,   46.50,   25.20,  -47.40,  -23.20,  -15.90,  -19.10,   18.90,  -26.60,  -27.60,   -1.10,    8.10,  -19.40,  -11.80,   -3.30,   -6.60
    5.60,   -3.20,   -6.40,   52.10,   28.30,  -49.90,  -24.10,  -16.60,  -20.20,   21.10,  -29.10,  -30.40,   -1.10,   10.20,  -20.30,  -12.80,   -3.60,   -6.60
    0.60,   -0.17,   -0.40,    2.99,    2.78,  -14.31,  -20.14,  -16.91,  -11.71,    3.50,   -2.92,   -2.20,   -0.09,   -0.33,  -15.75,   -1.45,   -0.22,   -1.45
    1.00,   -0.25,   -0.65,    4.96,    4.63,  -22.48,  -30.94,  -26.57,  -18.62,    5.78,   -4.72,   -3.64,   -0.13,   -0.33,  -24.91,   -2.34,   -0.31,   -2.18
    1.60,   -0.38,   -1.04,    7.94,    7.40,  -33.14,  -44.60,  -38.65,  -27.33,    9.13,   -7.34,   -5.73,   -0.22,    0.00,  -35.90,   -3.71,   -0.54,   -3.15
    2.00,   -0.50,   -1.29,    9.91,    9.25,  -39.27,  -52.16,  -45.41,  -32.43,   11.42,   -9.06,   -7.06,   -0.26,    0.41,  -42.12,   -4.51,   -0.63,   -3.63
    2.60,   -0.63,   -1.64,   12.90,   12.03,  -47.45,  -61.51,  -54.11,  -39.04,   14.92,  -11.45,   -8.96,   -0.30,    1.32,  -50.18,   -5.64,   -0.81,   -4.27
    3.00,   -0.71,   -1.89,   14.87,   13.88,  -52.12,  -66.55,  -59.42,  -42.64,   17.20,  -13.02,  -10.24,   -0.35,    1.98,  -54.95,   -6.37,   -0.94,   -4.52
    3.60,   -0.88,   -2.18,   17.86,   16.74,  -58.25,  -73.02,  -65.70,  -47.75,   20.70,  -15.19,  -12.03,   -0.39,    3.21,  -60.81,   -7.41,   -1.12,   -4.92
    4.00,   -0.97,   -2.38,   19.83,   18.59,  -61.75,  -76.62,  -69.08,  -51.05,   22.98,  -16.62,  -13.19,   -0.43,    4.12,  -64.10,   -8.06,   -1.21,   -5.08
    4.60,   -1.14,   -2.73,   22.81,   21.46,  -66.42,  -80.94,  -73.91,  -54.95,   26.33,  -18.64,  -14.86,   -0.48,    5.60,  -68.50,   -8.94,   -1.39,   -5.24
    5.00,   -1.22,   -2.93,   24.79,   23.31,  -69.20,  -83.45,  -76.81,  -57.36,   28.77,  -19.91,  -15.96,   -0.48,    6.67,  -71.06,   -9.51,   -1.48,   -5.32
    5.60,   -1.35,   -3.18,   27.77,   26.18,  -72.85,  -86.69,  -80.19,  -60.66,   32.12,  -21.78,  -17.58,   -0.48,    8.40,  -74.36,  -10.31,   -1.62,   -5.32

          CMIP3ipsl_cm4_______ = climate model
    0.60,   -2.10,   -2.10,   -4.50,   -5.60,   -5.80,   -5.70,   -3.50,   -1.90,    0.80,    2.60,   -1.20,   -6.90,   -5.30,   -3.70,    0.70,   -3.70,   -3.00
    1.00,   -3.50,   -3.50,   -7.50,   -9.20,   -9.30,   -8.80,   -5.50,   -3.00,    1.30,    4.40,   -1.90,  -11.40,   -8.60,   -5.80,    1.30,   -6.10,   -4.80
    1.60,   -5.50,   -5.50,  -11.80,  -14.20,  -14.10,  -12.60,   -8.10,   -4.70,    2.10,    7.00,   -3.10,  -18.00,  -13.40,   -8.50,    2.00,   -9.70,   -7.40
    2.00,   -6.90,   -6.80,  -14.60,  -17.50,  -16.90,  -14.70,   -9.50,   -5.70,    2.70,    8.80,   -3.80,  -22.20,  -16.30,  -10.00,    2.60,  -12.00,   -8.90
    2.60,   -9.00,   -8.80,  -18.70,  -22.10,  -20.80,  -17.30,  -11.40,   -7.20,    3.50,   11.40,   -4.80,  -28.30,  -20.50,  -11.90,    3.40,  -15.40,  -11.10
    3.00,  -10.30,  -10.10,  -21.40,  -25.00,  -23.20,  -18.70,  -12.40,   -8.10,    4.10,   13.20,   -5.50,  -32.30,  -23.20,  -13.10,    4.00,  -17.60,  -12.50
    3.60,  -12.40,  -12.00,  -25.30,  -29.20,  -26.50,  -20.50,  -13.70,   -9.40,    5.00,   15.90,   -6.40,  -38.10,  -27.00,  -14.50,    4.80,  -20.80,  -14.40
    4.00,  -13.70,  -13.20,  -27.90,  -31.80,  -28.50,  -21.50,  -14.50,  -10.20,    5.60,   17.60,   -7.00,  -41.80,  -29.40,  -15.40,    5.40,  -22.90,  -15.60
    4.60,  -15.80,  -15.10,  -31.60,  -35.60,  -31.20,  -22.80,  -15.50,  -11.30,    6.40,   20.30,   -7.90,  -47.30,  -32.80,  -16.50,    6.30,  -26.00,  -17.30
    5.00,  -17.10,  -16.30,  -34.00,  -38.10,  -32.90,  -23.40,  -16.00,  -12.00,    6.90,   22.00,   -8.50,  -50.80,  -35.00,  -17.20,    6.80,  -28.10,  -18.40
    5.60,  -19.10,  -18.10,  -37.60,  -41.50,  -35.20,  -24.30,  -16.80,  -13.00,    7.50,   24.70,   -9.30,  -55.90,  -38.10,  -18.00,    7.60,  -31.00,  -19.90
    0.60,   -0.88,   -1.04,   -2.40,   -5.18,   -8.47,  -20.50,  -16.91,   -5.71,    1.22,    1.95,   -0.69,   -3.00,   -4.37,  -13.55,    0.56,   -1.66,   -2.42
    1.00,   -1.47,   -1.74,   -4.00,   -8.51,  -13.58,  -31.65,  -26.57,   -9.01,    1.98,    3.29,   -1.10,   -4.95,   -7.08,  -21.25,    1.05,   -2.74,   -3.87
    1.60,   -2.31,   -2.73,   -6.29,  -13.14,  -20.58,  -45.32,  -39.13,  -14.11,    3.20,    5.24,   -1.79,   -7.82,  -11.04,  -31.14,    1.61,   -4.36,   -5.97
    2.00,   -2.90,   -3.38,   -7.78,  -16.19,  -24.67,  -52.88,  -45.89,  -17.12,    4.11,    6.59,   -2.20,   -9.64,  -13.43,  -36.63,    2.10,   -5.40,   -7.18
    2.60,   -3.78,   -4.37,   -9.97,  -20.44,  -30.36,  -62.23,  -55.07,  -21.62,    5.33,    8.53,   -2.78,  -12.29,  -16.89,  -43.59,    2.74,   -6.93,   -8.95
    3.00,   -4.33,   -5.01,  -11.41,  -23.13,  -33.87,  -67.27,  -59.90,  -24.32,    6.24,    9.88,   -3.18,  -14.03,  -19.11,  -47.99,    3.22,   -7.92,  -10.08
    3.60,   -5.21,   -5.96,  -13.49,  -27.01,  -38.69,  -73.74,  -66.18,  -28.23,    7.61,   11.90,   -3.70,  -16.54,  -22.24,  -53.11,    3.87,   -9.36,  -11.61
    4.00,   -5.76,   -6.55,  -14.87,  -29.42,  -41.61,  -77.34,  -70.05,  -30.63,    8.52,   13.17,   -4.05,  -18.15,  -24.22,  -56.41,    4.35,  -10.30,  -12.58
    4.60,   -6.64,   -7.50,  -16.84,  -32.93,  -45.55,  -82.01,  -74.88,  -33.93,    9.74,   15.19,   -4.57,  -20.54,  -27.02,  -60.44,    5.08,  -11.70,  -13.95
    5.00,   -7.19,   -8.09,  -18.12,  -35.25,  -48.03,  -84.17,  -77.29,  -36.04,   10.50,   16.47,   -4.92,  -22.06,  -28.83,  -63.00,    5.48,  -12.64,  -14.84
    5.60,   -8.03,   -8.99,  -20.04,  -38.39,  -51.39,  -87.41,  -81.16,  -39.04,   11.42,   18.49,   -5.38,  -24.27,  -31.38,  -65.93,    6.12,  -13.95,  -16.05

          CMIP3mpi_echam5_____ = climate model
    0.60,    8.00,    7.30,    5.50,    2.00,   -0.80,    0.80,   -1.00,   -2.50,   -7.00,   -7.50,    0.00,    8.90,    2.20,   -0.90,   -4.80,    8.10,    1.10
    1.00,   13.30,   12.20,    9.20,    3.30,   -1.30,    1.30,   -1.70,   -4.00,  -11.10,  -12.10,    0.00,   14.80,    3.70,   -1.40,   -7.70,   13.40,    2.00
    1.60,   21.30,   19.50,   14.70,    5.30,   -1.90,    2.10,   -2.60,   -6.00,  -16.60,  -18.60,    0.10,   23.70,    6.00,   -2.20,  -11.70,   21.50,    3.40
    2.00,   26.60,   24.40,   18.30,    6.60,   -2.30,    2.60,   -3.10,   -7.30,  -19.90,  -22.50,    0.10,   29.60,    7.60,   -2.60,  -14.10,   26.90,    4.40
    2.60,   34.60,   31.70,   23.80,    8.60,   -2.80,    3.40,   -3.90,   -9.10,  -24.30,  -28.00,    0.20,   38.50,    9.90,   -3.20,  -17.40,   35.00,    6.10
    3.00,   39.90,   36.60,   27.50,    9.90,   -3.00,    4.00,   -4.30,  -10.20,  -26.90,  -31.40,    0.20,   44.50,   11.50,   -3.50,  -19.30,   40.30,    7.20
    3.60,   47.90,   43.90,   33.00,   11.90,   -3.40,    4.80,   -5.00,  -11.70,  -30.40,  -36.10,    0.30,   53.30,   13.80,   -4.00,  -22.00,   48.40,    9.10
    4.00,   53.30,   48.80,   36.70,   13.20,   -3.60,    5.30,   -5.40,  -12.70,  -32.50,  -39.00,    0.40,   59.30,   15.40,   -4.30,  -23.70,   53.80,   10.30
    4.60,   61.20,   56.10,   42.20,   15.20,   -3.90,    6.10,   -6.00,  -14.00,  -35.30,  -43.00,    0.50,   68.20,   17.80,   -4.60,  -25.90,   61.80,   12.30
    5.00,   66.60,   61.00,   45.90,   16.60,   -4.10,    6.60,   -6.30,  -14.80,  -37.00,  -45.50,    0.60,   74.10,   19.50,   -4.80,  -27.30,   67.20,   13.60
    5.60,   74.60,   68.30,   51.40,   18.60,   -4.20,    7.50,   -6.80,  -15.90,  -39.30,  -49.00,    0.80,   83.00,   21.90,   -5.10,  -29.20,   75.30,   15.70
    0.60,    3.36,    3.62,    2.93,    1.85,   -1.17,    2.88,   -4.83,   -7.51,  -10.65,   -5.61,    0.00,    3.86,    1.81,   -3.30,   -3.87,    3.64,    0.89
    1.00,    5.59,    6.06,    4.90,    3.05,   -1.90,    4.68,   -8.21,  -12.01,  -16.89,   -9.06,    0.00,    6.43,    3.05,   -5.13,   -6.20,    6.03,    1.61
    1.60,    8.96,    9.68,    7.84,    4.90,   -2.77,    7.55,  -12.56,  -18.02,  -25.27,  -13.92,    0.06,   10.29,    4.94,   -8.06,   -9.43,    9.67,    2.74
    2.00,   11.19,   12.12,    9.75,    6.11,   -3.36,    9.35,  -14.98,  -21.92,  -30.29,  -16.84,    0.06,   12.85,    6.26,   -9.52,  -11.36,   12.10,    3.55
    2.60,   14.55,   15.74,   12.69,    7.96,   -4.09,   12.23,  -18.84,  -27.33,  -36.99,  -20.96,    0.12,   16.72,    8.15,  -11.72,  -14.02,   15.74,    4.92
    3.00,   16.78,   18.17,   14.66,    9.16,   -4.38,   14.39,  -20.77,  -30.63,  -40.94,  -23.50,    0.12,   19.32,    9.47,  -12.82,  -15.55,   18.13,    5.81
    3.60,   20.14,   21.80,   17.59,   11.01,   -4.96,   17.27,  -24.15,  -35.14,  -46.27,  -27.02,    0.17,   23.14,   11.37,  -14.65,  -17.73,   21.77,    7.34
    4.00,   22.41,   24.23,   19.56,   12.21,   -5.26,   19.06,  -26.09,  -38.14,  -49.47,  -29.19,    0.23,   25.75,   12.69,  -15.75,  -19.10,   24.20,    8.31
    4.60,   25.74,   27.86,   22.49,   14.06,   -5.69,   21.94,  -28.99,  -42.04,  -53.73,  -32.19,    0.29,   29.61,   14.66,  -16.85,  -20.87,   27.80,    9.92
    5.00,   28.01,   30.29,   24.47,   15.36,   -5.99,   23.74,  -30.43,  -44.44,  -56.32,  -34.06,    0.35,   32.18,   16.06,  -17.58,  -22.00,   30.23,   10.97
    5.60,   31.37,   33.91,   27.40,   17.21,   -6.13,   26.98,  -32.85,  -47.75,  -59.82,  -36.68,    0.46,   36.04,   18.04,  -18.68,  -23.53,   33.87,   12.66

          CMIP3ncar_ccsm30____ = climate model
    0.60,    3.00,    2.80,    2.70,   -0.90,   -8.80,   -4.00,   -2.70,   -0.10,    1.00,    5.20,    3.90,    3.50,   -2.30,   -2.30,    3.30,    3.10,    0.50
    1.00,    5.00,    4.70,    4.40,   -1.40,  -14.00,   -6.30,   -4.30,   -0.20,    1.70,    8.60,    6.40,    5.80,   -3.70,   -3.60,    5.60,    5.10,    0.90
    1.60,    8.00,    7.40,    7.10,   -2.20,  -20.90,   -9.30,   -6.40,   -0.20,    2.80,   13.80,   10.30,    9.30,   -5.40,   -5.30,    8.90,    8.20,    1.60
    2.00,   10.00,    9.30,    8.80,   -2.80,  -25.00,  -11.10,   -7.70,   -0.20,    3.50,   17.20,   12.80,   11.60,   -6.30,   -6.30,   11.20,   10.30,    2.20
    2.60,   13.00,   12.10,   11.50,   -3.60,  -30.40,  -13.40,   -9.30,   -0.10,    4.50,   22.40,   16.70,   15.10,   -7.50,   -7.60,   14.50,   13.40,    3.20
    3.00,   15.00,   14.00,   13.30,   -4.10,  -33.60,  -14.80,  -10.30,   -0.10,    5.30,   25.80,   19.30,   17.40,   -8.20,   -8.40,   16.80,   15.40,    3.90
