National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   11.52,   11.82,   10.61,  -26.18,  -44.67,  -23.38,  -14.01,  -13.51,  -41.70,  -70.21,  -16.31,   30.13,  -10.71,  -16.85,  -40.13,   18.08,   -5.48
    5.60,   12.91,   13.21,   11.89,  -28.77,  -48.03,  -25.54,  -14.98,  -14.41,  -44.60,  -73.95,  -18.05,   33.78,  -11.45,  -18.32,  -42.79,   20.24,   -5.40

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    0.40,    2.30,    0.10,   -7.10,   -2.90,   -3.60,   -1.40,  -15.40,   -6.30,    3.90,    7.10,   -1.50,   -2.60,   -5.90,    3.50,   -1.70
    1.00,    5.10,    0.60,    3.90,    0.20,  -11.40,   -4.70,   -5.50,   -2.20,  -23.60,  -10.50,    6.50,   11.80,   -2.40,   -4.10,   -9.20,    5.80,   -2.50
    1.60,    8.20,    0.90,    6.30,    0.30,  -17.20,   -7.00,   -7.90,   -3.10,  -33.40,  -16.70,   10.40,   18.80,   -3.50,   -6.00,  -13.20,    9.30,   -3.40
    2.00,   10.30,    1.20,    7.80,    0.40,  -20.70,   -8.40,   -9.10,   -3.60,  -38.60,  -20.90,   13.00,   23.60,   -4.20,   -7.00,  -15.50,   11.70,   -3.80
    2.60,   13.40,    1.60,   10.20,    0.50,  -25.60,  -10.30,  -10.70,   -4.20,  -44.90,  -27.10,   17.00,   30.60,   -4.90,   -8.40,  -18.40,   15.20,   -4.10
    3.00,   15.40,    1.80,   11.80,    0.60,  -28.50,  -11.40,  -11.50,   -4.50,  -48.30,  -31.30,   19.60,   35.30,   -5.40,   -9.10,  -20.00,   17.50,   -4.20
    3.60,   18.50,    2.20,   14.20,    0.80,  -32.50,  -12.90,  -12.50,   -4.90,  -52.30,  -37.50,   23.50,   42.40,   -5.90,  -10.10,  -22.10,   21.00,   -4.30
    4.00,   20.60,    2.40,   15.70,    0.90,  -34.90,  -13.80,  -13.10,   -5.10,  -54.50,  -41.70,   26.10,   47.10,   -6.10,  -10.70,  -23.30,   23.40,   -4.20
    4.60,   23.60,    2.80,   18.10,    1.00,  -38.20,  -15.10,  -13.70,   -5.30,  -57.20,  -47.90,   30.10,   54.20,   -6.40,  -11.40,  -25.00,   26.90,   -4.00
    5.00,   25.70,    3.10,   19.70,    1.10,  -40.30,  -15.80,  -14.10,   -5.40,  -58.60,  -52.00,   32.70,   58.90,   -6.50,  -11.80,  -26.00,   29.20,   -3.70
    5.60,   28.80,    3.50,   22.10,    1.30,  -43.00,  -16.80,  -14.50,   -5.60,  -60.40,  -58.20,   36.70,   66.00,   -6.50,  -12.30,  -27.30,   32.70,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.30,    0.20,    1.23,    0.09,  -10.36,  -10.43,  -17.39,   -4.20,  -23.44,   -4.72,    2.26,    3.08,   -1.24,   -9.52,   -4.75,    1.57,   -1.37
    1.00,    2.14,    0.30,    2.08,    0.19,  -16.64,  -16.91,  -26.57,   -6.61,  -35.92,   -7.86,    3.76,    5.12,   -1.98,  -15.02,   -7.41,    2.61,   -2.02
    1.60,    3.45,    0.45,    3.36,    0.28,  -25.11,  -25.18,  -38.16,   -9.31,  -50.84,  -12.50,    6.02,    8.16,   -2.88,  -21.98,  -10.64,    4.18,   -2.74
    2.00,    4.33,    0.60,    4.16,    0.37,  -30.22,  -30.22,  -43.96,  -10.81,  -58.75,  -15.64,    7.52,   10.25,   -3.46,  -25.64,  -12.49,    5.26,   -3.06
    2.60,    5.63,    0.79,    5.44,    0.46,  -37.37,  -37.05,  -51.69,  -12.61,  -68.34,  -20.28,    9.83,   13.29,   -4.04,  -30.77,  -14.83,    6.84,   -3.31
    3.00,    6.48,    0.89,    6.29,    0.56,  -41.61,  -41.01,  -55.56,  -13.51,  -73.52,  -23.43,   11.34,   15.33,   -4.45,  -33.33,  -16.12,    7.87,   -3.39
    3.60,    7.78,    1.09,    7.57,    0.74,  -47.45,  -46.40,  -60.39,  -14.71,  -79.60,  -28.07,   13.59,   18.41,   -4.86,  -37.00,  -17.81,    9.45,   -3.47
    4.00,    8.66,    1.19,    8.37,    0.83,  -50.95,  -49.64,  -63.29,  -15.32,  -82.95,  -31.21,   15.10,   20.45,   -5.02,  -39.19,  -18.78,   10.53,   -3.39
    4.60,    9.92,    1.39,    9.65,    0.93,  -55.77,  -54.32,  -66.18,  -15.92,  -87.06,  -35.85,   17.41,   23.53,   -5.27,  -41.76,  -20.15,   12.10,   -3.23
    5.00,   10.81,    1.54,   10.50,    1.02,  -58.83,  -56.83,  -68.12,  -16.22,  -89.19,  -38.92,   18.91,   25.58,   -5.35,  -43.22,  -20.95,   13.14,   -2.98
    5.60,   12.11,    1.74,   11.78,    1.20,  -62.77,  -60.43,  -70.05,  -16.82,  -91.93,  -43.56,   21.23,   28.66,   -5.35,  -45.05,  -22.00,   14.71,   -2.66

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.00,    1.40,   -2.30,    2.90,   -0.50,   -2.40,   -5.40,   -4.60,   -1.40,    1.10,   -0.80,    0.60,   -2.80,   -1.70,   -0.10,   -1.00
    1.00,   -1.00,    1.70,    2.30,   -3.80,    4.80,   -0.80,   -3.80,   -8.40,   -7.50,   -2.40,    1.80,   -1.30,    1.10,   -4.30,   -2.70,   -0.20,   -1.50
    1.60,   -1.60,    2.80,    3.80,   -6.00,    7.70,   -1.20,   -5.60,  -12.00,  -11.40,   -3.70,    2.90,   -2.10,    1.80,   -6.30,   -4.10,   -0.30,   -2.20
    2.00,   -2.00,    3.50,    4.70,   -7.40,    9.60,   -1.50,   -6.70,  -14.00,  -13.80,   -4.60,    3.60,   -2.60,    2.30,   -7.40,   -4.90,   -0.40,   -2.60
    2.60,   -2.60,    4.60,    6.10,   -9.40,   12.50,   -1.80,   -8.10,  -16.50,  -17.10,   -5.90,    4.70,   -3.30,    3.10,   -8.80,   -6.10,   -0.40,   -3.10
    3.00,   -2.90,    5.40,    7.10,  -10.70,   14.40,   -2.00,   -9.00,  -17.90,  -19.10,   -6.70,    5.50,   -3.80,    3.60,   -9.60,   -6.80,   -0.50,   -3.30
    3.60,   -3.50,    6.50,    8.50,  -12.50,   17.30,   -2.30,  -10.10,  -19.70,  -22.00,   -8.00,    6.60,   -4.50,    4.40,  -10.70,   -7.80,   -0.50,   -3.60
    4.00,   -3.90,    7.30,    9.50,  -13.70,   19.20,   -2.50,  -10.80,  -20.70,  -23.70,   -8.70,    7.30,   -5.00,    5.00,  -11.30,   -8.40,   -0.50,   -3.80
    4.60,   -4.40,    8.50,   11.00,  -15.40,   22.10,   -2.70,  -11.70,  -21.90,  -26.20,   -9.90,    8.40,   -5.70,    5.90,  -12.10,   -9.20,   -0.50,   -4.00
    5.00,   -4.70,    9.30,   11.90,  -16.50,   24.00,   -2.90,  -12.30,  -22.60,  -27.70,  -10.60,    9.10,   -6.10,    6.50,  -12.60,   -9.70,   -0.50,   -4.10
    5.60,   -5.20,   10.50,   13.40,  -18.10,   26.90,   -3.10,  -13.00,  -23.60,  -29.80,  -11.70,   10.20,   -6.80,    7.40,  -13.20,  -10.40,   -0.50,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.25,    0.50,    0.75,   -2.13,    4.23,   -1.80,  -11.59,  -16.22,   -7.00,   -1.05,    0.64,   -0.35,    0.49,  -10.26,   -1.37,   -0.04,   -0.81
    1.00,   -0.42,    0.84,    1.23,   -3.52,    7.01,   -2.88,  -18.36,  -25.23,  -11.42,   -1.80,    1.04,   -0.56,    0.91,  -15.75,   -2.18,   -0.09,   -1.21
    1.60,   -0.67,    1.39,    2.03,   -5.55,   11.24,   -4.32,  -27.05,  -36.04,  -17.35,   -2.77,    1.68,   -0.91,    1.48,  -23.08,   -3.30,   -0.13,   -1.77
    2.00,   -0.84,    1.74,    2.51,   -6.85,   14.01,   -5.40,  -32.37,  -42.04,  -21.00,   -3.44,    2.08,   -1.13,    1.89,  -27.11,   -3.95,   -0.18,   -2.10
    2.60,   -1.09,    2.28,    3.25,   -8.70,   18.25,   -6.47,  -39.13,  -49.55,  -26.03,   -4.42,    2.72,   -1.43,    2.55,  -32.23,   -4.92,   -0.18,   -2.50
    3.00,   -1.22,    2.68,    3.78,   -9.90,   21.02,   -7.19,  -43.48,  -53.75,  -29.07,   -5.01,    3.18,   -1.65,    2.97,  -35.16,   -5.48,   -0.22,   -2.66
    3.60,   -1.47,    3.23,    4.53,  -11.56,   25.26,   -8.27,  -48.79,  -59.16,  -33.49,   -5.99,    3.82,   -1.95,    3.62,  -39.19,   -6.29,   -0.22,   -2.90
    4.00,   -1.64,    3.62,    5.06,  -12.67,   28.03,   -8.99,  -52.17,  -62.16,  -36.07,   -6.51,    4.22,   -2.17,    4.12,  -41.39,   -6.77,   -0.22,   -3.06
    4.60,   -1.85,    4.22,    5.86,  -14.25,   32.26,   -9.71,  -56.52,  -65.77,  -39.88,   -7.41,    4.86,   -2.48,    4.86,  -44.32,   -7.41,   -0.22,   -3.23
    5.00,   -1.98,    4.62,    6.34,  -15.26,   35.04,  -10.43,  -59.42,  -67.87,  -42.16,   -7.93,    5.26,   -2.65,    5.35,  -46.15,   -7.82,   -0.22,   -3.31
    5.60,   -2.19,    5.21,    7.14,  -16.74,   39.27,  -11.15,  -62.80,  -70.87,  -45.36,   -8.76,    5.90,   -2.95,    6.10,  -48.35,   -8.38,   -0.22,   -3.39

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.60,   -0.50,   -0.70,   -0.60,   -0.50,   -0.40,   -2.30,   -4.50,   -3.20,   -2.90,   -2.10,   -0.60,   -1.10,   -3.50,   -0.90,   -1.50
    1.00,   -0.30,   -0.90,   -0.90,   -1.10,   -0.90,   -0.80,   -0.60,   -3.70,   -7.30,   -5.20,   -4.80,   -3.40,   -1.00,   -1.70,   -5.80,   -1.60,   -2.50
    1.60,   -0.50,   -1.50,   -1.40,   -1.80,   -1.50,   -1.30,   -1.00,   -5.70,  -11.30,   -8.20,   -7.50,   -5.50,   -1.60,   -2.70,   -9.00,   -2.50,   -3.90
    2.00,   -0.60,   -1.90,   -1.70,   -2.30,   -1.80,   -1.60,   -1.20,   -7.00,  -13.70,  -10.00,   -9.30,   -6.80,   -1.90,   -3.30,  -11.00,   -3.10,   -4.80
    2.60,   -0.70,   -2.40,   -2.20,   -2.90,   -2.40,   -2.00,   -1.60,   -8.80,  -17.10,  -12.70,  -11.90,   -8.80,   -2.50,   -4.10,  -13.90,   -4.00,   -6.10
    3.00,   -0.80,   -2.70,   -2.50,   -3.40,   -2.70,   -2.30,   -1.80,   -9.90,  -19.20,  -14.40,  -13.60,  -10.10,   -2.80,   -4.60,  -15.80,   -4.50,   -6.90
    3.60,   -0.90,   -3.20,   -2.90,   -4.00,   -3.20,   -2.70,   -2.10,  -11.40,  -22.20,  -16.90,  -16.10,  -12.00,   -3.40,   -5.40,  -18.40,   -5.40,   -8.10
    4.00,   -1.00,   -3.60,   -3.20,   -4.40,   -3.60,   -2.90,   -2.30,  -12.40,  -24.10,  -18.50,  -17.70,  -13.30,   -3.70,   -5.90,  -20.10,   -6.00,   -8.90
    4.60,   -1.10,   -4.10,   -3.70,   -5.00,   -4.10,   -3.30,   -2.50,  -13.80,  -26.60,  -20.70,  -20.00,  -15.10,   -4.30,   -6.50,  -22.50,   -6.80,  -10.00
    5.00,   -1.20,   -4.40,   -4.00,   -5.50,   -4.40,   -3.50,   -2.70,  -14.60,  -28.30,  -22.20,  -21.60,  -16.40,   -4.60,   -7.00,  -24.00,   -7.30,  -10.70
    5.60,   -1.20,   -4.90,   -4.40,   -6.10,   -4.90,   -3.80,   -3.00,  -15.80,  -30.50,  -24.20,  -23.80,  -18.20,   -5.10,   -7.60,  -26.20,   -8.10,  -11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.08,   -0.30,   -0.27,   -0.65,   -0.88,   -1.80,   -1.93,   -6.91,   -6.85,   -2.40,   -1.68,   -0.91,   -0.49,   -4.03,   -2.82,   -0.40,   -1.21
    1.00,   -0.13,   -0.45,   -0.48,   -1.02,   -1.31,   -2.88,   -2.90,  -11.11,  -11.11,   -3.89,   -2.78,   -1.48,   -0.82,   -6.23,   -4.67,   -0.72,   -2.02
    1.60,   -0.21,   -0.74,   -0.75,   -1.67,   -2.19,   -4.68,   -4.83,  -17.12,  -17.20,   -6.14,   -4.34,   -2.39,   -1.32,   -9.89,   -7.25,   -1.12,   -3.15
    2.00,   -0.25,   -0.94,   -0.91,   -2.13,   -2.63,   -5.76,   -5.80,  -21.02,  -20.85,   -7.49,   -5.38,   -2.95,   -1.57,  -12.09,   -8.86,   -1.39,   -3.87
    2.60,   -0.29,   -1.19,   -1.17,   -2.68,   -3.50,   -7.19,   -7.73,  -26.43,  -26.03,   -9.51,   -6.88,   -3.82,   -2.06,  -15.02,  -11.20,   -1.80,   -4.92
    3.00,   -0.34,   -1.34,   -1.33,   -3.15,   -3.94,   -8.27,   -8.70,  -29.73,  -29.22,  -10.78,   -7.87,   -4.39,   -2.31,  -16.85,  -12.73,   -2.02,   -5.56
    3.60,   -0.38,   -1.59,   -1.55,   -3.70,   -4.67,   -9.71,  -10.14,  -34.23,  -33.79,  -12.65,   -9.31,   -5.21,   -2.80,  -19.78,  -14.83,   -2.43,   -6.53
    4.00,   -0.42,   -1.79,   -1.71,   -4.07,   -5.26,  -10.43,  -11.11,  -37.24,  -36.68,  -13.85,  -10.24,   -5.78,   -3.05,  -21.61,  -16.20,   -2.70,   -7.18
    4.60,   -0.46,   -2.04,   -1.97,   -4.63,   -5.99,  -11.87,  -12.08,  -41.44,  -40.49,  -15.49,  -11.57,   -6.56,   -3.54,  -23.81,  -18.13,   -3.06,   -8.06
    5.00,   -0.50,   -2.18,   -2.13,   -5.09,   -6.42,  -12.59,  -13.04,  -43.84,  -43.07,  -16.62,  -12.49,   -7.12,   -3.79,  -25.64,  -19.34,   -3.28,   -8.63
    5.60,   -0.50,   -2.43,   -2.35,   -5.64,   -7.15,  -13.67,  -14.49,  -47.45,  -46.42,  -18.11,  -13.77,   -7.90,   -4.20,  -27.84,  -21.11,   -3.64,   -9.44

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    2.00,   -5.50,   -4.70,   -3.00,    0.80,   -0.60,   -3.80,   -6.70,   -9.60,   -6.20,    7.90,   -4.40,   -1.20,   -7.50,    4.80,   -2.10
    1.00,    7.60,    3.30,   -9.10,   -7.70,   -4.80,    1.40,   -1.00,   -6.00,  -10.70,  -15.50,  -10.20,   13.10,   -7.20,   -1.90,  -12.20,    8.00,   -3.30
    1.60,   12.20,    5.40,  -14.20,  -12.10,   -7.50,    2.20,   -1.60,   -9.10,  -16.30,  -23.90,  -15.90,   21.00,  -11.30,   -2.80,  -18.70,   12.80,   -5.00
    2.00,   15.30,    6.70,  -17.50,  -14.90,   -9.20,    2.80,   -2.00,  -10.90,  -19.70,  -29.00,  -19.60,   26.20,  -13.80,   -3.40,  -22.80,   16.10,   -6.00
    2.60,   19.90,    8.70,  -22.10,  -18.90,  -11.50,    3.70,   -2.60,  -13.30,  -24.40,  -36.30,  -24.90,   34.10,  -17.50,   -4.10,  -28.50,   20.90,   -7.30
    3.00,   23.00,   10.10,  -25.10,  -21.40,  -13.00,    4.20,   -3.00,  -14.80,  -27.20,  -40.80,  -28.30,   39.30,  -19.90,   -4.50,  -32.10,   24.10,   -8.10
    3.60,   27.60,   12.20,  -29.50,  -25.10,  -15.10,    5.10,   -3.50,  -16.70,  -31.10,  -47.10,  -33.30,   47.20,  -23.20,   -5.00,  -37.20,   29.00,   -9.10
    4.00,   30.70,   13.50,  -32.20,  -27.50,  -16.50,    5.70,   -3.90,  -17.90,  -33.50,  -51.10,  -36.40,   52.40,  -25.40,   -5.40,  -40.30,   32.20,   -9.70
    4.60,   35.40,   15.60,  -36.20,  -30.90,  -18.40,    6.50,   -4.40,  -19.50,  -36.70,  -56.60,  -41.00,   60.30,  -28.50,   -5.80,  -44.80,   37.10,  -10.50
    5.00,   38.50,   17.00,  -38.80,  -33.00,  -19.50,    7.10,   -4.70,  -20.50,  -38.70,  -60.00,  -43.90,   65.50,  -30.50,   -6.00,  -47.50,   40.30,  -10.90
    5.60,   43.20,   19.10,  -42.50,  -36.20,  -21.20,    8.00,   -5.30,  -21.80,  -41.50,  -64.90,  -48.10,   73.40,  -33.30,   -6.40,  -51.50,   45.20,  -11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,    0.99,   -2.93,   -4.35,   -4.38,    2.88,   -2.90,  -11.41,  -10.20,   -7.19,   -3.59,    3.43,   -3.62,   -4.40,   -6.04,    2.16,   -1.69
    1.00,    3.20,    1.64,   -4.85,   -7.12,   -7.01,    5.04,   -4.83,  -18.02,  -16.29,  -11.60,   -5.90,    5.69,   -5.93,   -6.96,   -9.83,    3.60,   -2.66
    1.60,    5.13,    2.68,   -7.57,  -11.19,  -10.95,    7.91,   -7.73,  -27.33,  -24.81,  -17.89,   -9.20,    9.12,   -9.31,  -10.26,  -15.07,    5.76,   -4.03
    2.00,    6.43,    3.33,   -9.33,  -13.78,  -13.43,   10.07,   -9.66,  -32.73,  -29.98,  -21.71,  -11.34,   11.38,  -11.37,  -12.45,  -18.37,    7.24,   -4.84
    2.60,    8.37,    4.32,  -11.78,  -17.48,  -16.79,   13.31,  -12.56,  -39.94,  -37.14,  -27.17,  -14.40,   14.81,  -14.42,  -15.02,  -22.97,    9.40,   -5.89
    3.00,    9.67,    5.01,  -13.38,  -19.80,  -18.98,   15.11,  -14.49,  -44.44,  -41.40,  -30.54,  -16.37,   17.06,  -16.39,  -16.48,  -25.87,   10.84,   -6.53
    3.60,   11.61,    6.06,  -15.72,  -23.22,  -22.04,   18.35,  -16.91,  -50.15,  -47.34,  -35.25,  -19.26,   20.50,  -19.11,  -18.32,  -29.98,   13.05,   -7.34
    4.00,   12.91,    6.70,  -17.16,  -25.44,  -24.09,   20.50,  -18.84,  -53.75,  -50.99,  -38.25,  -21.05,   22.75,  -20.92,  -19.78,  -32.47,   14.48,   -7.82
    4.60,   14.89,    7.75,  -19.30,  -28.58,  -26.86,   23.38,  -21.26,  -58.56,  -55.86,  -42.37,  -23.71,   26.18,  -23.48,  -21.25,  -36.10,   16.69,   -8.47
    5.00,   16.19,    8.44,  -20.68,  -30.53,  -28.47,   25.54,  -22.71,  -61.56,  -58.90,  -44.91,  -25.39,   28.44,  -25.12,  -21.98,  -38.28,   18.13,   -8.79
    5.60,   18.17,    9.48,  -22.65,  -33.49,  -30.95,   28.78,  -25.60,  -65.47,  -63.17,  -48.58,  -27.82,   31.87,  -27.43,  -23.44,  -41.50,   20.33,   -9.27

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,   -2.00,   -1.90,   -2.90,    3.90,    1.20,   -1.00,   -3.40,   -2.60,    7.10,   -0.50,    2.30,   -0.30,   -1.10,    1.30,    1.00,    0.20
    1.00,    4.70,   -3.30,   -3.10,   -4.70,    6.60,    2.00,   -1.50,   -5.40,   -4.30,   11.90,   -0.70,    3.90,   -0.40,   -1.60,    2.30,    1.80,    0.50
    1.60,    7.50,   -5.10,   -4.70,   -7.30,   10.80,    3.40,   -2.20,   -8.10,   -6.50,   19.00,   -0.90,    6.20,   -0.40,   -2.30,    3.90,    2.90,    1.00
    2.00,    9.40,   -6.30,   -5.70,   -8.80,   13.80,    4.40,   -2.50,   -9.70,   -7.90,   23.70,   -0.90,    7.80,   -0.20,   -2.60,    5.00,    3.70,    1.40
    2.60,   12.30,   -8.00,   -7.10,  -11.00,   18.30,    5.90,   -2.90,  -11.80,   -9.70,   30.80,   -0.70,   10.20,    0.10,   -3.00,    6.80,    4.80,    2.20
    3.00,   14.20,   -9.10,   -7.90,  -12.30,   21.40,    6.90,   -3.20,  -13.10,  -10.90,   35.60,   -0.50,   11.80,    0.40,   -3.10,    8.10,    5.60,    2.80
    3.60,   17.10,  -10.60,   -9.10,  -14.10,   25.60,    8.40,   -3.40,  -14.70,  -12.50,   42.70,   -0.10,   14.20,    0.80,   -3.20,   10.00,    6.90,    3.60
    4.00,   19.00,  -11.60,   -9.80,  -15.30,   27.70,    9.50,   -3.60,  -15.80,  -13.50,   47.50,    0.30,   15.80,    0.90,   -3.30,   11.40,    7.80,    4.20
    4.60,   21.90,  -13.00,  -10.80,  -16.80,   30.20,   11.00,   -3.70,  -17.10,  -14.80,   54.60,    1.00,   18.20,    0.90,   -3.30,   13.60,    9.10,    5.10
    5.00,   23.90,  -13.90,  -11.40,  -17.80,   31.80,   11.70,   -3.80,  -18.00,  -15.60,   59.30,    1.50,   19.80,    0.90,   -3.30,   15.00,   10.00,    5.60
    5.60,   26.80,  -15.10,  -12.20,  -19.10,   34.20,   12.60,   -3.80,  -19.10,  -16.80,   66.00,    2.10,   22.30,    1.00,   -3.40,   17.10,   11.30,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.18,   -0.99,   -1.01,   -2.68,    5.69,    4.32,   -4.83,  -10.21,   -3.96,    5.31,   -0.29,    1.00,   -0.25,   -4.03,    1.05,    0.45,    0.16
    1.00,    1.98,   -1.64,   -1.65,   -4.35,    9.64,    7.19,   -7.25,  -16.22,   -6.54,    8.91,   -0.40,    1.69,   -0.33,   -5.86,    1.85,    0.81,    0.40
    1.60,    3.15,   -2.53,   -2.51,   -6.75,   15.77,   12.23,  -10.63,  -24.32,   -9.89,   14.22,   -0.52,    2.69,   -0.33,   -8.42,    3.14,    1.30,    0.81
    2.00,    3.95,   -3.13,   -3.04,   -8.14,   20.15,   15.83,  -12.08,  -29.13,  -12.02,   17.74,   -0.52,    3.39,   -0.16,   -9.52,    4.03,    1.66,    1.13
    2.60,    5.17,   -3.97,   -3.78,  -10.18,   26.72,   21.22,  -14.01,  -35.44,  -14.76,   23.05,   -0.40,    4.43,    0.08,  -10.99,    5.48,    2.16,    1.77
    3.00,    5.97,   -4.52,   -4.21,  -11.38,   31.24,   24.82,  -15.46,  -39.34,  -16.59,   26.65,   -0.29,    5.12,    0.33,  -11.36,    6.53,    2.52,    2.26
    3.60,    7.19,   -5.26,   -4.85,  -13.04,   37.37,   30.22,  -16.43,  -44.14,  -19.03,   31.96,   -0.06,    6.17,    0.66,  -11.72,    8.06,    3.10,    2.90
    4.00,    7.99,   -5.76,   -5.22,  -14.15,   40.44,   34.17,  -17.39,  -47.45,  -20.55,   35.55,    0.17,    6.86,    0.74,  -12.09,    9.19,    3.51,    3.39
    4.60,    9.21,   -6.45,   -5.76,  -15.54,   44.09,   39.57,  -17.87,  -51.35,  -22.53,   40.87,    0.58,    7.90,    0.74,  -12.09,   10.96,    4.09,    4.11
    5.00,   10.05,   -6.90,   -6.08,  -16.47,   46.42,   42.09,  -18.36,  -54.05,  -23.74,   44.39,    0.87,    8.60,    0.74,  -12.09,   12.09,    4.50,    4.52
    5.60,   11.27,   -7.50,   -6.50,  -17.67,   49.93,   45.32,  -18.36,  -57.36,  -25.57,   49.40,    1.21,    9.68,    0.82,  -12.45,   13.78,    5.08,    5.24

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,   -0.20,   -1.30,   -2.20,   -1.50,   -1.40,   -1.40,   -2.60,   -4.00,    0.00,    2.20,    5.60,   -1.60,   -1.80,   -0.60,    3.20,   -0.20
    1.00,    6.70,   -0.40,   -2.10,   -3.60,   -2.50,   -2.30,   -2.20,   -4.30,   -6.50,    0.00,    3.70,    9.40,   -2.70,   -2.90,   -0.90,    5.30,   -0.30
    1.60,   10.80,   -0.60,   -3.40,   -5.60,   -3.90,   -3.60,   -3.40,   -6.50,   -9.90,    0.00,    5.90,   15.10,   -4.30,   -4.50,   -1.40,    8.40,   -0.40
    2.00,   13.40,   -0.70,   -4.20,   -7.00,   -4.80,   -4.30,   -4.20,   -7.80,  -12.10,    0.00,    7.40,   18.80,   -5.30,   -5.40,   -1.60,   10.50,   -0.50
    2.60,   17.50,   -0.90,   -5.50,   -9.00,   -6.10,   -5.40,   -5.20,   -9.70,  -15.20,    0.00,    9.60,   24.50,   -6.90,   -6.80,   -1.90,   13.70,   -0.40
    3.00,   20.20,   -1.00,   -6.30,  -10.30,   -7.00,   -6.10,   -5.80,  -10.80,  -17.10,    0.00,   11.10,   28.20,   -7.90,   -7.60,   -2.00,   15.80,   -0.40
