National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.20,   72.70,   70.80,   68.60,   64.20,   55.30,   42.40,   44.80,   46.80,   56.70,   71.90,   72.70,   67.90,   47.50,   58.50,   73.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.50,   -0.50,   -0.40,   -0.60,   -0.50,   -0.20,    0.00,    0.00,   -0.10,    0.00,    0.00,   -0.50,   -0.20,    0.00,   -0.20,   -0.30
    1.00,   -0.30,   -0.90,   -0.90,   -0.70,   -1.00,   -0.90,   -0.30,    0.10,   -0.10,   -0.20,    0.00,    0.10,   -0.90,   -0.40,   -0.10,   -0.40,   -0.40
    1.60,   -0.50,   -1.40,   -1.40,   -1.20,   -1.60,   -1.50,   -0.40,    0.10,   -0.10,   -0.30,    0.00,    0.10,   -1.40,   -0.60,   -0.10,   -0.60,   -0.70
    2.00,   -0.70,   -1.80,   -1.80,   -1.50,   -2.10,   -1.80,   -0.60,    0.20,   -0.10,   -0.30,    0.00,    0.10,   -1.80,   -0.70,   -0.20,   -0.80,   -0.90
    2.60,   -0.90,   -2.40,   -2.40,   -1.90,   -2.70,   -2.40,   -0.70,    0.20,   -0.20,   -0.50,    0.00,    0.20,   -2.30,   -0.90,   -0.20,   -1.00,   -1.10
    3.00,   -1.00,   -2.80,   -2.80,   -2.20,   -3.10,   -2.70,   -0.80,    0.30,   -0.20,   -0.50,    0.00,    0.20,   -2.70,   -1.10,   -0.20,   -1.20,   -1.30
    3.60,   -1.30,   -3.40,   -3.40,   -2.70,   -3.70,   -3.30,   -1.00,    0.40,   -0.20,   -0.60,    0.00,    0.20,   -3.20,   -1.30,   -0.30,   -1.50,   -1.60
    4.00,   -1.40,   -3.80,   -3.70,   -3.00,   -4.10,   -3.70,   -1.10,    0.40,   -0.20,   -0.70,    0.00,    0.20,   -3.60,   -1.40,   -0.30,   -1.70,   -1.80
    4.60,   -1.60,   -4.40,   -4.30,   -3.40,   -4.80,   -4.20,   -1.20,    0.50,   -0.20,   -0.80,    0.00,    0.30,   -4.20,   -1.60,   -0.40,   -1.90,   -2.00
    5.00,   -1.80,   -4.80,   -4.70,   -3.70,   -5.20,   -4.60,   -1.30,    0.60,   -0.30,   -0.90,    0.00,    0.30,   -4.60,   -1.80,   -0.40,   -2.10,   -2.20
    5.60,   -2.00,   -5.50,   -5.40,   -4.20,   -5.80,   -5.20,   -1.40,    0.60,   -0.30,   -1.00,    0.00,    0.30,   -5.10,   -2.00,   -0.40,   -2.40,   -2.50
