National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   11.20,   14.50,    7.90,    3.60,    3.30,   -6.00,   -5.40,   -5.80,   -4.30,   -2.80,    8.20,    9.90,    4.90,   -5.70,    0.40,   11.90,    2.90
    2.60,   14.50,   18.90,   10.30,    4.70,    4.40,   -7.50,   -6.80,   -7.20,   -5.50,   -3.50,   10.70,   12.80,    6.40,   -7.10,    0.60,   15.40,    3.80
    3.00,   16.80,   21.80,   11.80,    5.50,    5.10,   -8.50,   -7.60,   -8.00,   -6.20,   -4.00,   12.30,   14.80,    7.50,   -8.00,    0.70,   17.80,    4.50
    3.60,   20.10,   26.10,   14.20,    6.60,    6.30,   -9.90,   -8.80,   -9.20,   -7.30,   -4.60,   14.80,   17.80,    9.00,   -9.30,    1.00,   21.30,    5.50
    4.00,   22.30,   29.00,   15.80,    7.40,    7.00,  -10.80,   -9.50,   -9.90,   -8.00,   -5.00,   16.40,   19.70,   10.10,  -10.10,    1.10,   23.70,    6.20
    4.60,   25.70,   33.40,   18.10,    8.60,    8.20,  -12.10,  -10.50,  -10.90,   -9.00,   -5.60,   18.90,   22.70,   11.70,  -11.10,    1.40,   27.30,    7.30
    5.00,   27.90,   36.30,   19.70,    9.40,    9.00,  -12.90,  -11.10,  -11.50,   -9.60,   -6.00,   20.50,   24.70,   12.70,  -11.80,    1.60,   29.60,    8.00
    5.60,   31.30,   40.60,   22.10,   10.60,   10.00,  -14.00,  -12.00,  -12.30,  -10.50,   -6.50,   23.00,   27.60,   14.20,  -12.80,    2.00,   33.20,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.53,    7.55,    4.07,    2.14,    1.84,   -4.41,   -7.11,   -6.48,   -3.89,   -1.80,    3.38,    3.82,    2.72,   -5.83,    0.19,    5.14,    1.54
    1.00,    7.46,   12.52,    6.62,    3.63,    3.28,   -7.19,  -11.46,  -10.58,   -6.11,   -2.99,    5.55,    6.24,    4.66,   -9.51,    0.19,    8.43,    2.69
    1.60,   11.85,   19.90,   10.70,    5.98,    5.33,  -11.37,  -17.79,  -16.38,   -9.72,   -4.59,    8.93,   10.06,    7.57,  -14.42,    0.56,   13.57,    4.23
    2.00,   14.91,   24.87,   13.41,    7.69,    6.76,  -13.92,  -21.34,  -19.80,  -11.94,   -5.59,   11.10,   12.61,    9.51,  -17.48,    0.75,   17.00,    5.58
    2.60,   19.31,   32.42,   17.49,   10.04,    9.02,  -17.40,  -26.88,  -24.57,  -15.28,   -6.99,   14.48,   16.31,   12.43,  -21.78,    1.13,   22.00,    7.31
    3.00,   22.37,   37.39,   20.03,   11.75,   10.45,  -19.72,  -30.04,  -27.30,  -17.22,   -7.98,   16.64,   18.85,   14.56,  -24.54,    1.31,   25.43,    8.65
    3.60,   26.76,   44.77,   24.11,   14.10,   12.91,  -22.97,  -34.78,  -31.40,  -20.28,   -9.18,   20.03,   22.68,   17.48,  -28.53,    1.88,   30.43,   10.58
    4.00,   29.69,   49.74,   26.83,   15.81,   14.34,  -25.06,  -37.55,  -33.79,  -22.22,   -9.98,   22.19,   25.10,   19.61,  -30.98,    2.06,   33.86,   11.92
    4.60,   34.22,   57.29,   30.73,   18.38,   16.80,  -28.07,  -41.50,  -37.20,  -25.00,  -11.18,   25.58,   28.92,   22.72,  -34.05,    2.63,   39.00,   14.04
    5.00,   37.15,   62.26,   33.45,   20.09,   18.44,  -29.93,  -43.87,  -39.25,  -26.67,  -11.98,   27.74,   31.46,   24.66,  -36.20,    3.00,   42.29,   15.38
    5.60,   41.68,   69.64,   37.52,   22.65,   20.49,  -32.48,  -47.43,  -41.98,  -29.17,  -12.97,   31.12,   35.16,   27.57,  -39.26,    3.75,   47.43,   17.69

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.40,    1.60,    1.70,    0.20,   -1.60,   -0.30,   -0.70,   -0.80,    1.70,    2.10,    1.80,    1.20,   -0.90,    1.00,    2.00,    0.80
    1.00,    4.90,    2.30,    2.70,    2.90,    0.40,   -2.70,   -0.50,   -1.10,   -1.30,    2.80,    3.40,    3.00,    2.00,   -1.40,    1.70,    3.40,    1.40
    1.60,    7.80,    3.70,    4.40,    4.60,    0.70,   -4.10,   -0.70,   -1.70,   -1.90,    4.50,    5.50,    4.80,    3.20,   -2.20,    2.70,    5.40,    2.30
    2.00,    9.80,    4.60,    5.40,    5.80,    0.90,   -5.10,   -0.80,   -2.10,   -2.40,    5.60,    6.90,    6.00,    4.00,   -2.70,    3.40,    6.80,    2.90
    2.60,   12.70,    5.90,    7.10,    7.50,    1.20,   -6.40,   -0.90,   -2.70,   -2.90,    7.40,    8.90,    7.90,    5.30,   -3.30,    4.40,    8.80,    3.80
    3.00,   14.70,    6.80,    8.20,    8.70,    1.40,   -7.20,   -0.90,   -3.00,   -3.30,    8.50,   10.30,    9.10,    6.10,   -3.70,    5.20,   10.20,    4.40
    3.60,   17.70,    8.20,    9.80,   10.40,    1.80,   -8.40,   -1.00,   -3.60,   -3.80,   10.20,   12.40,   10.90,    7.30,   -4.30,    6.30,   12.30,    5.40
    4.00,   19.60,    9.10,   10.90,   11.60,    2.10,   -9.10,   -1.00,   -3.90,   -4.10,   11.40,   13.70,   12.10,    8.20,   -4.70,    7.00,   13.60,    6.00
    4.60,   22.60,   10.50,   12.50,   13.30,    2.50,  -10.20,   -1.00,   -4.40,   -4.60,   13.20,   15.80,   13.90,    9.40,   -5.20,    8.10,   15.70,    7.00
    5.00,   24.50,   11.40,   13.60,   14.50,    2.80,  -10.80,   -1.00,   -4.70,   -4.80,   14.30,   17.20,   15.10,   10.30,   -5.50,    8.90,   17.00,    7.70
    5.60,   27.50,   12.80,   15.20,   16.20,    3.20,  -11.80,   -1.00,   -5.20,   -5.20,   16.10,   19.20,   16.90,   11.60,   -6.00,   10.00,   19.10,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.86,    2.40,    2.72,    3.63,    0.41,   -3.71,   -1.19,   -2.39,   -2.22,    3.39,    2.84,    2.29,    2.33,   -2.76,    1.88,    2.86,    1.54
    1.00,    6.52,    3.95,    4.58,    6.20,    0.82,   -6.26,   -1.98,   -3.75,   -3.61,    5.59,    4.60,    3.82,    3.88,   -4.29,    3.19,    4.86,    2.69
    1.60,   10.39,    6.35,    7.47,    9.83,    1.43,   -9.51,   -2.77,   -5.80,   -5.28,    8.98,    7.44,    6.11,    6.21,   -6.75,    5.07,    7.71,    4.42
    2.00,   13.05,    7.89,    9.17,   12.39,    1.84,  -11.83,   -3.16,   -7.17,   -6.67,   11.18,    9.34,    7.64,    7.77,   -8.28,    6.38,    9.71,    5.58
    2.60,   16.91,   10.12,   12.05,   16.03,    2.46,  -14.85,   -3.56,   -9.22,   -8.06,   14.77,   12.04,   10.06,   10.29,  -10.12,    8.26,   12.57,    7.31
    3.00,   19.57,   11.66,   13.92,   18.59,    2.87,  -16.71,   -3.56,  -10.24,   -9.17,   16.97,   13.94,   11.59,   11.84,  -11.35,    9.76,   14.57,    8.46
    3.60,   23.57,   14.07,   16.64,   22.22,    3.69,  -19.49,   -3.95,  -12.29,  -10.56,   20.36,   16.78,   13.89,   14.17,  -13.19,   11.82,   17.57,   10.38
    4.00,   26.10,   15.61,   18.51,   24.79,    4.30,  -21.11,   -3.95,  -13.31,  -11.39,   22.75,   18.54,   15.41,   15.92,  -14.42,   13.13,   19.43,   11.54
    4.60,   30.09,   18.01,   21.22,   28.42,    5.12,  -23.67,   -3.95,  -15.02,  -12.78,   26.35,   21.38,   17.71,   18.25,  -15.95,   15.20,   22.43,   13.46
    5.00,   32.62,   19.55,   23.09,   30.98,    5.74,  -25.06,   -3.95,  -16.04,  -13.33,   28.54,   23.27,   19.24,   20.00,  -16.87,   16.70,   24.29,   14.81
    5.60,   36.62,   21.96,   25.81,   34.62,    6.56,  -27.38,   -3.95,  -17.75,  -14.44,   32.14,   25.98,   21.53,   22.52,  -18.40,   18.76,   27.29,   16.73

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.50,    1.60,    1.30,    1.80,    0.00,   -0.70,   -0.20,   -0.80,   -1.00,   -0.50,   -1.50,    1.60,   -0.30,   -0.70,    0.60,    0.30
    1.00,    1.40,    4.20,    2.70,    2.10,    3.10,    0.10,   -1.00,   -0.20,   -1.30,   -1.60,   -0.70,   -2.40,    2.60,   -0.40,   -1.20,    1.10,    0.50
    1.60,    2.30,    6.70,    4.20,    3.40,    4.90,    0.20,   -1.30,   -0.20,   -2.00,   -2.40,   -1.10,   -3.80,    4.20,   -0.40,   -1.80,    1.70,    0.90
    2.00,    2.90,    8.40,    5.30,    4.30,    6.10,    0.30,   -1.40,   -0.20,   -2.40,   -2.90,   -1.30,   -4.70,    5.20,   -0.40,   -2.20,    2.20,    1.20
    2.60,    3.70,   11.00,    6.90,    5.50,    7.90,    0.50,   -1.50,   -0.10,   -3.10,   -3.60,   -1.50,   -6.00,    6.80,   -0.30,   -2.70,    2.90,    1.70
    3.00,    4.30,   12.70,    8.00,    6.40,    9.20,    0.70,   -1.50,    0.00,   -3.50,   -4.00,   -1.60,   -6.80,    7.80,   -0.30,   -3.00,    3.40,    2.00
    3.60,    5.20,   15.20,    9.60,    7.70,   11.00,    0.90,   -1.30,    0.20,   -4.00,   -4.60,   -1.70,   -8.00,    9.40,   -0.10,   -3.40,    4.10,    2.50
    4.00,    5.70,   16.90,   10.60,    8.50,   12.20,    1.10,   -1.20,    0.40,   -4.40,   -4.90,   -1.80,   -8.70,   10.50,    0.10,   -3.70,    4.60,    2.90
    4.60,    6.60,   19.40,   12.20,    9.80,   14.10,    1.40,   -1.00,    0.70,   -4.90,   -5.40,   -1.80,   -9.80,   12.00,    0.40,   -4.00,    5.40,    3.40
    5.00,    7.20,   21.10,   13.30,   10.70,   15.30,    1.60,   -0.80,    0.90,   -5.20,   -5.70,   -1.80,  -10.60,   13.10,    0.60,   -4.20,    5.90,    3.80
    5.60,    8.00,   23.60,   14.90,   11.90,   17.10,    2.00,   -0.50,    1.20,   -5.60,   -6.10,   -1.80,  -11.60,   14.60,    0.90,   -4.50,    6.70,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    4.29,    2.72,    2.78,    3.69,    0.00,   -2.77,   -0.68,   -2.22,   -2.00,   -0.68,   -1.91,    3.11,   -0.92,   -1.31,    0.86,    0.58
    1.00,    1.86,    7.20,    4.58,    4.49,    6.35,    0.23,   -3.95,   -0.68,   -3.61,   -3.19,   -0.95,   -3.06,    5.05,   -1.23,   -2.25,    1.57,    0.96
    1.60,    3.06,   11.49,    7.13,    7.26,   10.04,    0.46,   -5.14,   -0.68,   -5.56,   -4.79,   -1.49,   -4.84,    8.16,   -1.23,   -3.38,    2.43,    1.73
    2.00,    3.86,   14.41,    9.00,    9.19,   12.50,    0.70,   -5.53,   -0.68,   -6.67,   -5.79,   -1.76,   -5.99,   10.10,   -1.23,   -4.13,    3.14,    2.31
    2.60,    4.93,   18.87,   11.71,   11.75,   16.19,    1.16,   -5.93,   -0.34,   -8.61,   -7.19,   -2.03,   -7.64,   13.20,   -0.92,   -5.07,    4.14,    3.27
    3.00,    5.73,   21.78,   13.58,   13.68,   18.85,    1.62,   -5.93,    0.00,   -9.72,   -7.98,   -2.17,   -8.66,   15.15,   -0.92,   -5.63,    4.86,    3.85
    3.60,    6.92,   26.07,   16.30,   16.45,   22.54,    2.09,   -5.14,    0.68,  -11.11,   -9.18,   -2.30,  -10.19,   18.25,   -0.31,   -6.38,    5.86,    4.81
    4.00,    7.59,   28.99,   18.00,   18.16,   25.00,    2.55,   -4.74,    1.37,  -12.22,   -9.78,   -2.44,  -11.08,   20.39,    0.31,   -6.94,    6.57,    5.58
    4.60,    8.79,   33.28,   20.71,   20.94,   28.89,    3.25,   -3.95,    2.39,  -13.61,  -10.78,   -2.44,  -12.48,   23.30,    1.23,   -7.50,    7.71,    6.54
    5.00,    9.59,   36.19,   22.58,   22.86,   31.35,    3.71,   -3.16,    3.07,  -14.44,  -11.38,   -2.44,  -13.50,   25.44,    1.84,   -7.88,    8.43,    7.31
    5.60,   10.65,   40.48,   25.30,   25.43,   35.04,    4.64,   -1.98,    4.10,  -15.56,  -12.18,   -2.44,  -14.78,   28.35,    2.76,   -8.44,    9.57,    8.46

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.60,    1.70,    2.40,    0.70,   -0.60,    0.30,   -0.20,    0.40,    2.40,    2.00,    1.90,    1.60,   -0.20,    1.60,    2.50,    1.40
    1.00,    5.10,    4.40,    2.80,    4.00,    1.10,   -1.00,    0.50,   -0.30,    0.70,    4.00,    3.30,    3.20,    2.60,   -0.30,    2.70,    4.20,    2.30
    1.60,    8.10,    7.00,    4.40,    6.40,    1.80,   -1.60,    0.80,   -0.40,    1.10,    6.40,    5.30,    5.20,    4.20,   -0.40,    4.30,    6.80,    3.70
    2.00,   10.20,    8.70,    5.60,    8.00,    2.20,   -2.00,    1.00,   -0.50,    1.40,    8.00,    6.70,    6.50,    5.30,   -0.50,    5.40,    8.50,    4.60
    2.60,   13.20,   11.30,    7.20,   10.40,    3.00,   -2.50,    1.30,   -0.50,    1.90,   10.40,    8.70,    8.40,    6.90,   -0.60,    7.00,   11.00,    6.10
    3.00,   15.20,   13.10,    8.30,   12.00,    3.40,   -2.90,    1.50,   -0.60,    2.10,   12.00,   10.00,    9.70,    7.90,   -0.60,    8.00,   12.70,    7.00
    3.60,   18.30,   15.70,   10.00,   14.40,    4.20,   -3.30,    1.80,   -0.60,    2.60,   14.40,   12.00,   11.70,    9.50,   -0.70,    9.70,   15.20,    8.40
    4.00,   20.30,   17.40,   11.10,   16.00,    4.70,   -3.60,    2.00,   -0.60,    2.90,   16.00,   13.40,   13.00,   10.60,   -0.70,   10.70,   16.90,    9.40
    4.60,   23.40,   20.00,   12.80,   18.40,    5.40,   -4.10,    2.40,   -0.60,    3.30,   18.40,   15.40,   14.90,   12.20,   -0.80,   12.40,   19.40,   10.80
    5.00,   25.40,   21.80,   13.90,   20.00,    5.90,   -4.40,    2.60,   -0.60,    3.60,   20.00,   16.70,   16.20,   13.30,   -0.80,   13.40,   21.10,   11.80
    5.60,   28.40,   24.40,   15.50,   22.40,    6.70,   -4.80,    3.00,   -0.60,    4.10,   22.40,   18.70,   18.20,   14.90,   -0.80,   15.00,   23.70,   13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.99,    4.46,    2.89,    5.13,    1.43,   -1.39,    1.19,   -0.68,    1.11,    4.79,    2.71,    2.42,    3.11,   -0.61,    3.00,    3.57,    2.69
    1.00,    6.79,    7.55,    4.75,    8.55,    2.25,   -2.32,    1.98,   -1.02,    1.94,    7.98,    4.47,    4.08,    5.05,   -0.92,    5.07,    6.00,    4.42
    1.60,   10.79,   12.01,    7.47,   13.68,    3.69,   -3.71,    3.16,   -1.37,    3.06,   12.77,    7.17,    6.62,    8.16,   -1.23,    8.07,    9.71,    7.12
    2.00,   13.58,   14.92,    9.51,   17.09,    4.51,   -4.64,    3.95,   -1.71,    3.89,   15.97,    9.07,    8.28,   10.29,   -1.53,   10.13,   12.14,    8.85
    2.60,   17.58,   19.38,   12.22,   22.22,    6.15,   -5.80,    5.14,   -1.71,    5.28,   20.76,   11.77,   10.70,   13.40,   -1.84,   13.13,   15.71,   11.73
    3.00,   20.24,   22.47,   14.09,   25.64,    6.97,   -6.73,    5.93,   -2.05,    5.83,   23.95,   13.53,   12.36,   15.34,   -1.84,   15.01,   18.14,   13.46
    3.60,   24.37,   26.93,   16.98,   30.77,    8.61,   -7.66,    7.11,   -2.05,    7.22,   28.74,   16.24,   14.90,   18.45,   -2.15,   18.20,   21.71,   16.15
    4.00,   27.03,   29.85,   18.85,   34.19,    9.63,   -8.35,    7.91,   -2.05,    8.06,   31.94,   18.13,   16.56,   20.58,   -2.15,   20.08,   24.14,   18.08
    4.60,   31.16,   34.31,   21.73,   39.32,   11.07,   -9.51,    9.49,   -2.05,    9.17,   36.73,   20.84,   18.98,   23.69,   -2.45,   23.26,   27.71,   20.77
    5.00,   33.82,   37.39,   23.60,   42.74,   12.09,  -10.21,   10.28,   -2.05,   10.00,   39.92,   22.60,   20.64,   25.83,   -2.45,   25.14,   30.14,   22.69
    5.60,   37.82,   41.85,   26.32,   47.86,   13.73,  -11.14,   11.86,   -2.05,   11.39,   44.71,   25.30,   23.18,   28.93,   -2.45,   28.14,   33.86,   25.38

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    3.70,    1.50,    0.70,    0.30,   -0.10,    0.20,   -0.60,   -0.60,    1.60,    2.70,    3.10,    0.80,   -0.10,    1.30,    3.10,    1.30
    1.00,    4.00,    6.20,    2.50,    1.10,    0.60,   -0.10,    0.40,   -0.90,   -0.90,    2.70,    4.50,    5.10,    1.40,   -0.20,    2.10,    5.10,    2.10
    1.60,    6.40,    9.90,    4.00,    1.80,    0.90,   -0.10,    0.70,   -1.40,   -1.50,    4.30,    7.20,    8.20,    2.20,   -0.30,    3.40,    8.20,    3.40
    2.00,    8.00,   12.40,    5.00,    2.30,    1.20,   -0.20,    0.80,   -1.70,   -1.80,    5.40,    9.10,   10.30,    2.80,   -0.30,    4.20,   10.20,    4.20
    2.60,   10.40,   16.10,    6.40,    3.00,    1.60,   -0.20,    1.10,   -2.00,   -2.30,    7.00,   11.80,   13.30,    3.70,   -0.40,    5.50,   13.30,    5.50
    3.00,   12.00,   18.60,    7.40,    3.50,    1.90,   -0.10,    1.30,   -2.30,   -2.60,    8.10,   13.60,   15.40,    4.20,   -0.40,    6.40,   15.30,    6.40
    3.60,   14.30,   22.30,    8.90,    4.20,    2.30,   -0.10,    1.60,   -2.50,   -3.00,    9.70,   16.30,   18.50,    5.10,   -0.40,    7.70,   18.40,    7.70
    4.00,   15.90,   24.80,    9.90,    4.60,    2.60,   -0.10,    1.80,   -2.70,   -3.30,   10.80,   18.10,   20.50,    5.70,   -0.30,    8.50,   20.40,    8.60
    4.60,   18.30,   28.50,   11.40,    5.30,    3.00,    0.00,    2.00,   -2.90,   -3.70,   12.40,   20.80,   23.60,    6.60,   -0.30,    9.80,   23.50,    9.90
    5.00,   19.90,   31.00,   12.40,    5.80,    3.30,    0.00,    2.20,   -3.10,   -4.00,   13.50,   22.60,   25.70,    7.20,   -0.30,   10.70,   25.50,   10.80
    5.60,   22.30,   34.70,   13.90,    6.50,    3.80,    0.10,    2.50,   -3.30,   -4.30,   15.10,   25.40,   28.70,    8.10,   -0.20,   12.00,   28.60,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.20,    6.35,    2.55,    1.50,    0.61,   -0.23,    0.79,   -2.05,   -1.67,    3.19,    3.65,    3.95,    1.55,   -0.31,    2.44,    4.43,    2.50
    1.00,    5.33,   10.63,    4.24,    2.35,    1.23,   -0.23,    1.58,   -3.07,   -2.50,    5.39,    6.09,    6.50,    2.72,   -0.61,    3.94,    7.29,    4.04
    1.60,    8.52,   16.98,    6.79,    3.85,    1.84,   -0.23,    2.77,   -4.78,   -4.17,    8.58,    9.74,   10.45,    4.27,   -0.92,    6.38,   11.71,    6.54
    2.00,   10.65,   21.27,    8.49,    4.91,    2.46,   -0.46,    3.16,   -5.80,   -5.00,   10.78,   12.31,   13.12,    5.44,   -0.92,    7.88,   14.57,    8.08
    2.60,   13.85,   27.62,   10.87,    6.41,    3.28,   -0.46,    4.35,   -6.83,   -6.39,   13.97,   15.97,   16.94,    7.18,   -1.23,   10.32,   19.00,   10.58
    3.00,   15.98,   31.90,   12.56,    7.48,    3.89,   -0.23,    5.14,   -7.85,   -7.22,   16.17,   18.40,   19.62,    8.16,   -1.23,   12.01,   21.86,   12.31
    3.60,   19.04,   38.25,   15.11,    8.97,    4.71,   -0.23,    6.32,   -8.53,   -8.33,   19.36,   22.06,   23.57,    9.90,   -1.23,   14.45,   26.29,   14.81
    4.00,   21.17,   42.54,   16.81,    9.83,    5.33,   -0.23,    7.11,   -9.22,   -9.17,   21.56,   24.49,   26.11,   11.07,   -0.92,   15.95,   29.14,   16.54
    4.60,   24.37,   48.89,   19.35,   11.32,    6.15,    0.00,    7.91,   -9.90,  -10.28,   24.75,   28.15,   30.06,   12.82,   -0.92,   18.39,   33.57,   19.04
    5.00,   26.50,   53.17,   21.05,   12.39,    6.76,    0.00,    8.70,  -10.58,  -11.11,   26.95,   30.58,   32.74,   13.98,   -0.92,   20.08,   36.43,   20.77
    5.60,   29.69,   59.52,   23.60,   13.89,    7.79,    0.23,    9.88,  -11.26,  -11.94,   30.14,   34.37,   36.56,   15.73,   -0.61,   22.51,   40.86,   23.27

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    3.60,    1.20,   -0.10,   -0.40,   -1.10,   -0.40,   -1.50,    0.50,    0.90,    3.60,    5.70,    0.20,   -1.00,    1.70,    5.10,    1.50
    1.00,    9.90,    5.90,    2.00,   -0.20,   -0.60,   -1.80,   -0.60,   -2.50,    0.90,    1.40,    6.00,    9.50,    0.40,   -1.60,    2.80,    8.50,    2.50
    1.60,   15.80,    9.50,    3.20,   -0.40,   -1.00,   -2.80,   -0.90,   -3.80,    1.40,    2.30,    9.50,   15.30,    0.60,   -2.50,    4.40,   13.50,    4.00
    2.00,   19.80,   11.90,    4.00,   -0.50,   -1.20,   -3.50,   -1.10,   -4.60,    1.80,    2.90,   11.90,   19.10,    0.80,   -3.10,    5.50,   16.90,    5.00
    2.60,   25.80,   15.40,    5.20,   -0.60,   -1.50,   -4.40,   -1.40,   -5.80,    2.40,    3.70,   15.50,   24.80,    1.00,   -3.90,    7.20,   22.00,    6.60
    3.00,   29.70,   17.80,    6.00,   -0.70,   -1.70,   -5.10,   -1.60,   -6.50,    2.80,    4.30,   17.90,   28.60,    1.20,   -4.40,    8.30,   25.40,    7.60
    3.60,   35.70,   21.40,    7.20,   -0.80,   -2.00,   -6.00,   -1.90,   -7.50,    3.40,    5.10,   21.50,   34.40,    1.50,   -5.10,   10.00,   30.50,    9.20
    4.00,   39.60,   23.80,    8.00,   -0.90,   -2.20,   -6.50,   -2.10,   -8.20,    3.80,    5.70,   23.90,   38.20,    1.70,   -5.60,   11.10,   33.90,   10.30
    4.60,   45.40,   27.30,    9.20,   -1.00,   -2.50,   -7.40,   -2.40,   -9.10,    4.30,    6.60,   27.40,   43.90,    1.90,   -6.30,   12.80,   38.90,   11.80
    5.00,   49.10,   29.70,   10.10,   -1.00,   -2.60,   -7.90,   -2.50,   -9.70,    4.70,    7.10,   29.80,   47.60,    2.10,   -6.70,   13.90,   42.10,   12.90
    5.60,   54.30,   33.30,   11.30,   -1.10,   -2.90,   -8.70,   -2.80,  -10.50,    5.30,    8.00,   33.40,   53.00,    2.40,   -7.30,   15.60,   46.80,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.86,    6.17,    2.04,   -0.21,   -0.82,   -2.55,   -1.58,   -5.12,    1.39,    1.80,    4.87,    7.26,    0.39,   -3.07,    3.19,    7.29,    2.88
    1.00,   13.18,   10.12,    3.40,   -0.43,   -1.23,   -4.18,   -2.37,   -8.53,    2.50,    2.79,    8.12,   12.10,    0.78,   -4.91,    5.25,   12.14,    4.81
    1.60,   21.04,   16.30,    5.43,   -0.85,   -2.05,   -6.50,   -3.56,  -12.97,    3.89,    4.59,   12.86,   19.49,    1.17,   -7.67,    8.26,   19.29,    7.69
    2.00,   26.36,   20.41,    6.79,   -1.07,   -2.46,   -8.12,   -4.35,  -15.70,    5.00,    5.79,   16.10,   24.33,    1.55,   -9.51,   10.32,   24.14,    9.62
    2.60,   34.35,   26.42,    8.83,   -1.28,   -3.07,  -10.21,   -5.53,  -19.80,    6.67,    7.39,   20.97,   31.59,    1.94,  -11.96,   13.51,   31.43,   12.69
    3.00,   39.55,   30.53,   10.19,   -1.50,   -3.48,  -11.83,   -6.32,  -22.18,    7.78,    8.58,   24.22,   36.43,    2.33,  -13.50,   15.57,   36.29,   14.62
    3.60,   47.54,   36.71,   12.22,   -1.71,   -4.10,  -13.92,   -7.51,  -25.60,    9.44,   10.18,   29.09,   43.82,    2.91,  -15.64,   18.76,   43.57,   17.69
    4.00,   52.73,   40.82,   13.58,   -1.92,   -4.51,  -15.08,   -8.30,  -27.99,   10.56,   11.38,   32.34,   48.66,    3.30,  -17.18,   20.83,   48.43,   19.81
    4.60,   60.45,   46.83,   15.62,   -2.14,   -5.12,  -17.17,   -9.49,  -31.06,   11.94,   13.17,   37.08,   55.92,    3.69,  -19.33,   24.02,   55.57,   22.69
    5.00,   65.38,   50.94,   17.15,   -2.14,   -5.33,  -18.33,   -9.88,  -33.11,   13.06,   14.17,   40.32,   60.64,    4.08,  -20.55,   26.08,   60.14,   24.81
    5.60,   72.30,   57.12,   19.19,   -2.35,   -5.94,  -20.19,  -11.07,  -35.84,   14.72,   15.97,   45.20,   67.52,    4.66,  -22.39,   29.27,   66.86,   27.69

          CMIP3mpi_echam5_____ = climate model
