National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   10.80,   12.50,    8.40,   -2.40,   -4.60,   -8.60,   -5.60,   -3.00,   -8.80,    2.70,    4.10,   17.20,    0.40,   -5.70,   -0.60,   13.50,    1.90
    4.60,   12.40,   14.40,    9.60,   -2.70,   -5.30,   -9.60,   -6.30,   -3.30,   -9.70,    3.20,    4.80,   19.80,    0.60,   -6.40,   -0.60,   15.50,    2.30
    5.00,   13.50,   15.70,   10.50,   -2.80,   -5.60,  -10.30,   -6.70,   -3.40,  -10.40,    3.50,    5.20,   21.50,    0.70,   -6.80,   -0.50,   16.90,    2.60
    5.60,   15.10,   17.50,   11.70,   -3.00,   -6.20,  -11.20,   -7.30,   -3.60,  -11.20,    4.00,    5.90,   24.00,    0.80,   -7.40,   -0.40,   18.90,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.13,    3.26,    2.21,   -0.85,   -1.64,   -3.48,   -3.95,   -2.05,   -4.44,    0.80,    0.81,    3.31,    0.00,   -3.07,   -0.38,    2.86,    0.38
    1.00,    3.60,    5.32,    3.57,   -1.50,   -2.66,   -5.80,   -6.32,   -3.41,   -7.22,    1.20,    1.35,    5.48,    0.00,   -5.21,   -0.56,    4.86,    0.58
    1.60,    5.73,    8.58,    5.60,   -2.35,   -4.10,   -8.82,   -9.88,   -5.12,  -11.11,    2.00,    2.03,    8.79,    0.19,   -7.98,   -0.94,    7.71,    1.15
    2.00,    7.19,   10.81,    7.13,   -2.99,   -5.12,  -10.90,  -12.25,   -6.48,  -13.61,    2.59,    2.71,   10.96,    0.19,   -9.82,   -1.13,    9.57,    1.54
    2.60,    9.32,   13.89,    9.17,   -3.63,   -6.35,  -13.69,  -15.42,   -7.85,  -17.22,    3.39,    3.52,   14.27,    0.39,  -12.27,   -1.13,   12.57,    2.12
    3.00,   10.79,   16.12,   10.70,   -4.06,   -7.38,  -15.55,  -17.39,   -8.53,  -19.44,    3.99,    4.06,   16.43,    0.58,  -14.11,   -1.31,   14.43,    2.50
    3.60,   12.92,   19.38,   12.73,   -4.70,   -8.61,  -18.33,  -20.16,   -9.56,  -22.50,    4.79,    5.01,   19.75,    0.78,  -16.26,   -1.31,   17.29,    3.08
    4.00,   14.38,   21.44,   14.26,   -5.13,   -9.43,  -19.95,  -22.13,  -10.24,  -24.44,    5.39,    5.55,   21.91,    0.78,  -17.48,   -1.13,   19.29,    3.65
    4.60,   16.51,   24.70,   16.30,   -5.77,  -10.86,  -22.27,  -24.90,  -11.26,  -26.94,    6.39,    6.50,   25.22,    1.17,  -19.63,   -1.13,   22.14,    4.42
    5.00,   17.98,   26.93,   17.83,   -5.98,  -11.48,  -23.90,  -26.48,  -11.60,  -28.89,    6.99,    7.04,   27.39,    1.36,  -20.86,   -0.94,   24.14,    5.00
    5.60,   20.11,   30.02,   19.86,   -6.41,  -12.70,  -25.99,  -28.85,  -12.29,  -31.11,    7.98,    7.98,   30.57,    1.55,  -22.70,   -0.75,   27.00,    5.77

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    2.90,    3.40,    1.20,    0.20,   -1.00,   -0.70,   -1.10,   -2.30,   -0.20,    2.30,    6.20,    1.60,   -0.90,    0.00,    5.00,    1.40
    1.00,    9.50,    4.90,    5.70,    2.00,    0.40,   -1.70,   -1.10,   -1.80,   -3.60,   -0.30,    3.90,   10.40,    2.70,   -1.50,    0.00,    8.30,    2.40
    1.60,   15.20,    7.90,    9.00,    3.30,    0.60,   -2.60,   -1.60,   -2.80,   -5.50,   -0.40,    6.20,   16.60,    4.30,   -2.30,    0.10,   13.20,    3.80
    2.00,   19.00,    9.80,   11.30,    4.10,    0.80,   -3.10,   -2.00,   -3.40,   -6.60,   -0.50,    7.80,   20.80,    5.40,   -2.90,    0.20,   16.50,    4.80
    2.60,   24.70,   12.80,   14.70,    5.40,    1.00,   -4.00,   -2.50,   -4.30,   -8.10,   -0.70,   10.10,   27.00,    7.00,   -3.60,    0.50,   21.50,    6.40
    3.00,   28.50,   14.70,   17.00,    6.30,    1.20,   -4.50,   -2.80,   -4.90,   -9.00,   -0.70,   11.70,   31.20,    8.10,   -4.00,    0.70,   24.80,    7.40
    3.60,   34.30,   17.70,   20.40,    7.60,    1.40,   -5.20,   -3.30,   -5.60,  -10.20,   -0.90,   14.00,   37.40,    9.80,   -4.70,    1.00,   29.80,    9.00
    4.00,   38.10,   19.70,   22.60,    8.60,    1.60,   -5.60,   -3.60,   -6.10,  -11.00,   -0.90,   15.60,   41.60,   10.90,   -5.10,    1.20,   33.10,   10.00
    4.60,   43.80,   22.60,   26.00,   10.00,    1.90,   -6.30,   -4.00,   -6.80,  -12.00,   -1.00,   17.90,   47.80,   12.60,   -5.70,    1.60,   38.10,   11.70
    5.00,   47.60,   24.60,   28.30,   10.90,    2.00,   -6.70,   -4.20,   -7.30,  -12.70,   -1.10,   19.50,   52.00,   13.70,   -6.10,    1.90,   41.40,   12.70
    5.60,   53.30,   27.50,   31.70,   12.30,    2.30,   -7.30,   -4.60,   -7.90,  -13.60,   -1.10,   21.80,   57.90,   15.40,   -6.60,    2.40,   46.20,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.59,    4.97,    5.77,    2.56,    0.41,   -2.32,   -2.77,   -3.75,   -6.39,   -0.40,    3.11,    7.90,    3.11,   -2.76,    0.00,    7.14,    2.69
    1.00,   12.65,    8.40,    9.68,    4.27,    0.82,   -3.94,   -4.35,   -6.14,  -10.00,   -0.60,    5.28,   13.25,    5.24,   -4.60,    0.00,   11.86,    4.62
    1.60,   20.24,   13.55,   15.28,    7.05,    1.23,   -6.03,   -6.32,   -9.56,  -15.28,   -0.80,    8.39,   21.15,    8.35,   -7.06,    0.19,   18.86,    7.31
    2.00,   25.30,   16.81,   19.19,    8.76,    1.64,   -7.19,   -7.91,  -11.60,  -18.33,   -1.00,   10.55,   26.50,   10.49,   -8.90,    0.38,   23.57,    9.23
    2.60,   32.89,   21.96,   24.96,   11.54,    2.05,   -9.28,   -9.88,  -14.68,  -22.50,   -1.40,   13.67,   34.39,   13.59,  -11.04,    0.94,   30.71,   12.31
    3.00,   37.95,   25.21,   28.86,   13.46,    2.46,  -10.44,  -11.07,  -16.72,  -25.00,   -1.40,   15.83,   39.75,   15.73,  -12.27,    1.31,   35.43,   14.23
    3.60,   45.67,   30.36,   34.63,   16.24,    2.87,  -12.06,  -13.04,  -19.11,  -28.33,   -1.80,   18.94,   47.64,   19.03,  -14.42,    1.88,   42.57,   17.31
    4.00,   50.73,   33.79,   38.37,   18.38,    3.28,  -12.99,  -14.23,  -20.82,  -30.56,   -1.80,   21.11,   52.99,   21.17,  -15.64,    2.25,   47.29,   19.23
    4.60,   58.32,   38.77,   44.14,   21.37,    3.89,  -14.62,  -15.81,  -23.21,  -33.33,   -2.00,   24.22,   60.89,   24.47,  -17.48,    3.00,   54.43,   22.50
    5.00,   63.38,   42.20,   48.05,   23.29,    4.10,  -15.55,  -16.60,  -24.91,  -35.28,   -2.20,   26.39,   66.24,   26.60,  -18.71,    3.56,   59.14,   24.42
    5.60,   70.97,   47.17,   53.82,   26.28,    4.71,  -16.94,  -18.18,  -26.96,  -37.78,   -2.20,   29.50,   73.76,   29.90,  -20.25,    4.50,   66.00,   27.69

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.00,    0.70,    1.00,   -0.50,   -2.20,   -1.30,   -1.40,   -0.40,    0.10,    1.10,    3.20,    0.40,   -1.60,    0.30,    2.20,    0.30
    1.00,    2.20,    3.30,    1.20,    1.70,   -0.80,   -3.50,   -2.10,   -2.30,   -0.60,    0.20,    1.90,    5.40,    0.70,   -2.60,    0.50,    3.60,    0.50
    1.60,    3.50,    5.20,    1.90,    2.70,   -1.20,   -5.40,   -3.30,   -3.50,   -1.00,    0.30,    3.00,    8.70,    1.10,   -4.10,    0.80,    5.80,    0.90
    2.00,    4.40,    6.50,    2.30,    3.40,   -1.50,   -6.60,   -4.00,   -4.20,   -1.20,    0.50,    3.80,   10.80,    1.40,   -5.00,    1.00,    7.20,    1.20
    2.60,    5.80,    8.50,    3.00,    4.50,   -1.90,   -8.20,   -5.10,   -5.30,   -1.50,    0.70,    4.90,   14.10,    1.90,   -6.20,    1.40,    9.40,    1.60
    3.00,    6.60,    9.80,    3.50,    5.20,   -2.10,   -9.30,   -5.70,   -5.90,   -1.70,    0.80,    5.70,   16.20,    2.20,   -7.00,    1.60,   10.90,    1.90
    3.60,    8.00,   11.70,    4.20,    6.20,   -2.50,  -10.70,   -6.70,   -6.80,   -1.90,    1.10,    6.80,   19.50,    2.70,   -8.10,    2.00,   13.10,    2.40
    4.00,    8.90,   13.00,    4.70,    6.90,   -2.70,  -11.60,   -7.30,   -7.30,   -2.10,    1.20,    7.60,   21.70,    3.00,   -8.70,    2.20,   14.50,    2.70
    4.60,   10.20,   15.00,    5.40,    7.90,   -2.90,  -12.90,   -8.10,   -8.00,   -2.30,    1.50,    8.80,   24.90,    3.50,   -9.70,    2.60,   16.70,    3.30
    5.00,   11.10,   16.20,    5.90,    8.60,   -3.10,  -13.70,   -8.70,   -8.50,   -2.50,    1.70,    9.50,   27.10,    3.80,  -10.30,    2.90,   18.10,    3.60
    5.60,   12.50,   18.20,    6.60,    9.70,   -3.30,  -14.90,   -9.40,   -9.10,   -2.70,    2.00,   10.70,   30.30,    4.30,  -11.10,    3.40,   20.30,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,    3.43,    1.19,    2.14,   -1.02,   -5.10,   -5.14,   -4.78,   -1.11,    0.20,    1.49,    4.08,    0.78,   -4.91,    0.56,    3.14,    0.58
    1.00,    2.93,    5.66,    2.04,    3.63,   -1.64,   -8.12,   -8.30,   -7.85,   -1.67,    0.40,    2.57,    6.88,    1.36,   -7.98,    0.94,    5.14,    0.96
    1.60,    4.66,    8.92,    3.23,    5.77,   -2.46,  -12.53,  -13.04,  -11.95,   -2.78,    0.60,    4.06,   11.08,    2.14,  -12.58,    1.50,    8.29,    1.73
    2.00,    5.86,   11.15,    3.90,    7.26,   -3.07,  -15.31,  -15.81,  -14.33,   -3.33,    1.00,    5.14,   13.76,    2.72,  -15.34,    1.88,   10.29,    2.31
    2.60,    7.72,   14.58,    5.09,    9.62,   -3.89,  -19.03,  -20.16,  -18.09,   -4.17,    1.40,    6.63,   17.96,    3.69,  -19.02,    2.63,   13.43,    3.08
    3.00,    8.79,   16.81,    5.94,   11.11,   -4.30,  -21.58,  -22.53,  -20.14,   -4.72,    1.60,    7.71,   20.64,    4.27,  -21.47,    3.00,   15.57,    3.65
    3.60,   10.65,   20.07,    7.13,   13.25,   -5.12,  -24.83,  -26.48,  -23.21,   -5.28,    2.20,    9.20,   24.84,    5.24,  -24.85,    3.75,   18.71,    4.62
    4.00,   11.85,   22.30,    7.98,   14.74,   -5.53,  -26.91,  -28.85,  -24.91,   -5.83,    2.40,   10.28,   27.64,    5.83,  -26.69,    4.13,   20.71,    5.19
    4.60,   13.58,   25.73,    9.17,   16.88,   -5.94,  -29.93,  -32.02,  -27.30,   -6.39,    2.99,   11.91,   31.72,    6.80,  -29.75,    4.88,   23.86,    6.35
    5.00,   14.78,   27.79,   10.02,   18.38,   -6.35,  -31.79,  -34.39,  -29.01,   -6.94,    3.39,   12.86,   34.52,    7.38,  -31.60,    5.44,   25.86,    6.92
    5.60,   16.64,   31.22,   11.21,   20.73,   -6.76,  -34.57,  -37.15,  -31.06,   -7.50,    3.99,   14.48,   38.60,    8.35,  -34.05,    6.38,   29.00,    8.08

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -1.10,    2.10,    1.00,    0.00,   -0.60,    0.10,    0.20,   -0.50,    0.30,    0.10,   -1.30,    1.00,   -0.10,    0.00,   -0.50,    0.10
    1.00,    1.80,   -1.90,    3.50,    1.70,    0.00,   -1.00,    0.10,    0.40,   -0.70,    0.50,    0.20,   -2.20,    1.70,   -0.10,    0.00,   -0.70,    0.20
    1.60,    3.00,   -2.90,    5.60,    2.70,    0.00,   -1.50,    0.30,    0.70,   -1.10,    0.80,    0.40,   -3.40,    2.80,   -0.20,    0.00,   -1.10,    0.40
    2.00,    3.70,   -3.50,    7.00,    3.40,    0.00,   -1.90,    0.30,    0.90,   -1.40,    1.00,    0.50,   -4.10,    3.50,   -0.20,    0.00,   -1.30,    0.50
    2.60,    4.80,   -4.50,    9.00,    4.40,    0.10,   -2.40,    0.50,    1.10,   -1.70,    1.30,    0.70,   -5.20,    4.50,   -0.30,    0.10,   -1.60,    0.70
    3.00,    5.60,   -5.10,   10.40,    5.10,    0.10,   -2.70,    0.50,    1.20,   -2.00,    1.50,    0.80,   -5.90,    5.20,   -0.30,    0.10,   -1.80,    0.80
    3.60,    6.70,   -5.90,   12.50,    6.10,    0.10,   -3.10,    0.70,    1.40,   -2.30,    1.90,    0.90,   -6.80,    6.30,   -0.30,    0.20,   -2.00,    1.00
    4.00,    7.40,   -6.50,   13.90,    6.80,    0.20,   -3.40,    0.80,    1.50,   -2.50,    2.10,    1.00,   -7.40,    7.00,   -0.40,    0.20,   -2.20,    1.20
    4.60,    8.50,   -7.20,   16.00,    7.90,    0.20,   -3.90,    1.00,    1.70,   -2.80,    2.40,    1.20,   -8.30,    8.00,   -0.40,    0.30,   -2.30,    1.40
    5.00,    9.30,   -7.70,   17.40,    8.50,    0.20,   -4.10,    1.10,    1.70,   -2.90,    2.60,    1.30,   -8.80,    8.70,   -0.40,    0.30,   -2.40,    1.50
    5.60,   10.40,   -8.40,   19.50,    9.60,    0.30,   -4.50,    1.20,    1.90,   -3.20,    2.90,    1.50,   -9.60,    9.80,   -0.50,    0.40,   -2.50,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.46,   -1.89,    3.57,    2.14,    0.00,   -1.39,    0.40,    0.68,   -1.39,    0.60,    0.14,   -1.66,    1.94,   -0.31,    0.00,   -0.71,    0.19
    1.00,    2.40,   -3.26,    5.94,    3.63,    0.00,   -2.32,    0.40,    1.37,   -1.94,    1.00,    0.27,   -2.80,    3.30,   -0.31,    0.00,   -1.00,    0.38
    1.60,    3.99,   -4.97,    9.51,    5.77,    0.00,   -3.48,    1.19,    2.39,   -3.06,    1.60,    0.54,   -4.33,    5.44,   -0.61,    0.00,   -1.57,    0.77
    2.00,    4.93,   -6.00,   11.88,    7.26,    0.00,   -4.41,    1.19,    3.07,   -3.89,    2.00,    0.68,   -5.22,    6.80,   -0.61,    0.00,   -1.86,    0.96
    2.60,    6.39,   -7.72,   15.28,    9.40,    0.20,   -5.57,    1.98,    3.75,   -4.72,    2.59,    0.95,   -6.62,    8.74,   -0.92,    0.19,   -2.29,    1.35
    3.00,    7.46,   -8.75,   17.66,   10.90,    0.20,   -6.26,    1.98,    4.10,   -5.56,    2.99,    1.08,   -7.52,   10.10,   -0.92,    0.19,   -2.57,    1.54
    3.60,    8.92,  -10.12,   21.22,   13.03,    0.20,   -7.19,    2.77,    4.78,   -6.39,    3.79,    1.22,   -8.66,   12.23,   -0.92,    0.38,   -2.86,    1.92
    4.00,    9.85,  -11.15,   23.60,   14.53,    0.41,   -7.89,    3.16,    5.12,   -6.94,    4.19,    1.35,   -9.43,   13.59,   -1.23,    0.38,   -3.14,    2.31
    4.60,   11.32,  -12.35,   27.16,   16.88,    0.41,   -9.05,    3.95,    5.80,   -7.78,    4.79,    1.62,  -10.57,   15.53,   -1.23,    0.56,   -3.29,    2.69
    5.00,   12.38,  -13.21,   29.54,   18.16,    0.41,   -9.51,    4.35,    5.80,   -8.06,    5.19,    1.76,  -11.21,   16.89,   -1.23,    0.56,   -3.43,    2.88
    5.60,   13.85,  -14.41,   33.11,   20.51,    0.61,  -10.44,    4.74,    6.48,   -8.89,    5.79,    2.03,  -12.23,   19.03,   -1.53,    0.75,   -3.57,    3.46

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.00,    0.70,    0.50,    0.90,   -0.10,    0.40,   -1.10,   -0.50,    0.40,    1.90,   -1.10,    0.70,   -0.30,    0.60,    0.90,    0.50
    1.00,    3.20,    3.30,    1.20,    0.90,    1.50,   -0.20,    0.70,   -1.80,   -0.80,    0.60,    3.20,   -1.70,    1.20,   -0.40,    1.00,    1.60,    0.80
    1.60,    5.10,    5.30,    1.90,    1.40,    2.40,   -0.40,    1.10,   -2.70,   -1.10,    1.00,    5.10,   -2.80,    1.90,   -0.60,    1.70,    2.50,    1.40
    2.00,    6.40,    6.60,    2.30,    1.70,    3.00,   -0.40,    1.40,   -3.30,   -1.40,    1.30,    6.40,   -3.40,    2.40,   -0.80,    2.10,    3.20,    1.70
    2.60,    8.30,    8.60,    3.00,    2.30,    3.90,   -0.50,    1.80,   -4.20,   -1.70,    1.80,    8.30,   -4.40,    3.10,   -1.00,    2.80,    4.20,    2.30
    3.00,    9.60,    9.90,    3.50,    2.70,    4.50,   -0.60,    2.10,   -4.80,   -1.90,    2.10,    9.50,   -5.00,    3.60,   -1.10,    3.20,    4.80,    2.60
    3.60,   11.50,   11.90,    4.20,    3.30,    5.40,   -0.60,    2.60,   -5.50,   -2.10,    2.60,   11.40,   -5.90,    4.30,   -1.20,    4.00,    5.80,    3.20
    4.00,   12.80,   13.20,    4.70,    3.60,    6.00,   -0.70,    2.80,   -6.00,   -2.30,    2.90,   12.70,   -6.50,    4.80,   -1.30,    4.50,    6.50,    3.60
    4.60,   14.70,   15.20,    5.40,    4.20,    6.90,   -0.70,    3.30,   -6.70,   -2.40,    3.40,   14.60,   -7.30,    5.50,   -1.40,    5.20,    7.50,    4.20
    5.00,   16.00,   16.50,    5.90,    4.60,    7.60,   -0.80,    3.60,   -7.20,   -2.50,    3.80,   15.90,   -7.90,    6.00,   -1.50,    5.70,    8.20,    4.60
    5.60,   17.90,   18.50,    6.60,    5.30,    8.50,   -0.80,    4.00,   -7.80,   -2.70,    4.40,   17.80,   -8.70,    6.80,   -1.50,    6.50,    9.20,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.53,    3.43,    1.19,    1.07,    1.84,   -0.23,    1.58,   -3.75,   -1.39,    0.80,    2.57,   -1.40,    1.36,   -0.92,    1.13,    1.29,    0.96
    1.00,    4.26,    5.66,    2.04,    1.92,    3.07,   -0.46,    2.77,   -6.14,   -2.22,    1.20,    4.33,   -2.17,    2.33,   -1.23,    1.88,    2.29,    1.54
    1.60,    6.79,    9.09,    3.23,    2.99,    4.92,   -0.93,    4.35,   -9.22,   -3.06,    2.00,    6.90,   -3.57,    3.69,   -1.84,    3.19,    3.57,    2.69
    2.00,    8.52,   11.32,    3.90,    3.63,    6.15,   -0.93,    5.53,  -11.26,   -3.89,    2.59,    8.66,   -4.33,    4.66,   -2.45,    3.94,    4.57,    3.27
    2.60,   11.05,   14.75,    5.09,    4.91,    7.99,   -1.16,    7.11,  -14.33,   -4.72,    3.59,   11.23,   -5.61,    6.02,   -3.07,    5.25,    6.00,    4.42
    3.00,   12.78,   16.98,    5.94,    5.77,    9.22,   -1.39,    8.30,  -16.38,   -5.28,    4.19,   12.86,   -6.37,    6.99,   -3.37,    6.00,    6.86,    5.00
    3.60,   15.31,   20.41,    7.13,    7.05,   11.07,   -1.39,   10.28,  -18.77,   -5.83,    5.19,   15.43,   -7.52,    8.35,   -3.68,    7.50,    8.29,    6.15
    4.00,   17.04,   22.64,    7.98,    7.69,   12.30,   -1.62,   11.07,  -20.48,   -6.39,    5.79,   17.19,   -8.28,    9.32,   -3.99,    8.44,    9.29,    6.92
    4.60,   19.57,   26.07,    9.17,    8.97,   14.14,   -1.62,   13.04,  -22.87,   -6.67,    6.79,   19.76,   -9.30,   10.68,   -4.29,    9.76,   10.71,    8.08
    5.00,   21.30,   28.30,   10.02,    9.83,   15.57,   -1.86,   14.23,  -24.57,   -6.94,    7.58,   21.52,  -10.06,   11.65,   -4.60,   10.69,   11.71,    8.85
    5.60,   23.83,   31.73,   11.21,   11.32,   17.42,   -1.86,   15.81,  -26.62,   -7.50,    8.78,   24.09,  -11.08,   13.20,   -4.60,   12.20,   13.14,   10.19

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.70,    0.50,    0.80,   -0.10,   -0.30,   -0.60,   -0.70,   -0.80,   -0.40,    1.50,    1.90,    0.40,   -0.50,    0.10,    1.30,    0.30
    1.00,    2.30,    1.10,    0.80,    1.30,   -0.20,   -0.50,   -1.00,   -1.10,   -1.30,   -0.70,    2.60,    3.20,    0.60,   -0.90,    0.20,    2.20,    0.50
    1.60,    3.60,    1.80,    1.30,    2.10,   -0.30,   -0.70,   -1.60,   -1.70,   -2.10,   -1.10,    4.10,    5.20,    1.00,   -1.30,    0.30,    3.50,    0.90
    2.00,    4.60,    2.30,    1.70,    2.60,   -0.30,   -0.90,   -1.90,   -2.10,   -2.60,   -1.30,    5.10,    6.50,    1.30,   -1.60,    0.40,    4.40,    1.10
    2.60,    5.90,    3.00,    2.20,    3.40,   -0.40,   -1.20,   -2.40,   -2.70,   -3.30,   -1.70,    6.60,    8.40,    1.70,   -2.10,    0.50,    5.80,    1.50
    3.00,    6.80,    3.40,    2.50,    3.90,   -0.40,   -1.30,   -2.60,   -3.00,   -3.80,   -1.90,    7.70,    9.70,    2.00,   -2.30,    0.70,    6.70,    1.70
    3.60,    8.20,    4.10,    3.00,    4.70,   -0.50,   -1.60,   -3.00,   -3.50,   -4.50,   -2.20,    9.20,   11.60,    2.40,   -2.70,    0.80,    8.00,    2.10
    4.00,    9.10,    4.60,    3.40,    5.20,   -0.50,   -1.70,   -3.30,   -3.80,   -4.90,   -2.40,   10.20,   12.90,    2.70,   -2.90,    1.00,    8.90,    2.40
    4.60,   10.50,    5.30,    3.90,    6.00,   -0.50,   -1.90,   -3.60,   -4.30,   -5.60,   -2.70,   11.80,   14.90,    3.10,   -3.30,    1.20,   10.20,    2.80
    5.00,   11.40,    5.80,    4.20,    6.50,   -0.50,   -2.10,   -3.80,   -4.60,   -6.00,   -2.90,   12.80,   16.20,    3.40,   -3.50,    1.30,   11.10,    3.10
    5.60,   12.80,    6.50,    4.70,    7.30,   -0.40,   -2.30,   -4.00,   -5.00,   -6.60,   -3.20,   14.30,   18.10,    3.90,   -3.80,    1.50,   12.50,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.86,    1.20,    0.85,    1.71,   -0.20,   -0.70,   -2.37,   -2.39,   -2.22,   -0.80,    2.03,    2.42,    0.78,   -1.53,    0.19,    1.86,    0.58
    1.00,    3.06,    1.89,    1.36,    2.78,   -0.41,   -1.16,   -3.95,   -3.75,   -3.61,   -1.40,    3.52,    4.08,    1.17,   -2.76,    0.38,    3.14,    0.96
    1.60,    4.79,    3.09,    2.21,    4.49,   -0.61,   -1.62,   -6.32,   -5.80,   -5.83,   -2.20,    5.55,    6.62,    1.94,   -3.99,    0.56,    5.00,    1.73
    2.00,    6.13,    3.95,    2.89,    5.56,   -0.61,   -2.09,   -7.51,   -7.17,   -7.22,   -2.59,    6.90,    8.28,    2.52,   -4.91,    0.75,    6.29,    2.12
    2.60,    7.86,    5.15,    3.74,    7.26,   -0.82,   -2.78,   -9.49,   -9.22,   -9.17,   -3.39,    8.93,   10.70,    3.30,   -6.44,    0.94,    8.29,    2.88
    3.00,    9.05,    5.83,    4.24,    8.33,   -0.82,   -3.02,  -10.28,  -10.24,  -10.56,   -3.79,   10.42,   12.36,    3.88,   -7.06,    1.31,    9.57,    3.27
    3.60,   10.92,    7.03,    5.09,   10.04,   -1.02,   -3.71,  -11.86,  -11.95,  -12.50,   -4.39,   12.45,   14.78,    4.66,   -8.28,    1.50,   11.43,    4.04
    4.00,   12.12,    7.89,    5.77,   11.11,   -1.02,   -3.94,  -13.04,  -12.97,  -13.61,   -4.79,   13.80,   16.43,    5.24,   -8.90,    1.88,   12.71,    4.62
    4.60,   13.98,    9.09,    6.62,   12.82,   -1.02,   -4.41,  -14.23,  -14.68,  -15.56,   -5.39,   15.97,   18.98,    6.02,  -10.12,    2.25,   14.57,    5.38
    5.00,   15.18,    9.95,    7.13,   13.89,   -1.02,   -4.87,  -15.02,  -15.70,  -16.67,   -5.79,   17.32,   20.64,    6.60,  -10.74,    2.44,   15.86,    5.96
    5.60,   17.04,   11.15,    7.98,   15.60,   -0.82,   -5.34,  -15.81,  -17.06,  -18.33,   -6.39,   19.35,   23.06,    7.57,  -11.66,    2.81,   17.86,    6.73

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
