,Data from Figure 1 of K.R. Briffa / Quaternary Science Reviews 19 (2000) 87-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1238,,,,,,,-1.13,-0.733166,-0.329,,,,787,-0.672261,-0.5037,-1.11,-1.43911,-0.1852,724,-0.39481,0.1805,0.54,1.10391,0.6185,598,-0.843441,-0.0121,-0.66092,-0.1661
1239,,,,,,,-0.97,-0.471068,-0.2938,,,,860,-0.40276,-0.5178,-0.12,0.0554624,-0.19,757,-0.313974,0.1853,0.09,0.692901,0.6347,485,-1.10348,-0.0143,-0.57282,-0.1601
1240,,,,,,,-0.91,-0.372781,-0.2613,,,,685,-1.04882,-0.528,-0.28,-0.186085,-0.1933,1128,0.594811,0.1935,-0.36,0.281893,0.6493,1284,0.735222,-0.0175,-0.022892,-0.1533
1241,,,,,,,-0.16,0.855805,-0.2281,,,,715,-0.93807,-0.5338,-0.11,0.0705591,-0.1976,1144,0.634004,0.204,0.17,0.765969,0.6651,1043,0.180619,-0.0157,0.183089,-0.1434
1242,,,,,,,-0.65,0.053129,-0.2005,,,,659,-1.14481,-0.5369,-0.16,-0.00492455,-0.2012,1078,0.472333,0.2147,1.09,1.60625,0.6758,1234,0.620159,-0.0176,0.00020275,-0.1351
1243,,,,,,,-0.54,0.233322,-0.1746,,,,528,-1.62844,-0.5352,0.08,0.357397,-0.2099,933,0.117148,0.2279,0.11,0.711168,0.6864,766,-0.45683,-0.0211,-0.4337,-0.1258
1244,,,,,,,-0.56,0.200559,-0.1489,,,,804,-0.6095,-0.5281,-0.68,-0.789955,-0.2156,709,-0.431553,0.2402,-0.36,0.281893,0.6926,1045,0.185221,-0.0227,-0.163818,-0.1149
1245,,,,,,,-0.65,0.053129,-0.1233,,,,721,-0.915919,-0.519,-0.07,0.130946,-0.2233,888,0.00691755,0.2519,1.19,1.69759,0.6962,1239,0.631665,-0.0246,-0.0560517,-0.1037
1246,,,,,,,0.03,1.16705,-0.1062,,,,789,-0.664877,-0.5082,-0.84,-1.0315,-0.2351,845,-0.0984134,0.2629,-0.18,0.446296,0.6947,941,-0.0541095,-0.0239,0.0874125,-0.0939
1247,,,,,,,-0.62,0.102272,-0.0924,,,,652,-1.17065,-0.4962,-0.66,-0.759761,-0.2436,963,0.190634,0.2743,1.5,1.98072,0.6917,1489,1.20698,-0.0279,0.082309,-0.0855
1248,,,,,,,-0.79,-0.176207,-0.0813,,,,799,-0.627959,-0.4819,-0.55,-0.593697,-0.2498,1032,0.359654,0.2851,0.41,0.985173,0.6846,1125,0.369322,-0.0347,-0.0187975,-0.0782
1249,,,,,,,-1.03,-0.569354,-0.0727,,,,863,-0.391685,-0.4682,-0.04,0.176236,-0.2617,1481,1.45951,0.2898,0.72,1.26831,0.6668,815,-0.344068,-0.0436,0.038602,-0.0737
1250,,,,,,,-1.41,-1.19184,-0.0646,,,,1023,0.199002,-0.4554,0.2,0.538558,-0.2679,1533,1.58688,0.292,-0.61,0.0535552,0.6526,1108,0.330201,-0.0577,0.23106,-0.0714
1251,,,,,,,-0.7,-0.0287768,-0.0624,,,,944,-0.0926493,-0.442,-0.79,-0.956019,-0.276,1433,1.34193,0.2886,0.27,0.857304,0.6354,843,-0.279633,-0.0712,0.235217,-0.0718
1252,,,,,,,-0.23,0.741137,-0.0572,,,,765,-0.75348,-0.4327,-0.36,-0.306859,-0.2806,849,-0.0886152,0.287,0.52,1.08564,0.616,711,-0.583399,-0.0884,-0.171088,-0.0728
1253,,,,,,,-0.1,0.954092,-0.0519,,,,1160,0.704778,-0.4259,0.23,0.583848,-0.2868,1008,0.300864,0.2824,-0.81,-0.129115,0.5953,982,0.0402421,-0.1098,0.499993,-0.0763
1254,,,,,,,-1.03,-0.569354,-0.0499,,,,1027,0.21377,-0.4214,-0.45,-0.44273,-0.2881,751,-0.328672,0.2756,0.44,1.01257,0.5682,850,-0.263524,-0.1275,-0.236945,-0.0808
1255,,,,,,,-0.17,0.839424,-0.0437,,,,1061,0.339291,-0.4217,-0.19,-0.0502148,-0.2941,1157,0.665849,0.2673,0.77,1.31398,0.5478,1229,0.608653,-0.1466,0.613302,-0.0862
1256,,,,,,,-0.36,0.528182,-0.0364,,,,1035,0.243304,-0.4266,-0.49,-0.503117,-0.298,1039,0.376801,0.2558,-0.78,-0.101714,0.5312,1037,0.166811,-0.1693,0.328775,-0.0941
1257,,,,,,,-1.16,-0.782309,-0.0295,,,,1096,0.468503,-0.4342,0.6,1.14243,-0.2984,1239,0.866712,0.2398,2.08,2.51047,0.5077,1087,0.281874,-0.1883,0.208695,-0.103
1258,,,,,,,-2,-2.15833,-0.0175,,,,975,0.0217964,-0.4448,-0.65,-0.744664,-0.295,1022,0.335158,0.2253,-2.69,-1.84621,0.4934,532,-0.995324,-0.2118,-0.699175,-0.1122
1259,,,,,,,-0.65,0.053129,-0.0036,,,,743,-0.8347,-0.4569,-1.29,-1.71086,-0.2887,361,-1.284,0.2075,-2.93,-2.06542,0.4825,222,-1.70871,-0.2304,-0.94357,-0.1209
1260,,,,,,,-1.12,-0.716785,0.0144,,,,758,-0.779323,-0.4689,-0.91,-1.13718,-0.2763,767,-0.289479,0.1916,-0.67,-0.00124581,0.4715,878,-0.199089,-0.252,-0.496167,-0.1287
1261,,,,,,,-0.67,0.0203667,0.0321,,,,769,-0.738713,-0.4812,-0.64,-0.729568,-0.263,949,0.156341,0.1754,-0.6,0.0626887,0.4672,973,0.0195308,-0.2735,-0.135619,-0.1368
1262,,,,,,,-0.6,0.135035,0.0533,,,,657,-1.15219,-0.49,-0.9,-1.12208,-0.2447,1089,0.499279,0.1585,0.39,0.966906,0.4662,1361,0.912419,-0.301,0.0986357,-0.1448
1263,,,,,,,-1.13,-0.733166,0.0734,,,,459,-1.88317,-0.4976,-0.57,-0.623891,-0.2259,613,-0.666711,0.1427,-1.17,-0.457921,0.464,333,-1.45327,-0.3261,-1.18408,-0.1519
1264,,,,,,,-0.96,-0.454686,0.0963,,,,755,-0.790398,-0.501,-0.65,-0.744664,-0.2029,974,0.217579,0.1262,1.03,1.55145,0.4646,324,-1.47399,-0.3522,-0.625375,-0.1577
1265,,,,,,,-0.75,-0.110682,0.1181,,,,783,-0.687028,-0.5,0.35,0.765009,-0.1813,889,0.00936711,0.1094,0.03,0.6381,0.4677,1061,0.222041,-0.3789,-0.141575,-0.1629
1266,,,,,,,0.34,1.67486,0.1378,,,,748,-0.816241,-0.4975,-0.2,-0.0653115,-0.1573,1048,0.398847,0.0958,1.01,1.53318,0.472,848,-0.268126,-0.4049,0.247335,-0.1672
1267,,,,,,,-0.26,0.691994,0.1554,,,,698,-1.00083,-0.4905,-0.69,-0.805051,-0.1361,914,0.070606,0.0836,-0.68,-0.0103793,0.4719,1085,0.277272,-0.4332,0.0097605,-0.1712
1268,,,,,,,-0.36,0.528182,0.1681,,,,748,-0.816241,-0.4801,0,0.236623,-0.1135,1342,1.11902,0.069,0.58,1.14044,0.4764,1251,0.65928,-0.4651,0.37256,-0.177
1269,,,,,,,-0.55,0.21694,0.1778,,,,777,-0.709179,-0.4658,0.47,0.94617,-0.0943,1339,1.11167,0.0526,1.34,1.83459,0.4774,757,-0.477541,-0.4969,0.0354725,-0.1831
1270,,,,,,,-0.19,0.806662,0.1808,,,,842,-0.469212,-0.4498,0.16,0.478171,-0.0768,399,-1.19092,0.0358,-2.16,-1.36214,0.4782,815,-0.344068,-0.5302,-0.299385,-0.1909
1271,,,,,,,0.16,1.38,0.1805,,,,841,-0.472904,-0.4318,0.18,0.508364,-0.0634,746,-0.34092,0.0192,0.26,0.84817,0.4785,2,-2.21499,-0.564,-0.412203,-0.1991
1272,,,,,,,-1.31,-1.02803,0.1746,,,,933,-0.133259,-0.4133,0.26,0.629138,-0.0539,845,-0.0984134,-0.0007,1.06,1.57885,0.4761,998,0.0770622,-0.6049,-0.29566,-0.2111
1273,,,,,,,-0.65,0.053129,0.1605,,,,958,-0.0409641,-0.3924,0.56,1.08204,-0.0455,1054,0.413544,-0.0202,-0.06,0.555898,0.4708,868,-0.222101,-0.646,0.050902,-0.2246
1274,,,,,,,0.37,1.72401,0.1392,,,,1001,0.117783,-0.3698,-0.14,0.0252689,-0.0382,1002,0.286167,-0.0376,-0.21,0.418895,0.464,282,-1.57064,-0.6874,0.13933,-0.2389
1275,,,,,,,-0.75,-0.110682,0.1116,,,,1144,0.64571,-0.3496,0.46,0.931073,-0.038,1088,0.496829,-0.0543,-1.43,-0.695392,0.4571,1341,0.866394,-0.7339,0.474562,-0.2566
1276,,,,,,,-0.47,0.34799,0.0798,,,,1035,0.243304,-0.3301,-0.92,-1.15228,-0.0365,1019,0.32781,-0.0711,0.72,1.26831,0.4468,600,-0.838838,-0.7823,0.0200665,-0.2759
1277,,,,,,,-0.13,0.904948,0.0377,,,,796,-0.639035,-0.3089,-0.82,-1.00131,-0.0359,710,-0.429104,-0.0905,0.23,0.82077,0.433,551,-0.9516,-0.8325,-0.278697,-0.2985
1278,,,,,,,-0.98,-0.487449,-0.0049,,,,976,0.0254881,-0.2886,-0.61,-0.684278,-0.0355,265,-1.51916,-0.1095,-3.08,-2.20242,0.421,896,-0.157666,-0.8821,-0.534698,-0.3213
1279,,,,,,,-0.31,0.610088,-0.0508,,,,731,-0.879001,-0.2686,-0.81,-0.986212,-0.0355,799,-0.211093,-0.1306,0.95,1.47838,0.4032,369,-1.37043,-0.9337,-0.462608,-0.3459
1280,,,,,,,-0.83,-0.241732,-0.0984,,,,805,-0.605809,-0.2483,-0.24,-0.125698,-0.0338,701,-0.45115,-0.1491,0.52,1.08564,0.3914,523,-1.01604,-0.9786,-0.578682,-0.3686
1281,,,,,,,-0.22,0.757518,-0.1497,,,,708,-0.963913,-0.2273,-0.63,-0.714471,-0.0301,867,-0.0445232,-0.1662,-0.47,0.181424,0.3795,835,-0.298043,-1.0262,-0.13724,-0.3924
1282,,,,,,,-1.12,-0.716785,-0.2,,,,732,-0.87531,-0.2076,-0.23,-0.110602,-0.0269,813,-0.176799,-0.1836,0.97,1.49665,0.3631,649,-0.726077,-1.0727,-0.623745,-0.416
1283,,,,,,,-0.59,0.151416,-0.2516,,,,957,-0.0446559,-0.1884,0.44,0.900879,-0.0227,898,0.0314131,-0.2023,0.42,0.994306,0.3483,-106,-2.46353,-1.1153,-0.581337,-0.4394
1284,,,,,,,-0.96,-0.454686,-0.2989,,,,896,-0.269855,-0.1684,-0.12,0.0554624,-0.014,978,0.227378,-0.2205,-1.43,-0.695392,0.3315,245,-1.65578,-1.1597,-0.538238,-0.4619
1285,,,,,,,-0.9,-0.3564,-0.3416,,,,1058,0.328215,-0.1455,0.67,1.2481,-0.0032,608,-0.678959,-0.2378,-0.09,0.528497,0.3178,227,-1.69721,-1.1954,-0.601087,-0.4801
1286,,,,,,,-1.16,-0.782309,-0.3786,,,,1130,0.594024,-0.1248,-0.19,-0.0502148,0.0071,439,-1.09293,-0.2537,-0.53,0.126623,0.3023,-164,-2.597,-1.2259,-0.969555,-0.4958
1287,,,,,,,-1.47,-1.29012,-0.4092,,,,1021,0.191619,-0.1028,-0.12,0.0554624,0.0167,1028,0.349856,-0.2703,-0.61,0.0535552,0.2891,661,-0.698462,-1.2565,-0.361777,-0.5097
1288,,,,,,,-1.47,-1.29012,-0.4328,,,,1041,0.265455,-0.0798,-0.36,-0.306859,0.0279,1471,1.43501,-0.2845,-1.7,-0.941997,0.2784,490,-1.09198,-1.2851,-0.17041,-0.5206
1289,,,,,,,-1.37,-1.12631,-0.4461,,,,1023,0.199002,-0.0555,-0.06,0.146043,0.0453,815,-0.1719,-0.296,0.17,0.765969,0.2706,-207,-2.69595,-1.308,-0.94879,-0.5264
1290,,,,,,,-1.55,-1.42117,-0.4538,,,,949,-0.0741903,-0.0292,-0.39,-0.352149,0.063,578,-0.752445,-0.3058,0.1,0.702034,0.263,869,-0.2198,-1.3253,-0.616903,-0.5285
1291,,,,,,,-2.03,-2.20747,-0.4518,,,,917,-0.192328,-0.0022,0,0.236623,0.0794,667,-0.534435,-0.3174,-0.49,0.163157,0.2543,538,-0.981516,-1.3358,-0.978938,-0.5268
1292,,,,,,,-1.05,-0.602117,-0.4417,,,,880,-0.328924,0.0237,-0.17,-0.0200213,0.0988,1127,0.592362,-0.3175,0.45,1.02171,0.2553,686,-0.64093,-1.3419,-0.244902,-0.5194
1293,,,,,,,-0.94,-0.421924,-0.4251,,,,824,-0.535665,0.0513,-0.48,-0.48802,0.1206,355,-1.2987,-0.3167,-1.32,-0.594924,0.2543,-118,-2.49114,-1.3415,-1.18686,-0.508
1294,,,,,,,-0.74,-0.0943013,-0.3964,,,,902,-0.247705,0.0825,-0.75,-0.895632,0.1469,407,-1.17132,-0.3126,-0.79,-0.110848,0.2564,274,-1.58905,-1.3381,-0.775593,-0.4912
1295,,,,,,,-0.55,0.21694,-0.3639,,,,911,-0.214478,0.1155,0.33,0.734815,0.1746,526,-0.879822,-0.304,-0.32,0.318427,0.2627,697,-0.615616,-1.332,-0.373245,-0.4711
1296,,,,,,,-0.61,0.118654,-0.3284,,,,875,-0.347383,0.1479,-0.98,-1.24286,0.2016,956,0.173487,-0.2893,-0.47,0.181424,0.2711,196,-1.76855,-1.3212,-0.45595,-0.4478
1297,,,,,,,-0.86,-0.290875,-0.2881,,,,687,-1.04144,0.181,-0.31,-0.231376,0.2299,705,-0.441351,-0.2695,-0.35,0.291026,0.2851,85,-2.02399,-1.3094,-0.949412,-0.4215
1298,,,,,,,-1.6,-1.50308,-0.2446,,,,1086,0.431586,0.2144,0.15,0.463074,0.2573,532,-0.865125,-0.2427,-1.34,-0.613191,0.2957,345,-1.42566,-1.2892,-0.84057,-0.3905
1299,,,,,,,-0.31,0.610088,-0.1983,,,,1025,0.206386,0.2456,0.15,0.463074,0.2842,497,-0.950859,-0.2102,-0.67,-0.00124581,0.312,430,-1.23005,-1.2651,-0.341108,-0.357
1300,,,,,,,-0.89,-0.340018,-0.1516,,,,1140,0.630942,0.2751,1.02,1.77649,0.307,241,-1.57795,-0.1704,-0.89,-0.202183,0.3298,16,-2.18277,-1.237,-0.86745,-0.321
1301,,,,,,,-1.08,-0.65126,-0.1075,,,,1161,0.70847,0.302,0.14,0.447977,0.3274,687,-0.485444,-0.1295,-0.93,-0.238717,0.3431,1064,0.228945,-1.2017,-0.0498222,-0.2842
1302,,,,,,,-0.39,0.479039,-0.0634,,,,1182,0.785998,0.3238,0.24,0.598945,0.3417,511,-0.916566,-0.0879,0.12,0.720301,0.3592,-103,-2.45662,-1.1643,-0.527038,-0.2479
1303,,,,,,,-0.58,0.167797,-0.023,,,,1141,0.634634,0.3396,0.29,0.674428,0.3533,978,0.227378,-0.0444,0.08,0.683767,0.3763,517,-1.02984,-1.1214,-7.75E-06,-0.2123
1304,,,,,,,-1.05,-0.602117,0.0139,,,,1160,0.704778,0.3492,0.45,0.915976,0.3621,859,-0.0641196,0.0019,1.03,1.55145,0.3913,864,-0.231306,-1.0721,-0.0481912,-0.1768
1305,,,,,,,-0.45,0.380752,0.0445,,,,1246,1.02227,0.3505,1.22,2.07842,0.3658,1067,0.445388,0.0452,0.23,0.82077,0.4057,-79,-2.40139,-1.0144,-0.138244,-0.1435
1306,,,,,,,-0.77,-0.143445,0.0707,,,,1474,1.864,0.3463,1.29,2.1841,0.3691,846,-0.0959639,0.0876,0.16,0.756835,0.4182,371,-1.36583,-0.9556,0.0646913,-0.1128
1307,,,,,,,-0.38,0.49542,0.0905,,,,1322,1.30285,0.3342,-0.05,0.16114,0.365,1447,1.37622,0.1239,0.39,0.966906,0.424,858,-0.245114,-0.8911,0.732345,-0.0856
1308,,,,,,,-0.14,0.888567,0.105,,,,1328,1.325,0.316,-0.29,-0.201182,0.3609,1037,0.371902,0.1558,-0.23,0.400628,0.4298,479,-1.11729,-0.8213,0.367045,-0.0611
1309,,,,,,,0.46,1.87144,0.1103,,,,1190,0.815532,0.2929,-1.14,-1.4844,0.3553,1493,1.4889,0.1771,1.06,1.57885,0.4315,-188,-2.65223,-0.753,0.38091,-0.0432
1310,,,,,,,0.28,1.57658,0.1102,,,,1060,0.335599,0.2668,0.04,0.29701,0.3491,1530,1.57953,0.1905,-0.33,0.309293,0.4342,508,-1.05055,-0.6791,0.61029,-0.0279
1311,,,,,,,-0.91,-0.372781,0.1018,,,,1112,0.527572,0.2357,-0.11,0.0705591,0.3388,1648,1.86858,0.1989,-0.37,0.272759,0.4317,944,-0.0472057,-0.5992,0.49404,-0.0157
1312,,,,,,,-0.59,0.151416,0.0875,,,,897,-0.266164,0.2022,-1.04,-1.33344,0.3288,459,-1.04394,0.1997,-1.89,-1.11553,0.4278,1006,0.0954723,-0.521,-0.265802,-0.0079
1313,,,,,,,-0.35,0.544563,0.0705,,,,508,-1.70227,0.1689,-0.82,-1.00131,0.3198,1517,1.54769,0.1913,-0.43,0.217958,0.4235,1073,0.249657,-0.4433,0.15991,-0.0032
1314,,,,,,,-0.65,0.053129,0.0427,,,,577,-1.44754,0.1356,-0.32,-0.246472,0.3099,1117,0.567866,0.1753,-0.66,0.00788769,0.4136,893,-0.16457,-0.3659,-0.247778,-0.0031
1315,,,,,,,-0.36,0.528182,0.0134,,,,980,0.0402553,0.1035,0.89,1.58023,0.2991,843,-0.103313,0.154,0.19,0.784236,0.4048,1524,1.28752,-0.2878,0.43816,-0.0042
1316,,,,,,,-0.58,0.167797,-0.0171,,,,1046,0.283914,0.0726,1.08,1.86707,0.2871,877,-0.0200276,0.1264,-0.24,0.391495,0.3942,758,-0.47524,-0.2121,-0.0108892,-0.0076
1317,,,,,,,-0.66,0.0367478,-0.0471,,,,845,-0.458137,0.0425,-0.13,0.0403656,0.2709,856,-0.0714683,0.0926,-0.54,0.11749,0.378,374,-1.35892,-0.1418,-0.462945,-0.0135
1318,,,,,,,-1.59,-1.4867,-0.0777,,,,1048,0.291297,0.0168,1.03,1.79159,0.2577,741,-0.353167,0.0531,0.58,1.14044,0.3614,656,-0.709968,-0.0695,-0.564635,-0.0193
1319,,,,,,,-1.13,-0.733166,-0.1027,,,,1044,0.27653,-0.0058,-0.27,-0.170989,0.2401,926,0.100001,0.0121,-0.67,-0.00124581,0.3423,882,-0.189884,-0.003,-0.13663,-0.0248
1320,,,,,,,-0.5,0.298846,-0.1257,,,,767,-0.746097,-0.0272,0.54,1.05185,0.2181,706,-0.438902,-0.0299,1.2,1.70672,0.323,771,-0.445323,0.0564,-0.332867,-0.0316
1321,,,,,,,-1.4,-1.17546,-0.154,,,,1138,0.623559,-0.0455,0.09,0.372494,0.1951,952,0.163689,-0.0766,-1.44,-0.704526,0.2955,1008,0.100075,0.1116,-0.0720342,-0.0412
1322,,,,,,,-1.21,-0.864215,-0.1748,,,,1062,0.342982,-0.0606,0.13,0.432881,0.1705,849,-0.0886152,-0.1223,-0.19,0.437162,0.2706,1187,0.512,0.1602,-0.024462,-0.0494
1323,,,,,,,-0.97,-0.471068,-0.1891,,,,1070,0.372517,-0.0736,-0.36,-0.306859,0.1452,325,-1.37218,-0.1683,0.77,1.31398,0.2422,809,-0.357875,0.1974,-0.457153,-0.0584
1324,,,,,,,-0.61,0.118654,-0.2046,,,,918,-0.188636,-0.0834,-0.35,-0.291762,0.1184,658,-0.556481,-0.2138,0.51,1.07651,0.2113,1391,0.981456,0.2236,0.0887483,-0.0696
1325,,,,,,,-1.19,-0.831453,-0.2136,,,,936,-0.122184,-0.0909,0.29,0.674428,0.0892,1231,0.847116,-0.2604,0.79,1.33225,0.1787,1592,1.44401,0.2376,0.334373,-0.0818
1326,,,,,,,-0.91,-0.372781,-0.2171,,,,867,-0.376917,-0.0945,0.06,0.327204,0.0621,860,-0.0616701,-0.3068,0.22,0.811636,0.1436,1824,1.9779,0.2387,0.291633,-0.095
1327,,,,,,,-0.7,-0.0287768,-0.2188,,,,934,-0.129567,-0.0993,0.27,0.644235,0.0306,1284,0.976942,-0.35,-1.66,-0.905463,0.1114,1374,0.942335,0.2351,0.440233,-0.1083
1328,,,,,,,-0.57,0.184178,-0.2179,,,,818,-0.557815,-0.1026,-0.87,-1.07679,0.0008,453,-1.05864,-0.3904,-2.69,-1.84621,0.0813,1758,1.82602,0.2185,0.098437,-0.1231
1329,,,,,,,-0.32,0.593707,-0.2145,,,,837,-0.487671,-0.1032,-0.82,-1.00131,-0.0248,666,-0.536884,-0.4306,-1.39,-0.658858,0.0486,1666,1.6143,0.1852,0.295862,-0.1408
1330,,,,,,,-1.28,-0.978883,-0.2096,,,,762,-0.764556,-0.1021,-0.44,-0.427633,-0.0475,368,-1.26685,-0.4642,-2.07,-1.27994,0.0211,1137,0.396937,0.1469,-0.653338,-0.1573
1331,,,,,,,-0.55,0.21694,-0.2029,,,,1017,0.176852,-0.0986,-0.27,-0.170989,-0.0685,610,-0.674059,-0.4973,-0.57,0.0900892,-0.009,1469,1.16095,0.1044,0.220171,-0.1736
1332,,,,,,,-1.02,-0.552973,-0.1936,,,,746,-0.823625,-0.0959,-0.99,-1.25795,-0.0917,567,-0.77939,-0.5251,-0.47,0.181424,-0.0338,1516,1.26911,0.0531,-0.221721,-0.1904
1333,,,,,,,-1,-0.520211,-0.177,,,,747,-0.819933,-0.0944,-0.57,-0.623891,-0.1116,524,-0.884721,-0.5517,-0.22,0.409762,-0.0576,1415,1.03669,-0.0028,-0.297042,-0.2065
1334,,,,,,,-0.47,0.34799,-0.1641,,,,1002,0.121475,-0.0926,0.5,0.99146,-0.1295,429,-1.11743,-0.5652,0.15,0.747702,-0.0736,401,-1.29679,-0.0572,-0.48619,-0.2198
1335,,,,,,,-1.67,-1.61775,-0.1515,,,,1059,0.331907,-0.0901,0.15,0.463074,-0.1465,850,-0.0861656,-0.5795,-1.18,-0.467055,-0.0916,296,-1.53842,-0.1118,-0.727607,-0.2332
1336,,,,,,,-0.85,-0.274494,-0.1392,,,,1121,0.560798,-0.0924,-0.13,0.0403656,-0.1654,479,-0.994951,-0.5869,-0.82,-0.138248,-0.1061,-101,-2.45202,-0.1635,-0.790165,-0.2455
1337,,,,,,,-0.44,0.397133,-0.1284,,,,1156,0.690011,-0.0997,-0.28,-0.186085,-0.1864,605,-0.686307,-0.5875,0.09,0.692901,-0.118,226,-1.69951,-0.2137,-0.32467,-0.2573
1338,,,,,,,-0.03,1.06876,-0.1154,,,,958,-0.0409641,-0.1102,-0.24,-0.125698,-0.2061,579,-0.749996,-0.5846,-1.57,-0.823261,-0.128,-7,-2.2357,-0.2541,-0.489475,-0.2661
1339,,,,,,,-0.64,0.0695101,-0.1014,,,,1232,0.970587,-0.1221,0.18,0.508364,-0.2209,641,-0.598123,-0.5745,-0.52,0.135757,-0.1309,922,-0.0978334,-0.2881,0.0860352,-0.2715
1340,,,,,,,0.43,1.82229,-0.0845,,,,1058,0.328215,-0.1373,-0.11,0.0705591,-0.2375,742,-0.350718,-0.5579,-0.6,0.0626887,-0.1321,569,-0.910177,-0.3126,0.222403,-0.2731
1341,,,,,,,-0.6,0.135035,-0.0678,,,,1136,0.616175,-0.1547,-0.63,-0.714471,-0.2495,859,-0.0641196,-0.5324,-0.37,0.272759,-0.1253,599,-0.84114,-0.3279,-0.0385125,-0.2707
1342,,,,,,,-2.14,-2.38766,-0.0524,,,,970,0.00333738,-0.1725,-0.35,-0.291762,-0.2654,119,-1.87679,-0.5016,-3.14,-2.25722,-0.1199,1347,0.880201,-0.3355,-0.845228,-0.2655
1343,,,,,,,-1.12,-0.716785,-0.0344,,,,1035,0.243304,-0.1934,0.25,0.614041,-0.2739,469,-1.01945,-0.4627,-0.2,0.428029,-0.1031,1235,0.62246,-0.3344,-0.217618,-0.2562
1344,,,,,,,-0.36,0.528182,-0.0135,,,,820,-0.550432,-0.2114,-0.53,-0.563504,-0.2778,868,-0.0420736,-0.417,-1.24,-0.521856,-0.0852,1460,1.14024,-0.3231,0.26898,-0.2412
1345,,,,,,,-1.52,-1.37203,0.0056,,,,827,-0.524589,-0.2261,-0.59,-0.654084,-0.2761,648,-0.580976,-0.3637,-0.92,-0.229583,-0.0623,14,-2.18738,-0.3022,-1.16624,-0.2216
1346,,,,,,,-0.73,-0.0779202,0.0252,,,,706,-0.971296,-0.237,-1.14,-1.4844,-0.2744,546,-0.830831,-0.3029,-1.4,-0.667992,-0.0367,479,-1.11729,-0.2772,-0.749335,-0.198
1347,,,,,,,-0.59,0.151416,0.0471,,,,901,-0.251396,-0.2449,-0.05,0.16114,-0.2674,173,-1.74452,-0.2386,-1.71,-0.95113,-0.0047,437,-1.21394,-0.2471,-0.76461,-0.1709
1348,,,,,,,-0.56,0.200559,0.0705,,,,466,-1.85733,-0.2486,-1.2,-1.57498,-0.2583,709,-0.431553,-0.1666,-0.57,0.0900892,0.0316,1182,0.500494,-0.2098,-0.396958,-0.1386
1349,,,,,,,-0.98,-0.487449,0.093,,,,623,-1.27772,-0.2484,-0.8,-0.971115,-0.2445,640,-0.600573,-0.0923,0.25,0.839037,0.0772,1094,0.297983,-0.1681,-0.51694,-0.104
1350,,,,,,,-0.61,0.118654,0.1153,,,,682,-1.0599,-0.241,-0.71,-0.835245,-0.2196,699,-0.456049,-0.013,-1.63,-0.878062,0.1193,-51,-2.33696,-0.1221,-0.933565,-0.0652
1351,,,,,,,-0.64,0.0695101,0.137,,,,825,-0.531973,-0.2267,-0.06,0.146043,-0.1885,1084,0.487031,0.0643,0.3,0.884704,0.1641,699,-0.611014,-0.0763,-0.146612,-0.0254
1352,,,,,,,-0.13,0.904948,0.1595,,,,982,0.0476389,-0.2064,-0.44,-0.427633,-0.1566,871,-0.0347249,0.146,-1.13,-0.421387,0.2127,1035,0.162209,-0.0241,0.270018,0.0187
1353,,,,,,,-0.16,0.855805,0.1797,,,,812,-0.579966,-0.1816,-0.33,-0.261569,-0.1192,1232,0.849565,0.225,-0.33,0.309293,0.2582,1025,0.139196,0.0259,0.31615,0.0622
1354,,,,,,,0.76,2.36287,0.1997,,,,874,-0.351075,-0.1513,0.23,0.583848,-0.0792,649,-0.578527,0.3029,-0.85,-0.165649,0.3041,1144,0.413046,0.0748,0.461577,0.1065
1355,,,,,,,-0.55,0.21694,0.2171,,,,983,0.0513307,-0.1186,-0.26,-0.155892,-0.0362,1642,1.85388,0.3777,1.23,1.73412,0.3495,1742,1.7892,0.1227,0.977838,0.1498
1356,,,,,,,-0.62,0.102272,0.2331,,,,1128,0.586641,-0.0837,0.11,0.402687,0.0058,1377,1.20475,0.4458,-0.29,0.345827,0.3922,1330,0.84108,0.1708,0.683685,0.1915
1357,,,,,,,-1.07,-0.634879,0.2478,,,,924,-0.166485,-0.0459,-0.4,-0.367246,0.051,1316,1.05533,0.5074,-0.09,0.528497,0.4326,1102,0.316393,0.2145,0.14259,0.231
1358,,,,,,,-1.26,-0.946121,0.2597,,,,1014,0.165776,-0.006,-0.37,-0.321956,0.0995,1379,1.20965,0.5595,0.26,0.84817,0.4694,889,-0.173775,0.255,0.0638823,0.267
1359,,,,,,,-0.72,-0.061539,0.2684,,,,1002,0.121475,0.0354,-0.25,-0.140795,0.1491,941,0.136744,0.6015,-1.08,-0.375719,0.499,1069,0.240452,0.2882,0.109283,0.2984
1360,,,,,,,-0.47,0.34799,0.2751,,,,996,0.099324,0.0788,0.08,0.357397,0.1969,1254,0.903456,0.6347,0.87,1.40531,0.529,664,-0.691558,0.3118,0.164803,0.3251
1361,,,,,,,-0.47,0.34799,0.2818,,,,1057,0.324523,0.1183,0.11,0.402687,0.2409,1184,0.731987,0.659,0.38,0.957772,0.5523,1463,1.14715,0.327,0.637912,0.3465
1362,,,,,,,-0.2,0.79028,0.2841,,,,976,0.0254881,0.158,0.05,0.312107,0.2848,1837,2.33155,0.6693,1.24,1.74325,0.5691,1703,1.69945,0.3389,1.21169,0.3626
