National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Jordan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -20.00,  -11.71,  -45.13,  -40.00,    0.00, -500.00,  100.00,  -50.00,    -Inf,   17.39,   14.85,  -31.46,  -38.74,  -50.00,   14.29,  -20.71,  -22.22
    4.60,  -22.79,  -13.17,  -50.26,  -43.81,    0.00, -500.00,  100.00,  -50.00,    -Inf,   19.57,   16.83,  -34.83,  -43.24,  -50.00,   16.33,  -23.23,  -24.44
    5.00,  -24.19,  -14.15,  -53.33,  -46.67,    3.12, -500.00,  100.00,  -50.00,    -Inf,   21.74,   18.81,  -37.64,  -45.95,  -50.00,   18.37,  -24.75,  -25.56
    5.60,  -26.98,  -16.10,  -57.44,  -50.48,    3.12, -600.00,  133.33,  -50.00,    -Inf,   23.91,   20.79,  -41.01,  -49.55,  -50.00,   20.41,  -27.27,  -27.78

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,    0.10,    0.30,    0.20,    0.00,    0.00,   -0.10,   -0.10,   -0.20,    0.40,   -0.90,    0.20,    0.00,    0.00,   -0.40,   -0.10
    1.00,   -0.80,    0.00,    0.20,    0.50,    0.40,    0.00,   -0.10,   -0.10,   -0.10,   -0.30,    0.60,   -1.40,    0.40,   -0.10,    0.10,   -0.70,   -0.10
    1.60,   -1.20,   -0.10,    0.30,    0.90,    0.60,    0.00,   -0.10,   -0.20,   -0.10,   -0.50,    0.90,   -2.10,    0.60,   -0.10,    0.10,   -1.10,   -0.10
    2.00,   -1.50,   -0.10,    0.40,    1.10,    0.70,    0.00,   -0.10,   -0.20,   -0.20,   -0.60,    1.20,   -2.60,    0.70,   -0.10,    0.10,   -1.40,   -0.20
    2.60,   -1.90,   -0.10,    0.50,    1.40,    1.00,    0.10,   -0.20,   -0.20,   -0.20,   -0.80,    1.50,   -3.20,    1.00,   -0.10,    0.20,   -1.70,   -0.20
    3.00,   -2.20,   -0.10,    0.60,    1.60,    1.10,    0.10,   -0.20,   -0.20,   -0.20,   -0.90,    1.80,   -3.70,    1.10,   -0.10,    0.20,   -2.00,   -0.20
    3.60,   -2.60,   -0.10,    0.70,    2.00,    1.30,    0.10,   -0.20,   -0.30,   -0.30,   -1.00,    2.10,   -4.20,    1.30,   -0.10,    0.30,   -2.30,   -0.20
    4.00,   -2.80,   -0.10,    0.80,    2.20,    1.50,    0.10,   -0.20,   -0.30,   -0.30,   -1.10,    2.40,   -4.60,    1.50,   -0.10,    0.30,   -2.50,   -0.20
    4.60,   -3.20,   -0.10,    0.90,    2.50,    1.70,    0.10,   -0.30,   -0.30,   -0.30,   -1.30,    2.70,   -5.10,    1.70,   -0.20,    0.40,   -2.80,   -0.20
    5.00,   -3.50,   -0.10,    1.00,    2.70,    1.90,    0.10,   -0.30,   -0.30,   -0.30,   -1.30,    3.00,   -5.40,    1.80,   -0.20,    0.40,   -3.00,   -0.20
    5.60,   -3.80,   -0.10,    1.10,    3.00,    2.10,    0.10,   -0.30,   -0.40,   -0.40,   -1.50,    3.30,   -5.90,    2.10,   -0.20,    0.50,   -3.30,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.33,    0.00,    0.51,    2.86,    6.25,    0.00,    0.00,  -50.00,    -Inf,   -4.35,    3.96,   -5.06,    1.80,    0.00,    0.00,   -2.02,   -1.11
    1.00,   -3.72,    0.00,    1.03,    4.76,   12.50,    0.00,  -33.33,  -50.00,    -Inf,   -6.52,    5.94,   -7.87,    3.60,  -50.00,    2.04,   -3.54,   -1.11
    1.60,   -5.58,   -0.49,    1.54,    8.57,   18.75,    0.00,  -33.33, -100.00,    -Inf,  -10.87,    8.91,  -11.80,    5.41,  -50.00,    2.04,   -5.56,   -1.11
    2.00,   -6.98,   -0.49,    2.05,   10.48,   21.88,    0.00,  -33.33, -100.00,    -Inf,  -13.04,   11.88,  -14.61,    6.31,  -50.00,    2.04,   -7.07,   -2.22
    2.60,   -8.84,   -0.49,    2.56,   13.33,   31.25,  100.00,  -66.67, -100.00,    -Inf,  -17.39,   14.85,  -17.98,    9.01,  -50.00,    4.08,   -8.59,   -2.22
    3.00,  -10.23,   -0.49,    3.08,   15.24,   34.38,  100.00,  -66.67, -100.00,    -Inf,  -19.57,   17.82,  -20.79,    9.91,  -50.00,    4.08,  -10.10,   -2.22
    3.60,  -12.09,   -0.49,    3.59,   19.05,   40.62,  100.00,  -66.67, -150.00,    -Inf,  -21.74,   20.79,  -23.60,   11.71,  -50.00,    6.12,  -11.62,   -2.22
    4.00,  -13.02,   -0.49,    4.10,   20.95,   46.87,  100.00,  -66.67, -150.00,    -Inf,  -23.91,   23.76,  -25.84,   13.51,  -50.00,    6.12,  -12.63,   -2.22
    4.60,  -14.88,   -0.49,    4.62,   23.81,   53.12,  100.00, -100.00, -150.00,    -Inf,  -28.26,   26.73,  -28.65,   15.32, -100.00,    8.16,  -14.14,   -2.22
    5.00,  -16.28,   -0.49,    5.13,   25.71,   59.37,  100.00, -100.00, -150.00,    -Inf,  -28.26,   29.70,  -30.34,   16.22, -100.00,    8.16,  -15.15,   -2.22
    5.60,  -17.67,   -0.49,    5.64,   28.57,   65.62,  100.00, -100.00, -200.00,    -Inf,  -32.61,   32.67,  -33.15,   18.92, -100.00,   10.20,  -16.67,   -2.22

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -1.50,   -2.50,    0.10,    0.10,    0.00,   -0.10,    0.10,    0.00,    0.10,   -0.40,   -0.90,   -0.80,    0.00,   -0.10,   -0.60,   -0.40
    1.00,    0.90,   -2.50,   -4.00,    0.20,    0.20,    0.10,   -0.10,    0.10,    0.00,    0.20,   -0.60,   -1.50,   -1.20,    0.00,   -0.20,   -1.00,   -0.60
    1.60,    1.40,   -3.80,   -5.90,    0.30,    0.30,    0.10,   -0.10,    0.20,    0.00,    0.30,   -1.00,   -2.30,   -1.80,    0.10,   -0.20,   -1.60,   -0.90
    2.00,    1.70,   -4.60,   -7.10,    0.30,    0.30,    0.20,   -0.20,    0.30,    0.00,    0.40,   -1.20,   -2.80,   -2.20,    0.10,   -0.30,   -1.90,   -1.10
    2.60,    2.20,   -5.80,   -8.70,    0.40,    0.40,    0.20,   -0.20,    0.30,    0.00,    0.50,   -1.50,   -3.60,   -2.60,    0.10,   -0.40,   -2.40,   -1.30
    3.00,    2.60,   -6.50,   -9.70,    0.50,    0.50,    0.20,   -0.20,    0.30,    0.00,    0.60,   -1.80,   -4.00,   -2.90,    0.10,   -0.40,   -2.70,   -1.50
    3.60,    3.10,   -7.50,  -10.90,    0.60,    0.60,    0.20,   -0.20,    0.40,    0.00,    0.70,   -2.00,   -4.70,   -3.30,    0.10,   -0.50,   -3.00,   -1.70
    4.00,    3.40,   -8.20,  -11.70,    0.70,    0.70,    0.20,   -0.30,    0.40,    0.00,    0.70,   -2.20,   -5.10,   -3.50,    0.10,   -0.50,   -3.30,   -1.80
    4.60,    3.90,   -9.10,  -12.70,    0.80,    0.70,    0.30,   -0.30,    0.50,    0.00,    0.90,   -2.50,   -5.70,   -3.70,    0.10,   -0.60,   -3.60,   -1.90
    5.00,    4.30,   -9.60,  -13.30,    0.80,    0.80,    0.30,   -0.30,    0.50,    0.00,    0.90,   -2.70,   -6.10,   -3.90,    0.20,   -0.60,   -3.80,   -2.00
    5.60,    4.80,  -10.40,  -14.20,    0.90,    0.90,    0.30,   -0.30,    0.50,    0.00,    1.00,   -2.90,   -6.60,   -4.10,    0.20,   -0.60,   -4.10,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,   -7.32,  -12.82,    0.95,    3.12,    0.00,  -33.33,   50.00,    -NaN,    2.17,   -3.96,   -5.06,   -7.21,    0.00,   -2.04,   -3.03,   -4.44
    1.00,    4.19,  -12.20,  -20.51,    1.90,    6.25,  100.00,  -33.33,   50.00,    -NaN,    4.35,   -5.94,   -8.43,  -10.81,    0.00,   -4.08,   -5.05,   -6.67
    1.60,    6.51,  -18.54,  -30.26,    2.86,    9.37,  100.00,  -33.33,  100.00,    -NaN,    6.52,   -9.90,  -12.92,  -16.22,   50.00,   -4.08,   -8.08,  -10.00
    2.00,    7.91,  -22.44,  -36.41,    2.86,    9.37,  200.00,  -66.67,  150.00,    -NaN,    8.70,  -11.88,  -15.73,  -19.82,   50.00,   -6.12,   -9.60,  -12.22
    2.60,   10.23,  -28.29,  -44.62,    3.81,   12.50,  200.00,  -66.67,  150.00,    -NaN,   10.87,  -14.85,  -20.22,  -23.42,   50.00,   -8.16,  -12.12,  -14.44
    3.00,   12.09,  -31.71,  -49.74,    4.76,   15.62,  200.00,  -66.67,  150.00,    -NaN,   13.04,  -17.82,  -22.47,  -26.13,   50.00,   -8.16,  -13.64,  -16.67
    3.60,   14.42,  -36.59,  -55.90,    5.71,   18.75,  200.00,  -66.67,  200.00,    -NaN,   15.22,  -19.80,  -26.40,  -29.73,   50.00,  -10.20,  -15.15,  -18.89
    4.00,   15.81,  -40.00,  -60.00,    6.67,   21.88,  200.00, -100.00,  200.00,    -NaN,   15.22,  -21.78,  -28.65,  -31.53,   50.00,  -10.20,  -16.67,  -20.00
    4.60,   18.14,  -44.39,  -65.13,    7.62,   21.88,  300.00, -100.00,  250.00,    -NaN,   19.57,  -24.75,  -32.02,  -33.33,   50.00,  -12.24,  -18.18,  -21.11
    5.00,   20.00,  -46.83,  -68.21,    7.62,   25.00,  300.00, -100.00,  250.00,    -NaN,   19.57,  -26.73,  -34.27,  -35.14,  100.00,  -12.24,  -19.19,  -22.22
    5.60,   22.33,  -50.73,  -72.82,    8.57,   28.12,  300.00, -100.00,  250.00,    -NaN,   21.74,  -28.71,  -37.08,  -36.94,  100.00,  -12.24,  -20.71,  -24.44

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.50,   -0.50,   -0.10,    0.00,   -0.10,   -0.10,    0.00,   -0.10,    0.40,   -0.30,   -0.40,   -0.20,   -0.10,    0.00,    0.30,    0.00
    1.00,   -0.30,    2.50,   -0.90,   -0.10,    0.00,   -0.10,   -0.10,   -0.10,   -0.10,    0.70,   -0.60,   -0.70,   -0.30,   -0.10,    0.00,    0.50,    0.00
    1.60,   -0.50,    4.00,   -1.40,   -0.20,    0.00,   -0.20,   -0.20,   -0.10,   -0.20,    1.10,   -0.90,   -1.10,   -0.50,   -0.20,    0.00,    0.80,    0.00
    2.00,   -0.60,    5.10,   -1.70,   -0.30,    0.10,   -0.20,   -0.20,   -0.10,   -0.20,    1.30,   -1.10,   -1.30,   -0.60,   -0.20,    0.00,    1.10,    0.10
    2.60,   -0.80,    6.60,   -2.10,   -0.40,    0.10,   -0.30,   -0.30,   -0.20,   -0.20,    1.70,   -1.40,   -1.70,   -0.80,   -0.20,    0.00,    1.40,    0.10
    3.00,   -0.90,    7.60,   -2.50,   -0.40,    0.10,   -0.30,   -0.30,   -0.20,   -0.30,    2.00,   -1.60,   -1.90,   -0.90,   -0.30,    0.00,    1.60,    0.10
    3.60,   -1.10,    9.10,   -2.90,   -0.50,    0.10,   -0.40,   -0.30,   -0.20,   -0.30,    2.40,   -1.80,   -2.30,   -1.10,   -0.30,    0.10,    1.90,    0.10
    4.00,   -1.20,   10.10,   -3.20,   -0.50,    0.10,   -0.40,   -0.40,   -0.20,   -0.30,    2.60,   -2.00,   -2.50,   -1.20,   -0.30,    0.10,    2.10,    0.20
    4.60,   -1.40,   11.60,   -3.60,   -0.60,    0.20,   -0.50,   -0.40,   -0.30,   -0.40,    3.00,   -2.30,   -2.80,   -1.40,   -0.40,    0.10,    2.50,    0.20
    5.00,   -1.50,   12.60,   -3.90,   -0.70,    0.20,   -0.50,   -0.40,   -0.30,   -0.40,    3.30,   -2.50,   -3.10,   -1.50,   -0.40,    0.10,    2.70,    0.20
    5.60,   -1.60,   14.20,   -4.30,   -0.80,    0.20,   -0.60,   -0.40,   -0.30,   -0.40,    3.60,   -2.70,   -3.40,   -1.60,   -0.40,    0.20,    3.00,    0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.93,    7.32,   -2.56,   -0.95,    0.00, -100.00,  -33.33,    0.00,    -Inf,    8.70,   -2.97,   -2.25,   -1.80,  -50.00,    0.00,    1.52,    0.00
    1.00,   -1.40,   12.20,   -4.62,   -0.95,    0.00, -100.00,  -33.33,  -50.00,    -Inf,   15.22,   -5.94,   -3.93,   -2.70,  -50.00,    0.00,    2.53,    0.00
    1.60,   -2.33,   19.51,   -7.18,   -1.90,    0.00, -200.00,  -66.67,  -50.00,    -Inf,   23.91,   -8.91,   -6.18,   -4.50, -100.00,    0.00,    4.04,    0.00
    2.00,   -2.79,   24.88,   -8.72,   -2.86,    3.12, -200.00,  -66.67,  -50.00,    -Inf,   28.26,  -10.89,   -7.30,   -5.41, -100.00,    0.00,    5.56,    1.11
    2.60,   -3.72,   32.20,  -10.77,   -3.81,    3.12, -300.00, -100.00, -100.00,    -Inf,   36.96,  -13.86,   -9.55,   -7.21, -100.00,    0.00,    7.07,    1.11
    3.00,   -4.19,   37.07,  -12.82,   -3.81,    3.12, -300.00, -100.00, -100.00,    -Inf,   43.48,  -15.84,  -10.67,   -8.11, -150.00,    0.00,    8.08,    1.11
    3.60,   -5.12,   44.39,  -14.87,   -4.76,    3.12, -400.00, -100.00, -100.00,    -Inf,   52.17,  -17.82,  -12.92,   -9.91, -150.00,    2.04,    9.60,    1.11
    4.00,   -5.58,   49.27,  -16.41,   -4.76,    3.12, -400.00, -133.33, -100.00,    -Inf,   56.52,  -19.80,  -14.04,  -10.81, -150.00,    2.04,   10.61,    2.22
    4.60,   -6.51,   56.59,  -18.46,   -5.71,    6.25, -500.00, -133.33, -150.00,    -Inf,   65.22,  -22.77,  -15.73,  -12.61, -200.00,    2.04,   12.63,    2.22
    5.00,   -6.98,   61.46,  -20.00,   -6.67,    6.25, -500.00, -133.33, -150.00,    -Inf,   71.74,  -24.75,  -17.42,  -13.51, -200.00,    2.04,   13.64,    2.22
    5.60,   -7.44,   69.27,  -22.05,   -7.62,    6.25, -600.00, -133.33, -150.00,    -Inf,   78.26,  -26.73,  -19.10,  -14.41, -200.00,    4.08,   15.15,    3.33

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -0.50,   -0.50,   -0.90,    0.00,   -0.10,    0.00,    0.00,    0.00,    0.70,    1.10,    0.10,   -0.50,    0.00,    0.60,   -0.70,   -0.20
    1.00,   -2.60,   -0.90,   -0.80,   -1.40,    0.00,   -0.10,    0.00,   -0.10,   -0.10,    1.10,    1.80,    0.20,   -0.70,   -0.10,    1.00,   -1.10,   -0.20
    1.60,   -4.00,   -1.40,   -1.30,   -2.10,   -0.10,   -0.20,   -0.10,   -0.10,   -0.10,    1.80,    2.90,    0.30,   -1.20,   -0.10,    1.50,   -1.70,   -0.40
    2.00,   -4.90,   -1.70,   -1.60,   -2.60,   -0.10,   -0.20,   -0.10,   -0.10,   -0.10,    2.30,    3.60,    0.30,   -1.40,   -0.20,    1.90,   -2.10,   -0.40
    2.60,   -6.10,   -2.20,   -2.10,   -3.20,   -0.10,   -0.30,   -0.10,   -0.20,   -0.10,    2.90,    4.70,    0.50,   -1.80,   -0.20,    2.50,   -2.60,   -0.50
    3.00,   -6.90,   -2.50,   -2.40,   -3.60,   -0.10,   -0.30,   -0.10,   -0.20,   -0.20,    3.40,    5.40,    0.50,   -2.00,   -0.20,    2.90,   -3.00,   -0.60
    3.60,   -8.00,   -3.00,   -2.80,   -4.10,   -0.10,   -0.40,   -0.20,   -0.20,   -0.20,    4.10,    6.30,    0.70,   -2.30,   -0.30,    3.40,   -3.40,   -0.70
    4.00,   -8.70,   -3.30,   -3.10,   -4.50,   -0.10,   -0.40,   -0.20,   -0.30,   -0.20,    4.50,    6.90,    0.80,   -2.50,   -0.30,    3.70,   -3.70,   -0.70
    4.60,   -9.60,   -3.70,   -3.50,   -4.90,   -0.10,   -0.50,   -0.20,   -0.30,   -0.20,    5.00,    7.80,    0.90,   -2.80,   -0.30,    4.20,   -4.10,   -0.80
    5.00,  -10.20,   -4.00,   -3.70,   -5.20,   -0.10,   -0.50,   -0.20,   -0.30,   -0.30,    5.30,    8.30,    1.00,   -3.00,   -0.30,    4.40,   -4.40,   -0.80
    5.60,  -11.10,   -4.50,   -4.10,   -5.60,   -0.20,   -0.50,   -0.20,   -0.30,   -0.30,    5.60,    9.10,    1.10,   -3.30,   -0.40,    4.80,   -4.80,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.44,   -2.44,   -2.56,   -8.57,    0.00, -100.00,    0.00,    0.00,    -NaN,   15.22,   10.89,    0.56,   -4.50,    0.00,   12.24,   -3.54,   -2.22
    1.00,  -12.09,   -4.39,   -4.10,  -13.33,    0.00, -100.00,    0.00,  -50.00,    -Inf,   23.91,   17.82,    1.12,   -6.31,  -50.00,   20.41,   -5.56,   -2.22
    1.60,  -18.60,   -6.83,   -6.67,  -20.00,   -3.12, -200.00,  -33.33,  -50.00,    -Inf,   39.13,   28.71,    1.69,  -10.81,  -50.00,   30.61,   -8.59,   -4.44
    2.00,  -22.79,   -8.29,   -8.21,  -24.76,   -3.12, -200.00,  -33.33,  -50.00,    -Inf,   50.00,   35.64,    1.69,  -12.61, -100.00,   38.78,  -10.61,   -4.44
    2.60,  -28.37,  -10.73,  -10.77,  -30.48,   -3.12, -300.00,  -33.33, -100.00,    -Inf,   63.04,   46.53,    2.81,  -16.22, -100.00,   51.02,  -13.13,   -5.56
    3.00,  -32.09,  -12.20,  -12.31,  -34.29,   -3.12, -300.00,  -33.33, -100.00,    -Inf,   73.91,   53.47,    2.81,  -18.02, -100.00,   59.18,  -15.15,   -6.67
    3.60,  -37.21,  -14.63,  -14.36,  -39.05,   -3.12, -400.00,  -66.67, -100.00,    -Inf,   89.13,   62.38,    3.93,  -20.72, -150.00,   69.39,  -17.17,   -7.78
    4.00,  -40.47,  -16.10,  -15.90,  -42.86,   -3.12, -400.00,  -66.67, -150.00,    -Inf,   97.83,   68.32,    4.49,  -22.52, -150.00,   75.51,  -18.69,   -7.78
    4.60,  -44.65,  -18.05,  -17.95,  -46.67,   -3.12, -500.00,  -66.67, -150.00,    -Inf,  108.70,   77.23,    5.06,  -25.23, -150.00,   85.71,  -20.71,   -8.89
    5.00,  -47.44,  -19.51,  -18.97,  -49.52,   -3.12, -500.00,  -66.67, -150.00,    -Inf,  115.22,   82.18,    5.62,  -27.03, -150.00,   89.80,  -22.22,   -8.89
    5.60,  -51.63,  -21.95,  -21.03,  -53.33,   -6.25, -500.00,  -66.67, -150.00,    -Inf,  121.74,   90.10,    6.18,  -29.73, -200.00,   97.96,  -24.24,  -10.00

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.50,   -1.00,   -1.50,   -0.80,   -0.10,    0.00,    0.20,    0.00,   -0.70,   -1.20,   -2.00,   -1.10,    0.00,   -0.60,   -1.40,   -0.80
    1.00,   -3.00,   -0.80,   -1.60,   -2.30,   -1.20,   -0.20,    0.00,    0.40,    0.10,   -1.10,   -1.90,   -3.20,   -1.70,    0.00,   -1.00,   -2.30,   -1.20
    1.60,   -4.50,   -1.20,   -2.60,   -3.50,   -1.80,   -0.30,    0.00,    0.50,    0.10,   -1.60,   -2.80,   -4.80,   -2.60,    0.10,   -1.40,   -3.50,   -1.90
    2.00,   -5.50,   -1.50,   -3.10,   -4.10,   -2.10,   -0.40,   -0.10,    0.60,    0.10,   -1.90,   -3.40,   -5.80,   -3.10,    0.10,   -1.70,   -4.30,   -2.30
    2.60,   -6.90,   -1.90,   -4.00,   -5.00,   -2.50,   -0.50,   -0.10,    0.80,    0.10,   -2.30,   -4.20,   -7.10,   -3.80,    0.10,   -2.10,   -5.30,   -2.80
    3.00,   -7.70,   -2.20,   -4.50,   -5.50,   -2.70,   -0.50,   -0.10,    0.80,    0.10,   -2.60,   -4.70,   -7.90,   -4.20,    0.10,   -2.40,   -5.90,   -3.10
    3.60,   -8.90,   -2.60,   -5.20,   -6.20,   -3.00,   -0.60,   -0.10,    1.00,    0.10,   -2.90,   -5.30,   -9.00,   -4.80,    0.10,   -2.70,   -6.80,   -3.60
    4.00,   -9.60,   -2.90,   -5.70,   -6.60,   -3.20,   -0.60,   -0.10,    1.10,    0.10,   -3.10,   -5.70,   -9.70,   -5.20,    0.10,   -2.90,   -7.40,   -3.80
    4.60,  -10.60,   -3.20,   -6.40,   -7.10,   -3.40,   -0.70,   -0.10,    1.20,    0.20,   -3.30,   -6.20,  -10.60,   -5.70,    0.10,   -3.10,   -8.20,   -4.20
    5.00,  -11.30,   -3.50,   -6.80,   -7.40,   -3.60,   -0.70,   -0.10,    1.30,    0.20,   -3.50,   -6.50,  -11.20,   -5.90,    0.10,   -3.30,   -8.60,   -4.40
    5.60,  -12.10,   -3.90,   -7.50,   -7.80,   -3.70,   -0.80,   -0.10,    1.40,    0.20,   -3.70,   -7.00,  -11.90,   -6.40,    0.20,   -3.50,   -9.30,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.37,   -2.44,   -5.13,  -14.29,  -25.00, -100.00,    0.00,  100.00,    -NaN,  -15.22,  -11.88,  -11.24,   -9.91,    0.00,  -12.24,   -7.07,   -8.89
    1.00,  -13.95,   -3.90,   -8.21,  -21.90,  -37.50, -200.00,    0.00,  200.00,     Inf,  -23.91,  -18.81,  -17.98,  -15.32,    0.00,  -20.41,  -11.62,  -13.33
    1.60,  -20.93,   -5.85,  -13.33,  -33.33,  -56.25, -300.00,    0.00,  250.00,     Inf,  -34.78,  -27.72,  -26.97,  -23.42,   50.00,  -28.57,  -17.68,  -21.11
    2.00,  -25.58,   -7.32,  -15.90,  -39.05,  -65.62, -400.00,  -33.33,  300.00,     Inf,  -41.30,  -33.66,  -32.58,  -27.93,   50.00,  -34.69,  -21.72,  -25.56
    2.60,  -32.09,   -9.27,  -20.51,  -47.62,  -78.12, -500.00,  -33.33,  400.00,     Inf,  -50.00,  -41.58,  -39.89,  -34.23,   50.00,  -42.86,  -26.77,  -31.11
    3.00,  -35.81,  -10.73,  -23.08,  -52.38,  -84.38, -500.00,  -33.33,  400.00,     Inf,  -56.52,  -46.53,  -44.38,  -37.84,   50.00,  -48.98,  -29.80,  -34.44
    3.60,  -41.40,  -12.68,  -26.67,  -59.05,  -93.75, -600.00,  -33.33,  500.00,     Inf,  -63.04,  -52.48,  -50.56,  -43.24,   50.00,  -55.10,  -34.34,  -40.00
    4.00,  -44.65,  -14.15,  -29.23,  -62.86, -100.00, -600.00,  -33.33,  550.00,     Inf,  -67.39,  -56.44,  -54.49,  -46.85,   50.00,  -59.18,  -37.37,  -42.22
    4.60,  -49.30,  -15.61,  -32.82,  -67.62, -106.25, -700.00,  -33.33,  600.00,     Inf,  -71.74,  -61.39,  -59.55,  -51.35,   50.00,  -63.27,  -41.41,  -46.67
    5.00,  -52.56,  -17.07,  -34.87,  -70.48, -112.50, -700.00,  -33.33,  650.00,     Inf,  -76.09,  -64.36,  -62.92,  -53.15,   50.00,  -67.35,  -43.43,  -48.89
    5.60,  -56.28,  -19.02,  -38.46,  -74.29, -115.62, -800.00,  -33.33,  700.00,     Inf,  -80.43,  -69.31,  -66.85,  -57.66,  100.00,  -71.43,  -46.97,  -52.22

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.00,    0.90,   -0.70,   -0.70,   -0.20,    0.00,    0.00,   -0.20,    0.10,   -1.40,   -3.00,   -0.10,   -0.10,   -0.50,   -1.10,   -0.50
    1.00,   -0.60,   -0.10,    1.50,   -1.10,   -1.00,   -0.20,   -0.10,   -0.10,   -0.20,    0.20,   -2.30,   -4.70,   -0.20,   -0.10,   -0.80,   -1.80,   -0.70
    1.60,   -1.00,   -0.10,    2.50,   -1.70,   -1.50,   -0.40,   -0.10,   -0.10,   -0.40,    0.40,   -3.40,   -6.90,   -0.30,   -0.20,   -1.10,   -2.70,   -1.10
    2.00,   -1.20,   -0.10,    3.10,   -2.10,   -1.80,   -0.40,   -0.10,   -0.10,   -0.40,    0.50,   -4.10,   -8.20,   -0.30,   -0.20,   -1.40,   -3.20,   -1.20
    2.60,   -1.40,   -0.20,    4.00,   -2.70,   -2.10,   -0.50,   -0.20,   -0.20,   -0.60,    0.60,   -5.00,   -9.80,   -0.20,   -0.30,   -1.60,   -3.80,   -1.50
