National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -33.49,  -32.68,  -34.87,  -24.76,  -50.00, -400.00,  -66.67,    0.00,    -NaN,  -65.22,  -52.48,  -47.19,  -33.33, -100.00,  -57.14,  -37.88,  -38.89
    3.00,  -37.67,  -36.59,  -39.49,  -28.57,  -56.25, -400.00,  -66.67,    0.00,    -NaN,  -69.57,  -57.43,  -52.25,  -37.84, -100.00,  -61.22,  -41.92,  -43.33
    3.60,  -43.26,  -42.44,  -45.13,  -32.38,  -65.62, -500.00,  -66.67,    0.00,    -NaN,  -76.09,  -64.36,  -58.99,  -43.24, -100.00,  -69.39,  -47.98,  -50.00
    4.00,  -46.51,  -45.85,  -48.72,  -35.24,  -71.88, -500.00,  -66.67,    0.00,    -NaN,  -80.43,  -68.32,  -62.92,  -45.95, -100.00,  -73.47,  -51.52,  -53.33
    4.60,  -51.63,  -50.24,  -53.33,  -39.05,  -78.12, -600.00,  -66.67,    0.00,    -NaN,  -86.96,  -74.26,  -68.54,  -51.35, -150.00,  -77.55,  -56.57,  -57.78
    5.00,  -54.42,  -53.17,  -56.41,  -41.90,  -81.25, -600.00,  -66.67,    0.00,    -NaN,  -89.13,  -77.23,  -71.35,  -54.05, -150.00,  -81.63,  -59.60,  -61.11
    5.60,  -58.60,  -57.56,  -60.51,  -45.71,  -87.50, -700.00,  -66.67,    0.00,    -NaN,  -91.30,  -81.19,  -75.84,  -58.56, -150.00,  -83.67,  -63.64,  -65.56

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -3.00,   -2.20,   -1.40,   -0.60,    0.00,    0.00,    0.00,    0.00,    0.20,   -1.30,   -2.10,   -1.40,    0.00,   -0.40,   -2.10,   -1.00
    1.00,   -2.20,   -4.70,   -3.50,   -2.20,   -0.90,    0.00,    0.00,    0.00,    0.00,    0.40,   -2.10,   -3.30,   -2.20,    0.00,   -0.60,   -3.40,   -1.60
    1.60,   -3.40,   -7.00,   -5.40,   -3.30,   -1.40,   -0.10,    0.00,    0.00,    0.00,    0.60,   -3.10,   -5.00,   -3.30,    0.00,   -0.80,   -5.10,   -2.30
    2.00,   -4.20,   -8.30,   -6.50,   -3.90,   -1.60,   -0.10,    0.00,    0.00,    0.00,    0.80,   -3.70,   -6.00,   -4.00,    0.00,   -1.00,   -6.20,   -2.80
    2.60,   -5.20,  -10.10,   -7.90,   -4.80,   -2.00,   -0.10,    0.00,    0.00,    0.10,    1.00,   -4.60,   -7.40,   -4.90,    0.00,   -1.20,   -7.60,   -3.40
    3.00,   -5.90,  -11.10,   -8.80,   -5.30,   -2.30,   -0.10,    0.00,   -0.10,    0.10,    1.10,   -5.10,   -8.20,   -5.50,   -0.10,   -1.30,   -8.40,   -3.80
    3.60,   -6.80,  -12.40,  -10.10,   -5.90,   -2.70,   -0.10,    0.00,   -0.10,    0.10,    1.30,   -5.70,   -9.30,   -6.20,   -0.10,   -1.40,   -9.50,   -4.30
    4.00,   -7.40,  -13.20,  -10.80,   -6.30,   -2.90,   -0.10,    0.00,   -0.10,    0.10,    1.40,   -6.10,  -10.00,   -6.70,   -0.10,   -1.50,  -10.20,   -4.60
    4.60,   -8.20,  -14.30,  -11.80,   -6.80,   -3.20,   -0.10,    0.00,   -0.10,    0.10,    1.50,   -6.70,  -10.90,   -7.30,   -0.10,   -1.70,  -11.10,   -5.00
    5.00,   -8.70,  -14.90,  -12.40,   -7.10,   -3.50,   -0.10,    0.00,   -0.10,    0.10,    1.60,   -7.00,  -11.40,   -7.70,   -0.10,   -1.80,  -11.70,   -5.30
    5.60,   -9.50,  -15.70,  -13.20,   -7.50,   -3.80,   -0.10,    0.00,   -0.10,    0.10,    1.70,   -7.40,  -12.20,   -8.20,   -0.10,   -1.90,  -12.40,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.51,  -14.63,  -11.28,  -13.33,  -18.75,    0.00,    0.00,    0.00,    -NaN,    4.35,  -12.87,  -11.80,  -12.61,    0.00,   -8.16,  -10.61,  -11.11
    1.00,  -10.23,  -22.93,  -17.95,  -20.95,  -28.12,    0.00,    0.00,    0.00,    -NaN,    8.70,  -20.79,  -18.54,  -19.82,    0.00,  -12.24,  -17.17,  -17.78
    1.60,  -15.81,  -34.15,  -27.69,  -31.43,  -43.75, -100.00,    0.00,    0.00,    -NaN,   13.04,  -30.69,  -28.09,  -29.73,    0.00,  -16.33,  -25.76,  -25.56
    2.00,  -19.53,  -40.49,  -33.33,  -37.14,  -50.00, -100.00,    0.00,    0.00,    -NaN,   17.39,  -36.63,  -33.71,  -36.04,    0.00,  -20.41,  -31.31,  -31.11
    2.60,  -24.19,  -49.27,  -40.51,  -45.71,  -62.50, -100.00,    0.00,    0.00,     Inf,   21.74,  -45.54,  -41.57,  -44.14,    0.00,  -24.49,  -38.38,  -37.78
    3.00,  -27.44,  -54.15,  -45.13,  -50.48,  -71.88, -100.00,    0.00,  -50.00,     Inf,   23.91,  -50.50,  -46.07,  -49.55,  -50.00,  -26.53,  -42.42,  -42.22
    3.60,  -31.63,  -60.49,  -51.79,  -56.19,  -84.38, -100.00,    0.00,  -50.00,     Inf,   28.26,  -56.44,  -52.25,  -55.86,  -50.00,  -28.57,  -47.98,  -47.78
    4.00,  -34.42,  -64.39,  -55.38,  -60.00,  -90.62, -100.00,    0.00,  -50.00,     Inf,   30.43,  -60.40,  -56.18,  -60.36,  -50.00,  -30.61,  -51.52,  -51.11
    4.60,  -38.14,  -69.76,  -60.51,  -64.76, -100.00, -100.00,    0.00,  -50.00,     Inf,   32.61,  -66.34,  -61.24,  -65.77,  -50.00,  -34.69,  -56.06,  -55.56
    5.00,  -40.47,  -72.68,  -63.59,  -67.62, -109.38, -100.00,    0.00,  -50.00,     Inf,   34.78,  -69.31,  -64.04,  -69.37,  -50.00,  -36.73,  -59.09,  -58.89
    5.60,  -44.19,  -76.59,  -67.69,  -71.43, -118.75, -100.00,    0.00,  -50.00,     Inf,   36.96,  -73.27,  -68.54,  -73.87,  -50.00,  -38.78,  -62.63,  -62.22

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.60,    0.00,   -0.50,   -0.10,   -0.40,    0.50,    0.90,    1.10,    0.10,   -0.30,   -1.50,   -0.20,    0.30,    0.30,   -1.10,   -0.20
    1.00,   -2.10,   -1.10,    0.00,   -0.80,   -0.20,   -0.70,    0.80,    1.50,    1.80,    0.10,   -0.50,   -2.40,   -0.30,    0.60,    0.40,   -1.90,   -0.30
    1.60,   -3.20,   -1.60,    0.00,   -1.20,   -0.30,   -1.10,    1.40,    2.40,    2.80,    0.10,   -0.80,   -3.70,   -0.50,    0.90,    0.70,   -2.90,   -0.40
    2.00,   -3.90,   -2.00,    0.00,   -1.40,   -0.40,   -1.30,    1.70,    3.00,    3.50,    0.20,   -1.00,   -4.50,   -0.60,    1.10,    0.90,   -3.50,   -0.50
    2.60,   -5.00,   -2.60,    0.00,   -1.80,   -0.50,   -1.70,    2.10,    3.90,    4.60,    0.20,   -1.30,   -5.70,   -0.80,    1.50,    1.20,   -4.40,   -0.60
    3.00,   -5.60,   -2.90,    0.00,   -2.10,   -0.60,   -2.00,    2.40,    4.50,    5.30,    0.30,   -1.50,   -6.30,   -0.90,    1.70,    1.40,   -5.00,   -0.70
    3.60,   -6.60,   -3.50,    0.00,   -2.40,   -0.70,   -2.40,    2.90,    5.40,    6.30,    0.30,   -1.80,   -7.30,   -1.00,    2.00,    1.60,   -5.80,   -0.80
    4.00,   -7.20,   -3.80,    0.00,   -2.70,   -0.80,   -2.60,    3.20,    6.00,    7.00,    0.40,   -2.00,   -7.90,   -1.10,    2.20,    1.80,   -6.30,   -0.90
    4.60,   -8.10,   -4.30,    0.00,   -3.00,   -0.90,   -3.00,    3.70,    6.80,    8.10,    0.40,   -2.20,   -8.70,   -1.30,    2.50,    2.10,   -7.00,   -0.90
    5.00,   -8.60,   -4.60,    0.00,   -3.20,   -1.00,   -3.30,    4.00,    7.40,    8.80,    0.40,   -2.40,   -9.20,   -1.40,    2.70,    2.30,   -7.50,   -1.00
    5.60,   -9.40,   -5.00,    0.00,   -3.50,   -1.10,   -3.60,    4.50,    8.30,    9.80,    0.50,   -2.70,   -9.90,   -1.50,    3.00,    2.50,   -8.10,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.05,   -2.93,    0.00,   -4.76,   -3.12, -400.00,  166.67,  450.00,     Inf,    2.17,   -2.97,   -8.43,   -1.80,  150.00,    6.12,   -5.56,   -2.22
    1.00,   -9.77,   -5.37,    0.00,   -7.62,   -6.25, -700.00,  266.67,  750.00,     Inf,    2.17,   -4.95,  -13.48,   -2.70,  300.00,    8.16,   -9.60,   -3.33
    1.60,  -14.88,   -7.80,    0.00,  -11.43,   -9.37,-1100.00,  466.67, 1200.00,     Inf,    2.17,   -7.92,  -20.79,   -4.50,  450.00,   14.29,  -14.65,   -4.44
    2.00,  -18.14,   -9.76,    0.00,  -13.33,  -12.50,-1300.00,  566.67, 1500.00,     Inf,    4.35,   -9.90,  -25.28,   -5.41,  550.00,   18.37,  -17.68,   -5.56
    2.60,  -23.26,  -12.68,    0.00,  -17.14,  -15.62,-1700.00,  700.00, 1950.00,     Inf,    4.35,  -12.87,  -32.02,   -7.21,  750.00,   24.49,  -22.22,   -6.67
    3.00,  -26.05,  -14.15,    0.00,  -20.00,  -18.75,-2000.00,  800.00, 2250.00,     Inf,    6.52,  -14.85,  -35.39,   -8.11,  850.00,   28.57,  -25.25,   -7.78
    3.60,  -30.70,  -17.07,    0.00,  -22.86,  -21.88,-2400.00,  966.67, 2700.00,     Inf,    6.52,  -17.82,  -41.01,   -9.01, 1000.00,   32.65,  -29.29,   -8.89
    4.00,  -33.49,  -18.54,    0.00,  -25.71,  -25.00,-2600.00, 1066.67, 3000.00,     Inf,    8.70,  -19.80,  -44.38,   -9.91, 1100.00,   36.73,  -31.82,  -10.00
    4.60,  -37.67,  -20.98,    0.00,  -28.57,  -28.12,-3000.00, 1233.33, 3400.00,     Inf,    8.70,  -21.78,  -48.88,  -11.71, 1250.00,   42.86,  -35.35,  -10.00
    5.00,  -40.00,  -22.44,    0.00,  -30.48,  -31.25,-3300.00, 1333.33, 3700.00,     Inf,    8.70,  -23.76,  -51.69,  -12.61, 1350.00,   46.94,  -37.88,  -11.11
    5.60,  -43.72,  -24.39,    0.00,  -33.33,  -34.38,-3600.00, 1500.00, 4150.00,     Inf,   10.87,  -26.73,  -55.62,  -13.51, 1500.00,   51.02,  -40.91,  -11.11

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.00,   -1.20,   -0.70,    0.00,   -0.10,    0.00,    0.00,    0.00,   -0.20,   -0.20,   -0.20,   -0.60,    0.00,   -0.20,   -0.40,   -0.30
    1.00,    0.00,   -1.60,   -2.00,   -1.10,    0.00,   -0.10,    0.00,    0.00,   -0.10,   -0.30,   -0.40,   -0.40,   -1.00,   -0.10,   -0.30,   -0.70,   -0.50
    1.60,   -0.10,   -2.50,   -3.00,   -1.70,    0.10,   -0.20,   -0.10,    0.00,   -0.10,   -0.50,   -0.60,   -0.60,   -1.60,   -0.10,   -0.40,   -1.10,   -0.80
    2.00,   -0.10,   -3.10,   -3.70,   -2.10,    0.10,   -0.20,   -0.10,    0.00,   -0.10,   -0.60,   -0.70,   -0.70,   -1.90,   -0.10,   -0.50,   -1.30,   -1.00
    2.60,   -0.10,   -3.90,   -4.70,   -2.70,    0.10,   -0.30,   -0.10,    0.00,   -0.20,   -0.80,   -0.90,   -0.90,   -2.40,   -0.10,   -0.60,   -1.60,   -1.20
    3.00,   -0.10,   -4.40,   -5.30,   -3.00,    0.10,   -0.40,   -0.10,   -0.10,   -0.20,   -0.90,   -1.10,   -1.10,   -2.70,   -0.20,   -0.70,   -1.90,   -1.40
    3.60,   -0.20,   -5.10,   -6.20,   -3.50,    0.20,   -0.40,   -0.10,   -0.10,   -0.20,   -1.10,   -1.30,   -1.30,   -3.20,   -0.20,   -0.90,   -2.20,   -1.60
    4.00,   -0.20,   -5.60,   -6.70,   -3.80,    0.20,   -0.50,   -0.10,   -0.10,   -0.30,   -1.20,   -1.40,   -1.40,   -3.40,   -0.20,   -0.90,   -2.40,   -1.80
    4.60,   -0.20,   -6.30,   -7.50,   -4.20,    0.20,   -0.50,   -0.10,   -0.10,   -0.30,   -1.40,   -1.60,   -1.60,   -3.80,   -0.30,   -1.10,   -2.70,   -2.00
    5.00,   -0.20,   -6.70,   -8.00,   -4.50,    0.20,   -0.60,   -0.20,   -0.10,   -0.30,   -1.50,   -1.70,   -1.70,   -4.10,   -0.30,   -1.20,   -2.90,   -2.10
    5.60,   -0.30,   -7.30,   -8.70,   -4.90,    0.30,   -0.70,   -0.20,   -0.10,   -0.40,   -1.60,   -1.90,   -1.90,   -4.40,   -0.30,   -1.30,   -3.20,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -4.88,   -6.15,   -6.67,    0.00, -100.00,    0.00,    0.00,    -NaN,   -4.35,   -1.98,   -1.12,   -5.41,    0.00,   -4.08,   -2.02,   -3.33
    1.00,    0.00,   -7.80,  -10.26,  -10.48,    0.00, -100.00,    0.00,    0.00,    -Inf,   -6.52,   -3.96,   -2.25,   -9.01,  -50.00,   -6.12,   -3.54,   -5.56
    1.60,   -0.47,  -12.20,  -15.38,  -16.19,    3.12, -200.00,  -33.33,    0.00,    -Inf,  -10.87,   -5.94,   -3.37,  -14.41,  -50.00,   -8.16,   -5.56,   -8.89
    2.00,   -0.47,  -15.12,  -18.97,  -20.00,    3.12, -200.00,  -33.33,    0.00,    -Inf,  -13.04,   -6.93,   -3.93,  -17.12,  -50.00,  -10.20,   -6.57,  -11.11
    2.60,   -0.47,  -19.02,  -24.10,  -25.71,    3.12, -300.00,  -33.33,    0.00,    -Inf,  -17.39,   -8.91,   -5.06,  -21.62,  -50.00,  -12.24,   -8.08,  -13.33
    3.00,   -0.47,  -21.46,  -27.18,  -28.57,    3.12, -400.00,  -33.33,  -50.00,    -Inf,  -19.57,  -10.89,   -6.18,  -24.32, -100.00,  -14.29,   -9.60,  -15.56
    3.60,   -0.93,  -24.88,  -31.79,  -33.33,    6.25, -400.00,  -33.33,  -50.00,    -Inf,  -23.91,  -12.87,   -7.30,  -28.83, -100.00,  -18.37,  -11.11,  -17.78
    4.00,   -0.93,  -27.32,  -34.36,  -36.19,    6.25, -500.00,  -33.33,  -50.00,    -Inf,  -26.09,  -13.86,   -7.87,  -30.63, -100.00,  -18.37,  -12.12,  -20.00
    4.60,   -0.93,  -30.73,  -38.46,  -40.00,    6.25, -500.00,  -33.33,  -50.00,    -Inf,  -30.43,  -15.84,   -8.99,  -34.23, -150.00,  -22.45,  -13.64,  -22.22
    5.00,   -0.93,  -32.68,  -41.03,  -42.86,    6.25, -600.00,  -66.67,  -50.00,    -Inf,  -32.61,  -16.83,   -9.55,  -36.94, -150.00,  -24.49,  -14.65,  -23.33
    5.60,   -1.40,  -35.61,  -44.62,  -46.67,    9.37, -700.00,  -66.67,  -50.00,    -Inf,  -34.78,  -18.81,  -10.67,  -39.64, -150.00,  -26.53,  -16.16,  -25.56

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.30,   -3.20,   -0.70,    0.50,   -0.10,    0.00,   -0.20,    0.00,    0.50,   -0.80,   -0.70,   -1.10,   -0.10,   -0.10,   -1.00,   -0.60
    1.00,   -1.60,   -2.10,   -5.00,   -1.20,    0.90,   -0.10,    0.00,   -0.30,    0.00,    0.80,   -1.30,   -1.10,   -1.80,   -0.10,   -0.20,   -1.60,   -0.90
    1.60,   -2.40,   -3.30,   -7.40,   -1.90,    1.50,   -0.20,    0.00,   -0.40,    0.00,    1.20,   -1.90,   -1.70,   -2.60,   -0.20,   -0.20,   -2.50,   -1.40
    2.00,   -3.00,   -4.00,   -8.70,   -2.30,    1.80,   -0.20,    0.00,   -0.50,    0.00,    1.60,   -2.40,   -2.10,   -3.10,   -0.20,   -0.30,   -3.00,   -1.70
    2.60,   -3.80,   -5.10,  -10.50,   -2.80,    2.30,   -0.30,   -0.10,   -0.60,    0.00,    2.00,   -3.00,   -2.60,   -3.70,   -0.30,   -0.30,   -3.80,   -2.00
    3.00,   -4.40,   -5.70,  -11.50,   -3.20,    2.50,   -0.30,   -0.10,   -0.60,    0.00,    2.30,   -3.30,   -3.00,   -4.10,   -0.30,   -0.30,   -4.40,   -2.30
    3.60,   -5.10,   -6.60,  -12.90,   -3.70,    2.90,   -0.40,   -0.10,   -0.70,    0.00,    2.70,   -3.80,   -3.50,   -4.60,   -0.40,   -0.30,   -5.10,   -2.60
    4.00,   -5.60,   -7.20,  -13.60,   -4.00,    3.10,   -0.40,   -0.10,   -0.80,    0.00,    3.00,   -4.20,   -3.90,   -4.80,   -0.40,   -0.40,   -5.50,   -2.80
    4.60,   -6.30,   -8.00,  -14.60,   -4.50,    3.40,   -0.40,   -0.10,   -0.90,    0.10,    3.40,   -4.60,   -4.40,   -5.20,   -0.50,   -0.40,   -6.20,   -3.10
    5.00,   -6.70,   -8.50,  -15.20,   -4.70,    3.60,   -0.40,   -0.10,   -1.00,    0.10,    3.60,   -4.90,   -4.70,   -5.40,   -0.50,   -0.40,   -6.60,   -3.20
    5.60,   -7.40,   -9.20,  -15.90,   -5.10,    4.00,   -0.50,   -0.10,   -1.00,    0.10,    4.00,   -5.30,   -5.10,   -5.70,   -0.50,   -0.40,   -7.20,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.65,   -6.34,  -16.41,   -6.67,   15.62, -100.00,    0.00, -100.00,    -NaN,   10.87,   -7.92,   -3.93,   -9.91,  -50.00,   -2.04,   -5.05,   -6.67
    1.00,   -7.44,  -10.24,  -25.64,  -11.43,   28.12, -100.00,    0.00, -150.00,    -NaN,   17.39,  -12.87,   -6.18,  -16.22,  -50.00,   -4.08,   -8.08,  -10.00
    1.60,  -11.16,  -16.10,  -37.95,  -18.10,   46.87, -200.00,    0.00, -200.00,    -NaN,   26.09,  -18.81,   -9.55,  -23.42, -100.00,   -4.08,  -12.63,  -15.56
    2.00,  -13.95,  -19.51,  -44.62,  -21.90,   56.25, -200.00,    0.00, -250.00,    -NaN,   34.78,  -23.76,  -11.80,  -27.93, -100.00,   -6.12,  -15.15,  -18.89
    2.60,  -17.67,  -24.88,  -53.85,  -26.67,   71.88, -300.00,  -33.33, -300.00,    -NaN,   43.48,  -29.70,  -14.61,  -33.33, -150.00,   -6.12,  -19.19,  -22.22
    3.00,  -20.47,  -27.80,  -58.97,  -30.48,   78.12, -300.00,  -33.33, -300.00,    -NaN,   50.00,  -32.67,  -16.85,  -36.94, -150.00,   -6.12,  -22.22,  -25.56
    3.60,  -23.72,  -32.20,  -66.15,  -35.24,   90.63, -400.00,  -33.33, -350.00,    -NaN,   58.70,  -37.62,  -19.66,  -41.44, -200.00,   -6.12,  -25.76,  -28.89
    4.00,  -26.05,  -35.12,  -69.74,  -38.10,   96.88, -400.00,  -33.33, -400.00,    -NaN,   65.22,  -41.58,  -21.91,  -43.24, -200.00,   -8.16,  -27.78,  -31.11
    4.60,  -29.30,  -39.02,  -74.87,  -42.86,  106.25, -400.00,  -33.33, -450.00,     Inf,   73.91,  -45.54,  -24.72,  -46.85, -250.00,   -8.16,  -31.31,  -34.44
    5.00,  -31.16,  -41.46,  -77.95,  -44.76,  112.50, -400.00,  -33.33, -500.00,     Inf,   78.26,  -48.51,  -26.40,  -48.65, -250.00,   -8.16,  -33.33,  -35.56
    5.60,  -34.42,  -44.88,  -81.54,  -48.57,  125.00, -500.00,  -33.33, -500.00,     Inf,   86.96,  -52.48,  -28.65,  -51.35, -250.00,   -8.16,  -36.36,  -38.89

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.00,   -0.80,   -0.20,   -0.20,   -0.30,   -0.10,    0.00,    0.00,    0.10,   -0.10,   -0.90,   -0.40,   -0.10,    0.00,   -1.00,   -0.40
    1.00,   -2.00,   -1.60,   -1.40,   -0.30,   -0.30,   -0.40,   -0.10,    0.00,    0.00,    0.20,   -0.20,   -1.50,   -0.70,   -0.20,    0.00,   -1.70,   -0.60
    1.60,   -3.10,   -2.50,   -2.10,   -0.40,   -0.50,   -0.70,   -0.20,    0.00,   -0.10,    0.30,   -0.30,   -2.40,   -1.00,   -0.30,    0.00,   -2.60,   -1.00
    2.00,   -3.70,   -3.00,   -2.50,   -0.50,   -0.60,   -0.80,   -0.20,    0.00,   -0.10,    0.30,   -0.40,   -2.90,   -1.20,   -0.40,    0.00,   -3.20,   -1.20
    2.60,   -4.70,   -3.90,   -3.10,   -0.60,   -0.80,   -1.10,   -0.30,   -0.10,   -0.10,    0.40,   -0.50,   -3.70,   -1.50,   -0.50,   -0.10,   -4.10,   -1.50
    3.00,   -5.30,   -4.40,   -3.50,   -0.70,   -0.90,   -1.20,   -0.30,   -0.10,   -0.10,    0.50,   -0.60,   -4.20,   -1.70,   -0.50,   -0.10,   -4.60,   -1.70
    3.60,   -6.10,   -5.10,   -4.00,   -0.80,   -1.00,   -1.50,   -0.30,   -0.10,   -0.10,    0.60,   -0.70,   -4.90,   -2.00,   -0.60,   -0.10,   -5.40,   -2.00
    4.00,   -6.60,   -5.60,   -4.40,   -0.90,   -1.10,   -1.60,   -0.40,   -0.10,   -0.10,    0.70,   -0.70,   -5.30,   -2.10,   -0.70,   -0.10,   -5.80,   -2.20
    4.60,   -7.30,   -6.30,   -4.80,   -0.90,   -1.30,   -1.80,   -0.40,   -0.10,   -0.20,    0.80,   -0.80,   -6.00,   -2.30,   -0.80,    0.00,   -6.50,   -2.40
    5.00,   -7.80,   -6.70,   -5.10,   -1.00,   -1.40,   -2.00,   -0.50,   -0.10,   -0.20,    0.90,   -0.90,   -6.40,   -2.50,   -0.90,    0.00,   -7.00,   -2.60
    5.60,   -8.40,   -7.30,   -5.50,   -1.00,   -1.50,   -2.20,   -0.50,   -0.10,   -0.20,    1.00,   -1.00,   -6.90,   -2.70,   -1.00,    0.00,   -7.60,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.58,   -4.88,   -4.10,   -1.90,   -6.25, -300.00,  -33.33,    0.00,    -NaN,    2.17,   -0.99,   -5.06,   -3.60,  -50.00,    0.00,   -5.05,   -4.44
    1.00,   -9.30,   -7.80,   -7.18,   -2.86,   -9.37, -400.00,  -33.33,    0.00,    -NaN,    4.35,   -1.98,   -8.43,   -6.31, -100.00,    0.00,   -8.59,   -6.67
    1.60,  -14.42,  -12.20,  -10.77,   -3.81,  -15.62, -700.00,  -66.67,    0.00,    -Inf,    6.52,   -2.97,  -13.48,   -9.01, -150.00,    0.00,  -13.13,  -11.11
    2.00,  -17.21,  -14.63,  -12.82,   -4.76,  -18.75, -800.00,  -66.67,    0.00,    -Inf,    6.52,   -3.96,  -16.29,  -10.81, -200.00,    0.00,  -16.16,  -13.33
    2.60,  -21.86,  -19.02,  -15.90,   -5.71,  -25.00,-1100.00, -100.00,  -50.00,    -Inf,    8.70,   -4.95,  -20.79,  -13.51, -250.00,   -2.04,  -20.71,  -16.67
    3.00,  -24.65,  -21.46,  -17.95,   -6.67,  -28.12,-1200.00, -100.00,  -50.00,    -Inf,   10.87,   -5.94,  -23.60,  -15.32, -250.00,   -2.04,  -23.23,  -18.89
    3.60,  -28.37,  -24.88,  -20.51,   -7.62,  -31.25,-1500.00, -100.00,  -50.00,    -Inf,   13.04,   -6.93,  -27.53,  -18.02, -300.00,   -2.04,  -27.27,  -22.22
    4.00,  -30.70,  -27.32,  -22.56,   -8.57,  -34.38,-1600.00, -133.33,  -50.00,    -Inf,   15.22,   -6.93,  -29.78,  -18.92, -350.00,   -2.04,  -29.29,  -24.44
    4.60,  -33.95,  -30.73,  -24.62,   -8.57,  -40.62,-1800.00, -133.33,  -50.00,    -Inf,   17.39,   -7.92,  -33.71,  -20.72, -400.00,    0.00,  -32.83,  -26.67
    5.00,  -36.28,  -32.68,  -26.15,   -9.52,  -43.75,-2000.00, -166.67,  -50.00,    -Inf,   19.57,   -8.91,  -35.96,  -22.52, -450.00,    0.00,  -35.35,  -28.89
    5.60,  -39.07,  -35.61,  -28.21,   -9.52,  -46.88,-2200.00, -166.67,  -50.00,    -Inf,   21.74,   -9.90,  -38.76,  -24.32, -500.00,    0.00,  -38.38,  -31.11

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
