National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -4.70,   -3.90,   -2.80,   -1.80,   -1.30,    0.20,    1.20,    1.80,    0.70,   -2.00,   -4.50,   -5.10,   -2.00,    1.10,   -1.90,   -4.60,   -1.90
    2.00,   -5.80,   -4.80,   -3.50,   -2.30,   -1.70,    0.30,    1.60,    2.40,    0.90,   -2.50,   -5.50,   -6.40,   -2.50,    1.40,   -2.40,   -5.70,   -2.30
    2.60,   -7.50,   -6.20,   -4.50,   -3.00,   -2.10,    0.30,    2.20,    3.40,    1.20,   -3.20,   -7.10,   -8.20,   -3.20,    2.00,   -3.00,   -7.30,   -2.90
    3.00,   -8.60,   -7.10,   -5.10,   -3.40,   -2.40,    0.40,    2.70,    4.20,    1.50,   -3.60,   -8.00,   -9.40,   -3.70,    2.40,   -3.40,   -8.30,   -3.20
    3.60,  -10.20,   -8.40,   -6.10,   -4.10,   -2.90,    0.50,    3.40,    5.60,    1.80,   -4.30,   -9.40,  -11.10,   -4.40,    3.20,   -4.00,   -9.90,   -3.80
    4.00,  -11.20,   -9.30,   -6.80,   -4.50,   -3.20,    0.50,    4.00,    6.60,    2.00,   -4.70,  -10.30,  -12.20,   -4.80,    3.70,   -4.30,  -10.90,   -4.10
    4.60,  -12.70,  -10.60,   -7.70,   -5.10,   -3.70,    0.60,    5.00,    8.30,    2.40,   -5.30,  -11.60,  -13.80,   -5.50,    4.60,   -4.80,  -12.40,   -4.50
    5.00,  -13.70,  -11.40,   -8.30,   -5.50,   -3.90,    0.70,    5.70,    9.50,    2.70,   -5.70,  -12.40,  -14.80,   -5.90,    5.30,   -5.20,  -13.30,   -4.80
    5.60,  -15.10,  -12.70,   -9.20,   -6.20,   -4.40,    0.80,    6.80,   11.70,    3.10,   -6.30,  -13.60,  -16.30,   -6.60,    6.40,   -5.60,  -14.70,   -5.10

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.00,   -1.00,   -0.80,   -0.20,   -0.10,   -0.20,   -0.30,   -0.30,   -0.90,   -0.90,   -1.10,   -0.70,   -0.20,   -0.70,   -1.10,   -0.70
    1.00,   -1.80,   -1.70,   -1.70,   -1.30,   -0.40,   -0.20,   -0.30,   -0.50,   -0.50,   -1.40,   -1.40,   -1.90,   -1.10,   -0.30,   -1.10,   -1.80,   -1.10
    1.60,   -2.90,   -2.70,   -2.70,   -2.10,   -0.60,   -0.30,   -0.50,   -0.70,   -0.80,   -2.20,   -2.30,   -3.00,   -1.80,   -0.50,   -1.80,   -2.90,   -1.70
    2.00,   -3.60,   -3.30,   -3.30,   -2.60,   -0.80,   -0.40,   -0.60,   -0.80,   -1.00,   -2.70,   -2.80,   -3.70,   -2.20,   -0.60,   -2.20,   -3.60,   -2.10
    2.60,   -4.70,   -4.30,   -4.30,   -3.40,   -1.00,   -0.50,   -0.70,   -1.00,   -1.20,   -3.50,   -3.60,   -4.80,   -2.90,   -0.70,   -2.80,   -4.60,   -2.70
    3.00,   -5.40,   -4.90,   -4.90,   -3.90,   -1.10,   -0.60,   -0.80,   -1.20,   -1.40,   -4.00,   -4.10,   -5.50,   -3.30,   -0.80,   -3.20,   -5.30,   -3.10
    3.60,   -6.50,   -5.90,   -5.80,   -4.60,   -1.40,   -0.70,   -0.90,   -1.30,   -1.60,   -4.70,   -4.90,   -6.50,   -3.90,   -1.00,   -3.70,   -6.30,   -3.70
    4.00,   -7.20,   -6.50,   -6.50,   -5.10,   -1.50,   -0.70,   -1.00,   -1.40,   -1.70,   -5.20,   -5.40,   -7.20,   -4.40,   -1.00,   -4.10,   -7.00,   -4.10
    4.60,   -8.20,   -7.40,   -7.40,   -5.80,   -1.70,   -0.80,   -1.10,   -1.60,   -1.90,   -5.80,   -6.20,   -8.20,   -5.00,   -1.10,   -4.60,   -7.90,   -4.70
    5.00,   -8.90,   -8.00,   -8.00,   -6.30,   -1.90,   -0.90,   -1.10,   -1.60,   -2.00,   -6.20,   -6.70,   -8.90,   -5.40,   -1.20,   -5.00,   -8.60,   -5.00
    5.60,   -9.80,   -8.90,   -8.80,   -7.00,   -2.10,   -0.90,   -1.20,   -1.80,   -2.20,   -6.90,   -7.40,   -9.90,   -6.00,   -1.30,   -5.50,   -9.60,   -5.60
