National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Jordan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -23.26,  -31.71,  -45.64,  -40.00,  -56.25, -400.00, -100.00, -200.00,    -Inf,  -26.09,  -26.73,  -14.04,  -44.14, -200.00,  -28.57,  -23.23,  -31.11
    2.00,  -27.91,  -38.05,  -53.33,  -46.67,  -65.62, -500.00, -100.00, -200.00,    -Inf,  -32.61,  -31.68,  -16.85,  -52.25, -200.00,  -34.69,  -28.28,  -37.78
    2.60,  -34.88,  -46.34,  -63.08,  -56.19,  -78.12, -700.00, -133.33, -250.00,    -Inf,  -39.13,  -39.60,  -21.35,  -62.16, -250.00,  -42.86,  -34.85,  -45.56
    3.00,  -39.07,  -51.22,  -68.21,  -60.95,  -84.38, -700.00, -133.33, -300.00,    -Inf,  -45.65,  -43.56,  -24.16,  -67.57, -300.00,  -46.94,  -38.89,  -50.00
    3.60,  -44.65,  -57.56,  -74.87,  -67.62,  -96.88, -900.00, -166.67, -300.00,    -Inf,  -52.17,  -49.50,  -28.65,  -74.77, -350.00,  -53.06,  -44.44,  -56.67
    4.00,  -48.37,  -61.46,  -78.97,  -71.43, -103.12, -900.00, -166.67, -350.00,    -Inf,  -54.35,  -53.47,  -30.90,  -78.38, -350.00,  -57.14,  -47.98,  -60.00
    4.60,  -53.02,  -66.83,  -83.59,  -76.19, -109.38,-1000.00, -200.00, -350.00,    -Inf,  -60.87,  -58.42,  -34.83,  -83.78, -400.00,  -63.27,  -52.53,  -65.56
    5.00,  -56.28,  -69.76,  -86.15,  -79.05, -115.62,-1100.00, -200.00, -400.00,    -Inf,  -63.04,  -62.38,  -37.08,  -86.49, -400.00,  -67.35,  -55.56,  -68.89
    5.60,  -60.00,  -73.66,  -89.23,  -81.90, -121.88,-1200.00, -200.00, -400.00,    -Inf,  -67.39,  -66.34,  -41.01,  -90.09, -450.00,  -71.43,  -59.60,  -72.22

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -0.70,   -0.30,   -1.20,   -0.60,    0.00,   -0.10,    0.20,    0.00,   -0.30,    0.00,   -1.80,   -0.70,    0.00,   -0.10,   -1.70,   -0.60
    1.00,   -4.20,   -1.10,   -0.50,   -1.90,   -1.00,   -0.10,   -0.10,    0.30,    0.10,   -0.40,   -0.10,   -2.80,   -1.10,    0.00,   -0.10,   -2.70,   -1.00
    1.60,   -6.20,   -1.80,   -0.80,   -2.80,   -1.50,   -0.10,   -0.20,    0.40,    0.10,   -0.70,   -0.10,   -4.30,   -1.70,    0.00,   -0.20,   -4.10,   -1.50
    2.00,   -7.50,   -2.30,   -1.00,   -3.40,   -1.80,   -0.10,   -0.30,    0.50,    0.10,   -0.80,   -0.10,   -5.20,   -2.10,    0.00,   -0.30,   -5.00,   -1.80
    2.60,   -9.10,   -2.90,   -1.30,   -4.20,   -2.20,   -0.20,   -0.40,    0.70,    0.10,   -1.00,   -0.10,   -6.50,   -2.60,    0.10,   -0.30,   -6.20,   -2.30
    3.00,  -10.10,   -3.40,   -1.40,   -4.70,   -2.50,   -0.20,   -0.40,    0.80,    0.20,   -1.10,   -0.10,   -7.20,   -2.90,    0.10,   -0.40,   -6.90,   -2.50
    3.60,  -11.50,   -4.10,   -1.60,   -5.30,   -2.90,   -0.20,   -0.50,    0.90,    0.20,   -1.30,   -0.10,   -8.30,   -3.30,    0.10,   -0.40,   -7.90,   -2.90
    4.00,  -12.30,   -4.50,   -1.80,   -5.70,   -3.10,   -0.30,   -0.50,    1.10,    0.20,   -1.40,   -0.10,   -8.90,   -3.50,    0.10,   -0.40,   -8.60,   -3.10
    4.60,  -13.30,   -5.20,   -2.00,   -6.20,   -3.50,   -0.30,   -0.60,    1.20,    0.30,   -1.50,   -0.10,   -9.80,   -3.90,    0.10,   -0.50,   -9.50,   -3.40
    5.00,  -14.00,   -5.70,   -2.10,   -6.50,   -3.70,   -0.30,   -0.70,    1.30,    0.30,   -1.60,   -0.10,  -10.40,   -4.10,    0.10,   -0.50,  -10.00,   -3.60
    5.60,  -14.80,   -6.30,   -2.20,   -6.90,   -4.00,   -0.30,   -0.70,    1.40,    0.30,   -1.80,   -0.10,  -11.10,   -4.40,    0.10,   -0.50,  -10.80,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.09,   -3.41,   -1.54,  -11.43,  -18.75,    0.00,  -33.33,  100.00,    -NaN,   -6.52,    0.00,  -10.11,   -6.31,    0.00,   -2.04,   -8.59,   -6.67
    1.00,  -19.53,   -5.37,   -2.56,  -18.10,  -31.25, -100.00,  -33.33,  150.00,     Inf,   -8.70,   -0.99,  -15.73,   -9.91,    0.00,   -2.04,  -13.64,  -11.11
    1.60,  -28.84,   -8.78,   -4.10,  -26.67,  -46.88, -100.00,  -66.67,  200.00,     Inf,  -15.22,   -0.99,  -24.16,  -15.32,    0.00,   -4.08,  -20.71,  -16.67
    2.00,  -34.88,  -11.22,   -5.13,  -32.38,  -56.25, -100.00, -100.00,  250.00,     Inf,  -17.39,   -0.99,  -29.21,  -18.92,    0.00,   -6.12,  -25.25,  -20.00
    2.60,  -42.33,  -14.15,   -6.67,  -40.00,  -68.75, -200.00, -133.33,  350.00,     Inf,  -21.74,   -0.99,  -36.52,  -23.42,   50.00,   -6.12,  -31.31,  -25.56
    3.00,  -46.98,  -16.59,   -7.18,  -44.76,  -78.12, -200.00, -133.33,  400.00,     Inf,  -23.91,   -0.99,  -40.45,  -26.13,   50.00,   -8.16,  -34.85,  -27.78
    3.60,  -53.49,  -20.00,   -8.21,  -50.48,  -90.62, -200.00, -166.67,  450.00,     Inf,  -28.26,   -0.99,  -46.63,  -29.73,   50.00,   -8.16,  -39.90,  -32.22
    4.00,  -57.21,  -21.95,   -9.23,  -54.29,  -96.88, -300.00, -166.67,  550.00,     Inf,  -30.43,   -0.99,  -50.00,  -31.53,   50.00,   -8.16,  -43.43,  -34.44
    4.60,  -61.86,  -25.37,  -10.26,  -59.05, -109.38, -300.00, -200.00,  600.00,     Inf,  -32.61,   -0.99,  -55.06,  -35.14,   50.00,  -10.20,  -47.98,  -37.78
    5.00,  -65.12,  -27.80,  -10.77,  -61.90, -115.62, -300.00, -233.33,  650.00,     Inf,  -34.78,   -0.99,  -58.43,  -36.94,   50.00,  -10.20,  -50.51,  -40.00
    5.60,  -68.84,  -30.73,  -11.28,  -65.71, -125.00, -300.00, -233.33,  700.00,     Inf,  -39.13,   -0.99,  -62.36,  -39.64,   50.00,  -10.20,  -54.55,  -43.33

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -2.50,   -1.30,   -0.50,   -0.40,   -0.10,   -0.10,   -0.10,    0.20,   -0.40,   -0.80,   -1.30,   -0.70,   -0.10,   -0.30,   -1.80,   -0.70
    1.00,   -2.70,   -4.00,   -2.10,   -0.80,   -0.60,   -0.20,   -0.20,   -0.10,    0.30,   -0.60,   -1.30,   -2.10,   -1.20,   -0.20,   -0.50,   -2.90,   -1.20
    1.60,   -4.10,   -6.00,   -3.30,   -1.20,   -0.90,   -0.30,   -0.20,   -0.20,    0.40,   -1.00,   -1.90,   -3.20,   -1.80,   -0.20,   -0.80,   -4.50,   -1.80
    2.00,   -5.00,   -7.20,   -4.00,   -1.50,   -1.10,   -0.30,   -0.30,   -0.20,    0.40,   -1.20,   -2.40,   -3.90,   -2.20,   -0.30,   -1.00,   -5.40,   -2.20
    2.60,   -6.30,   -8.80,   -5.10,   -1.90,   -1.30,   -0.40,   -0.30,   -0.30,    0.50,   -1.50,   -3.00,   -4.90,   -2.80,   -0.30,   -1.30,   -6.70,   -2.80
    3.00,   -7.10,   -9.80,   -5.70,   -2.20,   -1.50,   -0.40,   -0.30,   -0.30,    0.60,   -1.70,   -3.30,   -5.50,   -3.10,   -0.30,   -1.50,   -7.50,   -3.10
    3.60,   -8.20,  -11.10,   -6.60,   -2.60,   -1.70,   -0.40,   -0.40,   -0.30,    0.70,   -1.90,   -3.90,   -6.40,   -3.60,   -0.40,   -1.70,   -8.60,   -3.60
    4.00,   -8.90,  -11.90,   -7.20,   -2.80,   -1.90,   -0.40,   -0.40,   -0.30,    0.70,   -2.10,   -4.20,   -7.00,   -3.90,   -0.40,   -1.80,   -9.30,   -3.90
    4.60,   -9.90,  -12.90,   -8.00,   -3.10,   -2.00,   -0.50,   -0.40,   -0.40,    0.80,   -2.30,   -4.60,   -7.80,   -4.40,   -0.40,   -2.00,  -10.20,   -4.30
    5.00,  -10.50,  -13.60,   -8.50,   -3.40,   -2.20,   -0.50,   -0.40,   -0.40,    0.90,   -2.40,   -4.90,   -8.30,   -4.70,   -0.40,   -2.20,  -10.80,   -4.50
    5.60,  -11.30,  -14.40,   -9.20,   -3.70,   -2.30,   -0.50,   -0.40,   -0.40,    0.90,   -2.60,   -5.30,   -8.90,   -5.10,   -0.40,   -2.30,  -11.50,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.91,  -12.20,   -6.67,   -4.76,  -12.50, -100.00,  -33.33,  -50.00,     Inf,   -8.70,   -7.92,   -7.30,   -6.31,  -50.00,   -6.12,   -9.09,   -7.78
    1.00,  -12.56,  -19.51,  -10.77,   -7.62,  -18.75, -200.00,  -66.67,  -50.00,     Inf,  -13.04,  -12.87,  -11.80,  -10.81, -100.00,  -10.20,  -14.65,  -13.33
    1.60,  -19.07,  -29.27,  -16.92,  -11.43,  -28.12, -300.00,  -66.67, -100.00,     Inf,  -21.74,  -18.81,  -17.98,  -16.22, -100.00,  -16.33,  -22.73,  -20.00
    2.00,  -23.26,  -35.12,  -20.51,  -14.29,  -34.38, -300.00, -100.00, -100.00,     Inf,  -26.09,  -23.76,  -21.91,  -19.82, -150.00,  -20.41,  -27.27,  -24.44
    2.60,  -29.30,  -42.93,  -26.15,  -18.10,  -40.62, -400.00, -100.00, -150.00,     Inf,  -32.61,  -29.70,  -27.53,  -25.23, -150.00,  -26.53,  -33.84,  -31.11
    3.00,  -33.02,  -47.80,  -29.23,  -20.95,  -46.88, -400.00, -100.00, -150.00,     Inf,  -36.96,  -32.67,  -30.90,  -27.93, -150.00,  -30.61,  -37.88,  -34.44
    3.60,  -38.14,  -54.15,  -33.85,  -24.76,  -53.12, -400.00, -133.33, -150.00,     Inf,  -41.30,  -38.61,  -35.96,  -32.43, -200.00,  -34.69,  -43.43,  -40.00
    4.00,  -41.40,  -58.05,  -36.92,  -26.67,  -59.38, -400.00, -133.33, -150.00,     Inf,  -45.65,  -41.58,  -39.33,  -35.14, -200.00,  -36.73,  -46.97,  -43.33
    4.60,  -46.05,  -62.93,  -41.03,  -29.52,  -62.50, -500.00, -133.33, -200.00,     Inf,  -50.00,  -45.54,  -43.82,  -39.64, -200.00,  -40.82,  -51.52,  -47.78
    5.00,  -48.84,  -66.34,  -43.59,  -32.38,  -68.75, -500.00, -133.33, -200.00,     Inf,  -52.17,  -48.51,  -46.63,  -42.34, -200.00,  -44.90,  -54.55,  -50.00
    5.60,  -52.56,  -70.24,  -47.18,  -35.24,  -71.88, -500.00, -133.33, -200.00,     Inf,  -56.52,  -52.48,  -50.00,  -45.95, -200.00,  -46.94,  -58.08,  -53.33

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.20,   -0.80,    0.40,   -0.80,   -0.20,   -0.10,    0.30,    0.20,   -0.30,   -0.40,   -0.50,   -0.40,    0.00,   -0.20,   -0.80,   -0.30
    1.00,   -1.00,   -2.00,   -1.30,    0.60,   -1.30,   -0.30,   -0.20,    0.50,    0.40,   -0.50,   -0.70,   -0.80,   -0.60,    0.00,   -0.30,   -1.20,   -0.50
    1.60,   -1.60,   -3.00,   -2.10,    1.00,   -1.80,   -0.40,   -0.20,    0.80,    0.60,   -0.80,   -1.10,   -1.20,   -0.90,    0.00,   -0.40,   -1.90,   -0.80
    2.00,   -1.90,   -3.70,   -2.50,    1.30,   -2.10,   -0.50,   -0.30,    1.00,    0.70,   -0.90,   -1.40,   -1.50,   -1.10,    0.10,   -0.50,   -2.40,   -1.00
    2.60,   -2.50,   -4.60,   -3.30,    1.60,   -2.50,   -0.60,   -0.30,    1.30,    0.90,   -1.20,   -1.70,   -1.90,   -1.40,    0.10,   -0.70,   -3.00,   -1.20
    3.00,   -2.80,   -5.20,   -3.80,    1.90,   -2.70,   -0.70,   -0.40,    1.40,    1.00,   -1.30,   -1.90,   -2.20,   -1.50,    0.10,   -0.70,   -3.40,   -1.40
    3.60,   -3.30,   -6.00,   -4.50,    2.30,   -2.90,   -0.80,   -0.40,    1.70,    1.20,   -1.50,   -2.30,   -2.60,   -1.70,    0.20,   -0.90,   -4.00,   -1.60
    4.00,   -3.70,   -6.50,   -4.90,    2.50,   -3.10,   -0.80,   -0.50,    1.90,    1.40,   -1.70,   -2.50,   -2.80,   -1.80,    0.20,   -0.90,   -4.30,   -1.70
    4.60,   -4.10,   -7.30,   -5.60,    2.90,   -3.30,   -0.90,   -0.50,    2.10,    1.60,   -1.90,   -2.80,   -3.20,   -2.00,    0.20,   -1.00,   -4.90,   -1.90
    5.00,   -4.40,   -7.70,   -6.00,    3.10,   -3.40,   -1.00,   -0.50,    2.30,    1.70,   -2.00,   -3.00,   -3.50,   -2.10,    0.30,   -1.10,   -5.20,   -2.00
    5.60,   -4.90,   -8.30,   -6.70,    3.40,   -3.50,   -1.10,   -0.60,    2.60,    1.90,   -2.20,   -3.30,   -3.90,   -2.30,    0.30,   -1.20,   -5.70,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,   -5.85,   -4.10,    3.81,  -25.00, -200.00,  -33.33,  150.00,     Inf,   -6.52,   -3.96,   -2.81,   -3.60,    0.00,   -4.08,   -4.04,   -3.33
    1.00,   -4.65,   -9.76,   -6.67,    5.71,  -40.62, -300.00,  -66.67,  250.00,     Inf,  -10.87,   -6.93,   -4.49,   -5.41,    0.00,   -6.12,   -6.06,   -5.56
    1.60,   -7.44,  -14.63,  -10.77,    9.52,  -56.25, -400.00,  -66.67,  400.00,     Inf,  -17.39,  -10.89,   -6.74,   -8.11,    0.00,   -8.16,   -9.60,   -8.89
    2.00,   -8.84,  -18.05,  -12.82,   12.38,  -65.62, -500.00, -100.00,  500.00,     Inf,  -19.57,  -13.86,   -8.43,   -9.91,   50.00,  -10.20,  -12.12,  -11.11
    2.60,  -11.63,  -22.44,  -16.92,   15.24,  -78.12, -600.00, -100.00,  650.00,     Inf,  -26.09,  -16.83,  -10.67,  -12.61,   50.00,  -14.29,  -15.15,  -13.33
    3.00,  -13.02,  -25.37,  -19.49,   18.10,  -84.38, -700.00, -133.33,  700.00,     Inf,  -28.26,  -18.81,  -12.36,  -13.51,   50.00,  -14.29,  -17.17,  -15.56
    3.60,  -15.35,  -29.27,  -23.08,   21.90,  -90.62, -800.00, -133.33,  850.00,     Inf,  -32.61,  -22.77,  -14.61,  -15.32,  100.00,  -18.37,  -20.20,  -17.78
    4.00,  -17.21,  -31.71,  -25.13,   23.81,  -96.88, -800.00, -166.67,  950.00,     Inf,  -36.96,  -24.75,  -15.73,  -16.22,  100.00,  -18.37,  -21.72,  -18.89
    4.60,  -19.07,  -35.61,  -28.72,   27.62, -103.12, -900.00, -166.67, 1050.00,     Inf,  -41.30,  -27.72,  -17.98,  -18.02,  100.00,  -20.41,  -24.75,  -21.11
    5.00,  -20.47,  -37.56,  -30.77,   29.52, -106.25,-1000.00, -166.67, 1150.00,     Inf,  -43.48,  -29.70,  -19.66,  -18.92,  150.00,  -22.45,  -26.26,  -22.22
    5.60,  -22.79,  -40.49,  -34.36,   32.38, -109.38,-1100.00, -200.00, 1300.00,     Inf,  -47.83,  -32.67,  -21.91,  -20.72,  150.00,  -24.49,  -28.79,  -24.44

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.60,   -2.30,   -1.10,   -0.80,   -0.60,   -0.10,   -0.10,    0.00,   -0.30,   -0.20,   -0.40,   -1.40,   -0.30,   -0.20,   -1.00,   -0.70
    1.00,   -1.70,   -2.50,   -3.70,   -1.70,   -1.30,   -1.00,   -0.20,   -0.20,    0.00,   -0.40,   -0.40,   -0.70,   -2.20,   -0.50,   -0.30,   -1.60,   -1.10
    1.60,   -2.60,   -3.90,   -5.60,   -2.60,   -1.90,   -1.60,   -0.40,   -0.30,    0.00,   -0.70,   -0.60,   -1.10,   -3.40,   -0.70,   -0.40,   -2.50,   -1.80
    2.00,   -3.20,   -4.80,   -6.80,   -3.10,   -2.40,   -2.00,   -0.40,   -0.40,    0.00,   -0.80,   -0.70,   -1.30,   -4.10,   -0.90,   -0.50,   -3.10,   -2.10
    2.60,   -4.10,   -6.00,   -8.30,   -3.80,   -3.00,   -2.50,   -0.50,   -0.40,    0.00,   -1.10,   -0.90,   -1.70,   -5.00,   -1.20,   -0.70,   -3.90,   -2.70
    3.00,   -4.60,   -6.70,   -9.20,   -4.30,   -3.40,   -2.90,   -0.60,   -0.50,    0.00,   -1.20,   -1.00,   -2.00,   -5.60,   -1.30,   -0.70,   -4.40,   -3.00
    3.60,   -5.40,   -7.70,  -10.50,   -4.90,   -4.00,   -3.40,   -0.70,   -0.60,    0.00,   -1.40,   -1.20,   -2.40,   -6.50,   -1.50,   -0.90,   -5.20,   -3.50
    4.00,   -6.00,   -8.40,  -11.20,   -5.30,   -4.40,   -3.70,   -0.70,   -0.60,    0.00,   -1.50,   -1.40,   -2.60,   -7.00,   -1.70,   -1.00,   -5.70,   -3.80
    4.60,   -6.70,   -9.30,  -12.20,   -5.80,   -4.90,   -4.30,   -0.80,   -0.70,    0.00,   -1.70,   -1.50,   -3.00,   -7.60,   -1.90,   -1.10,   -6.30,   -4.20
    5.00,   -7.20,   -9.90,  -12.80,   -6.10,   -5.30,   -4.60,   -0.80,   -0.70,    0.00,   -1.80,   -1.70,   -3.30,   -8.10,   -2.00,   -1.20,   -6.80,   -4.50
    5.60,   -7.90,  -10.70,  -13.70,   -6.50,   -5.80,   -5.10,   -0.90,   -0.80,    0.00,   -2.00,   -1.80,   -3.70,   -8.70,   -2.30,   -1.30,   -7.40,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.65,   -7.80,  -11.79,  -10.48,  -25.00, -600.00,  -33.33,  -50.00,    -NaN,   -6.52,   -1.98,   -2.25,  -12.61, -150.00,   -4.08,   -5.05,   -7.78
    1.00,   -7.91,  -12.20,  -18.97,  -16.19,  -40.62,-1000.00,  -66.67, -100.00,    -NaN,   -8.70,   -3.96,   -3.93,  -19.82, -250.00,   -6.12,   -8.08,  -12.22
    1.60,  -12.09,  -19.02,  -28.72,  -24.76,  -59.38,-1600.00, -133.33, -150.00,    -NaN,  -15.22,   -5.94,   -6.18,  -30.63, -350.00,   -8.16,  -12.63,  -20.00
    2.00,  -14.88,  -23.41,  -34.87,  -29.52,  -75.00,-2000.00, -133.33, -200.00,    -NaN,  -17.39,   -6.93,   -7.30,  -36.94, -450.00,  -10.20,  -15.66,  -23.33
    2.60,  -19.07,  -29.27,  -42.56,  -36.19,  -93.75,-2500.00, -166.67, -200.00,    -NaN,  -23.91,   -8.91,   -9.55,  -45.05, -600.00,  -14.29,  -19.70,  -30.00
    3.00,  -21.40,  -32.68,  -47.18,  -40.95, -106.25,-2900.00, -200.00, -250.00,    -NaN,  -26.09,   -9.90,  -11.24,  -50.45, -650.00,  -14.29,  -22.22,  -33.33
    3.60,  -25.12,  -37.56,  -53.85,  -46.67, -125.00,-3400.00, -233.33, -300.00,    -NaN,  -30.43,  -11.88,  -13.48,  -58.56, -750.00,  -18.37,  -26.26,  -38.89
    4.00,  -27.91,  -40.98,  -57.44,  -50.48, -137.50,-3700.00, -233.33, -300.00,    -NaN,  -32.61,  -13.86,  -14.61,  -63.06, -850.00,  -20.41,  -28.79,  -42.22
    4.60,  -31.16,  -45.37,  -62.56,  -55.24, -153.12,-4300.00, -266.67, -350.00,    -NaN,  -36.96,  -14.85,  -16.85,  -68.47, -950.00,  -22.45,  -31.82,  -46.67
    5.00,  -33.49,  -48.29,  -65.64,  -58.10, -165.62,-4600.00, -266.67, -350.00,    -NaN,  -39.13,  -16.83,  -18.54,  -72.97,-1000.00,  -24.49,  -34.34,  -50.00
    5.60,  -36.74,  -52.20,  -70.26,  -61.90, -181.25,-5100.00, -300.00, -400.00,    -NaN,  -43.48,  -17.82,  -20.79,  -78.38,-1150.00,  -26.53,  -37.37,  -54.44

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.00,   -3.30,   -1.00,   -0.10,    0.00,   -0.10,   -0.10,   -0.10,   -0.30,   -0.80,   -1.00,   -1.50,    0.00,   -0.40,   -1.00,   -0.70
    1.00,   -1.60,   -1.70,   -5.20,   -1.50,   -0.20,    0.10,   -0.10,   -0.10,   -0.20,   -0.50,   -1.30,   -1.60,   -2.30,   -0.10,   -0.70,   -1.70,   -1.20
    1.60,   -2.50,   -2.70,   -7.60,   -2.30,   -0.30,    0.10,   -0.20,   -0.20,   -0.30,   -0.80,   -2.10,   -2.50,   -3.40,   -0.10,   -1.00,   -2.60,   -1.80
    2.00,   -3.10,   -3.30,   -9.00,   -2.80,   -0.40,    0.20,   -0.20,   -0.20,   -0.30,   -0.90,   -2.50,   -3.10,   -4.10,   -0.10,   -1.20,   -3.20,   -2.10
    2.60,   -3.90,   -4.10,  -10.80,   -3.50,   -0.50,    0.20,   -0.30,   -0.30,   -0.40,   -1.20,   -3.10,   -3.90,   -4.90,   -0.10,   -1.60,   -4.00,   -2.60
    3.00,   -4.40,   -4.70,  -11.80,   -3.90,   -0.60,    0.20,   -0.30,   -0.30,   -0.40,   -1.30,   -3.50,   -4.40,   -5.40,   -0.10,   -1.80,   -4.50,   -3.00
    3.60,   -5.20,   -5.50,  -13.10,   -4.40,   -0.70,    0.30,   -0.40,   -0.40,   -0.50,   -1.60,   -4.00,   -5.20,   -6.10,   -0.20,   -2.00,   -5.30,   -3.40
    4.00,   -5.60,   -6.00,  -13.90,   -4.80,   -0.70,    0.30,   -0.40,   -0.40,   -0.60,   -1.70,   -4.40,   -5.60,   -6.50,   -0.20,   -2.20,   -5.70,   -3.60
    4.60,   -6.30,   -6.70,  -14.80,   -5.30,   -0.80,    0.40,   -0.50,   -0.50,   -0.60,   -1.90,   -4.80,   -6.30,   -7.00,   -0.20,   -2.40,   -6.40,   -4.00
    5.00,   -6.70,   -7.20,  -15.40,   -5.50,   -0.80,    0.40,   -0.50,   -0.50,   -0.70,   -2.00,   -5.10,   -6.70,   -7.30,   -0.20,   -2.60,   -6.90,   -4.20
    5.60,   -7.40,   -7.90,  -16.10,   -5.90,   -0.90,    0.40,   -0.50,   -0.60,   -0.70,   -2.20,   -5.50,   -7.20,   -7.70,   -0.20,   -2.80,   -7.50,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.65,   -4.88,  -16.92,   -9.52,   -3.12,    0.00,  -33.33,  -50.00,    -Inf,   -6.52,   -7.92,   -5.62,  -13.51,    0.00,   -8.16,   -5.05,   -7.78
    1.00,   -7.44,   -8.29,  -26.67,  -14.29,   -6.25,  100.00,  -33.33,  -50.00,    -Inf,  -10.87,  -12.87,   -8.99,  -20.72,  -50.00,  -14.29,   -8.59,  -13.33
    1.60,  -11.63,  -13.17,  -38.97,  -21.90,   -9.37,  100.00,  -66.67, -100.00,    -Inf,  -17.39,  -20.79,  -14.04,  -30.63,  -50.00,  -20.41,  -13.13,  -20.00
    2.00,  -14.42,  -16.10,  -46.15,  -26.67,  -12.50,  200.00,  -66.67, -100.00,    -Inf,  -19.57,  -24.75,  -17.42,  -36.94,  -50.00,  -24.49,  -16.16,  -23.33
    2.60,  -18.14,  -20.00,  -55.38,  -33.33,  -15.62,  200.00, -100.00, -150.00,    -Inf,  -26.09,  -30.69,  -21.91,  -44.14,  -50.00,  -32.65,  -20.20,  -28.89
    3.00,  -20.47,  -22.93,  -60.51,  -37.14,  -18.75,  200.00, -100.00, -150.00,    -Inf,  -28.26,  -34.65,  -24.72,  -48.65,  -50.00,  -36.73,  -22.73,  -33.33
    3.60,  -24.19,  -26.83,  -67.18,  -41.90,  -21.88,  300.00, -133.33, -200.00,    -Inf,  -34.78,  -39.60,  -29.21,  -54.95, -100.00,  -40.82,  -26.77,  -37.78
    4.00,  -26.05,  -29.27,  -71.28,  -45.71,  -21.88,  300.00, -133.33, -200.00,    -Inf,  -36.96,  -43.56,  -31.46,  -58.56, -100.00,  -44.90,  -28.79,  -40.00
    4.60,  -29.30,  -32.68,  -75.90,  -50.48,  -25.00,  400.00, -166.67, -250.00,    -Inf,  -41.30,  -47.52,  -35.39,  -63.06, -100.00,  -48.98,  -32.32,  -44.44
    5.00,  -31.16,  -35.12,  -78.97,  -52.38,  -25.00,  400.00, -166.67, -250.00,    -Inf,  -43.48,  -50.50,  -37.64,  -65.77, -100.00,  -53.06,  -34.85,  -46.67
