National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.13,    2.33,    4.64,   10.80,    5.12,    6.86,   -6.07,  -10.30,   -4.85,    2.59,    4.97,    3.44,    6.66,   -3.02,    0.85,    1.93,    1.68
    1.00,    0.19,    3.84,    7.76,   17.97,    8.57,   11.51,   -9.74,  -16.46,   -7.95,    4.39,    8.21,    5.75,   11.15,   -4.69,    1.48,    3.22,    2.93
    1.60,    0.31,    6.17,   12.40,   28.69,   13.69,   18.37,  -14.87,  -24.81,  -12.24,    6.99,   13.19,    9.19,   17.80,   -6.79,    2.47,    5.22,    4.83
    2.00,    0.38,    7.68,   15.45,   35.86,   17.13,   22.94,  -17.95,  -29.79,  -14.98,    8.78,   16.50,   11.50,   22.21,   -7.88,    3.25,    6.51,    6.22
    2.60,    0.50,   10.01,   20.10,   46.67,   22.26,   29.88,  -22.22,  -36.62,  -18.85,   11.38,   21.40,   15.00,   28.95,   -9.22,    4.45,    8.44,    8.41
    3.00,    0.63,   11.58,   23.22,   53.84,   25.70,   34.45,  -24.87,  -40.76,  -21.31,   13.17,   24.72,   17.25,   33.36,   -9.81,    5.22,    9.79,    9.88
    3.60,    0.75,   13.85,   27.86,   64.56,   30.90,   41.31,  -28.46,  -46.41,  -24.75,   15.83,   29.69,   20.75,   40.02,  -10.56,    6.56,   11.73,   12.22
    4.00,    0.88,   15.42,   30.98,   71.73,   34.27,   45.96,  -30.68,  -49.87,  -27.00,   17.56,   33.01,   23.07,   44.50,  -10.81,    7.48,   13.02,   13.83
    4.60,    1.00,   17.68,   35.62,   82.53,   39.39,   52.82,  -33.76,  -54.51,  -30.10,   20.23,   37.91,   26.50,   51.16,  -10.98,    8.89,   15.01,   16.24
    5.00,    1.13,   19.26,   38.67,   89.28,   42.75,   57.39,  -35.64,  -57.38,  -32.07,   21.96,   41.22,   28.82,   55.50,  -10.98,    9.88,   16.30,   17.92
    5.60,    1.31,   21.59,   43.31,   97.30,   47.80,   64.33,  -38.29,  -61.27,  -34.88,   24.62,   46.19,   32.25,   61.30,  -10.81,   11.43,   18.30,   20.26

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    2.20,    2.00,   14.60,   15.00,    3.60,   -2.60,   -5.10,  -10.10,    6.50,    5.10,    0.10,   10.60,   -1.40,    0.50,    1.50,    2.80
    1.00,    3.70,    3.70,    3.40,   24.40,   25.00,    6.00,   -4.20,   -8.30,  -16.40,   10.80,    8.60,    0.10,   17.60,   -2.20,    1.00,    2.50,    4.70
    1.60,    5.90,    5.80,    5.40,   39.00,   40.00,    9.70,   -6.50,  -12.90,  -25.30,   17.40,   13.70,    0.20,   28.20,   -3.20,    1.90,    4.00,    7.70
    2.00,    7.40,    7.30,    6.70,   48.80,   50.00,   12.20,   -8.00,  -15.90,  -30.80,   21.70,   17.20,    0.20,   35.20,   -3.90,    2.70,    5.00,    9.70
    2.60,    9.60,    9.50,    8.80,   63.40,   65.00,   16.00,  -10.00,  -20.00,  -38.60,   28.20,   22.30,    0.30,   45.70,   -4.70,    4.00,    6.50,   12.90
    3.00,   11.10,   11.00,   10.20,   73.20,   74.70,   18.50,  -11.30,  -22.70,  -43.50,   32.60,   25.70,    0.30,   52.70,   -5.20,    4.90,    7.50,   15.00
    3.60,   13.30,   13.10,   12.20,   87.80,   87.80,   22.40,  -13.10,  -26.50,  -50.40,   39.10,   30.90,    0.40,   62.60,   -5.80,    6.50,    9.00,   18.10
    4.00,   14.80,   14.60,   13.60,   97.30,   96.10,   24.90,  -14.30,  -28.90,  -54.70,   43.40,   34.30,    0.40,   69.00,   -6.10,    7.70,   10.00,   20.10
    4.60,   17.10,   16.80,   15.60,  110.10,  107.90,   28.80,  -15.90,  -32.30,  -60.70,   49.90,   39.50,    0.50,   77.90,   -6.50,    9.50,   11.50,   23.10
    5.00,   18.60,   18.30,   17.00,  117.00,  115.40,   31.50,  -17.00,  -34.50,  -64.50,   54.30,   42.90,    0.60,   83.10,   -6.70,   10.90,   12.50,   24.90
    5.60,   20.80,   20.50,   19.10,  125.20,  125.60,   35.40,  -18.60,  -37.70,  -69.90,   60.80,   48.00,    0.70,   90.00,   -6.90,   13.00,   14.00,   27.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.38,    1.38,    1.39,   12.32,   12.01,    2.94,   -2.22,   -4.30,   -7.10,    4.32,    3.84,    0.07,    8.20,   -1.17,    0.35,    0.97,    2.05
    1.00,    2.32,    2.33,    2.36,   20.59,   20.02,    4.90,   -3.59,   -7.00,  -11.53,    7.19,    6.48,    0.07,   13.62,   -1.84,    0.71,    1.61,    3.44
    1.60,    3.69,    3.65,    3.74,   32.91,   32.03,    7.92,   -5.56,  -10.89,  -17.79,   11.58,   10.32,    0.13,   21.83,   -2.68,    1.34,    2.58,    5.63
    2.00,    4.63,    4.59,    4.64,   41.18,   40.03,    9.96,   -6.84,  -13.42,  -21.66,   14.44,   12.96,    0.13,   27.24,   -3.27,    1.91,    3.22,    7.10
    2.60,    6.01,    5.98,    6.10,   53.50,   52.04,   13.06,   -8.55,  -16.88,  -27.14,   18.76,   16.80,    0.20,   35.37,   -3.94,    2.82,    4.19,    9.44
    3.00,    6.95,    6.92,    7.07,   61.77,   59.81,   15.10,   -9.66,  -19.16,  -30.59,   21.69,   19.37,    0.20,   40.79,   -4.36,    3.46,    4.83,   10.97
    3.60,    8.33,    8.24,    8.45,   74.09,   70.30,   18.29,  -11.20,  -22.36,  -35.44,   26.01,   23.29,    0.26,   48.45,   -4.86,    4.59,    5.80,   13.24
    4.00,    9.27,    9.19,    9.42,   82.11,   76.94,   20.33,  -12.22,  -24.39,  -38.47,   28.88,   25.85,    0.26,   53.41,   -5.11,    5.43,    6.44,   14.70
    4.60,   10.71,   10.57,   10.81,   92.91,   86.39,   23.51,  -13.59,  -27.26,  -42.69,   33.20,   29.77,    0.33,   60.29,   -5.45,    6.70,    7.41,   16.90
    5.00,   11.65,   11.52,   11.78,   98.73,   92.39,   25.71,  -14.53,  -29.11,  -45.36,   36.13,   32.33,    0.40,   64.32,   -5.62,    7.69,    8.05,   18.22
    5.60,   13.02,   12.90,   13.24,  105.65,  100.56,   28.90,  -15.90,  -31.81,  -49.16,   40.45,   36.17,    0.46,   69.66,   -5.78,    9.17,    9.02,   20.12

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    6.20,    2.90,    9.60,    8.20,   10.90,   -6.30,   -7.80,   -4.30,    3.70,    5.90,    5.20,    6.90,   -1.00,    1.80,    4.90,    3.10
    1.00,    5.60,   10.40,    4.90,   16.00,   13.60,   18.20,  -10.20,  -12.50,   -7.00,    6.20,    9.90,    8.70,   11.50,   -1.50,    3.00,    8.20,    5.30
    1.60,    8.90,   16.60,    7.90,   25.70,   21.80,   29.10,  -15.60,  -19.20,  -11.00,   10.00,   15.80,   13.90,   18.40,   -1.90,    4.90,   13.10,    8.60
    2.00,   11.10,   20.70,    9.80,   32.10,   27.20,   36.30,  -19.00,  -23.30,  -13.50,   12.40,   19.80,   17.40,   23.00,   -2.00,    6.20,   16.40,   10.90
    2.60,   14.50,   26.90,   12.80,   41.70,   35.30,   47.20,  -23.80,  -29.10,  -17.10,   16.20,   25.70,   22.60,   29.90,   -1.90,    8.30,   21.40,   14.40
    3.00,   16.70,   31.10,   14.70,   48.10,   40.80,   54.50,  -26.80,  -32.60,  -19.40,   18.70,   29.70,   26.10,   34.60,   -1.60,    9.60,   24.60,   16.80
    3.60,   20.10,   37.30,   17.70,   57.80,   48.90,   65.20,  -31.00,  -37.60,  -22.70,   22.40,   35.60,   31.30,   41.50,   -1.10,   11.80,   29.60,   20.40
    4.00,   22.30,   41.50,   19.60,   64.20,   54.30,   72.10,  -33.60,  -40.70,  -24.90,   24.90,   39.50,   34.80,   46.00,   -0.80,   13.20,   32.80,   22.80
    4.60,   25.60,   47.70,   22.60,   73.80,   62.30,   81.30,  -37.30,  -45.10,  -27.90,   28.60,   45.50,   40.00,   52.90,   -0.40,   15.40,   37.80,   26.40
    5.00,   27.90,   51.80,   24.60,   80.20,   67.60,   87.00,  -39.70,  -47.80,  -29.80,   31.10,   49.40,   43.50,   57.50,   -0.20,   16.90,   41.10,   28.80
    5.60,   31.20,   58.00,   27.50,   89.80,   75.60,   95.10,  -43.00,  -51.60,  -32.60,   34.90,   55.40,   48.70,   64.30,    0.20,   19.20,   46.00,   32.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.07,    3.90,    2.01,    8.10,    6.57,    8.90,   -5.38,   -6.58,   -3.02,    2.46,    4.45,    3.44,    5.34,   -0.84,    1.27,    3.16,    2.27
    1.00,    3.51,    6.54,    3.40,   13.50,   10.89,   14.86,   -8.72,  -10.55,   -4.92,    4.13,    7.46,    5.75,    8.90,   -1.26,    2.12,    5.28,    3.88
    1.60,    5.57,   10.45,    5.47,   21.69,   17.45,   23.76,  -13.33,  -16.20,   -7.74,    6.65,   11.91,    9.19,   14.24,   -1.59,    3.46,    8.44,    6.29
    2.00,    6.95,   13.03,    6.79,   27.09,   21.78,   29.63,  -16.24,  -19.66,   -9.49,    8.25,   14.92,   11.50,   17.80,   -1.68,    4.38,   10.57,    7.97
    2.60,    9.08,   16.93,    8.87,   35.19,   28.26,   38.53,  -20.34,  -24.56,  -12.03,   10.78,   19.37,   14.94,   23.14,   -1.59,    5.86,   13.79,   10.53
    3.00,   10.46,   19.57,   10.19,   40.59,   32.67,   44.49,  -22.91,  -27.51,  -13.64,   12.44,   22.38,   17.25,   26.78,   -1.34,    6.77,   15.85,   12.29
    3.60,   12.59,   23.47,   12.27,   48.78,   39.15,   53.22,  -26.50,  -31.73,  -15.96,   14.90,   26.83,   20.69,   32.12,   -0.92,    8.33,   19.07,   14.92
    4.00,   13.96,   26.12,   13.58,   54.18,   43.47,   58.86,  -28.72,  -34.35,  -17.51,   16.57,   29.77,   23.00,   35.60,   -0.67,    9.32,   21.13,   16.68
    4.60,   16.03,   30.02,   15.66,   62.28,   49.88,   66.37,  -31.88,  -38.06,  -19.62,   19.03,   34.29,   26.44,   40.94,   -0.34,   10.87,   24.36,   19.31
    5.00,   17.47,   32.60,   17.05,   67.68,   54.12,   71.02,  -33.93,  -40.34,  -20.96,   20.69,   37.23,   28.75,   44.50,   -0.17,   11.93,   26.48,   21.07
    5.60,   19.54,   36.50,   19.06,   75.78,   60.53,   77.63,  -36.75,  -43.54,  -22.93,   23.22,   41.75,   32.19,   49.77,    0.17,   13.55,   29.64,   23.70

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    0.40,    0.80,    5.70,   10.60,    4.30,   -4.00,  -15.60,   -1.70,    7.20,    5.30,    7.50,    5.70,   -5.10,    3.60,    3.70,    2.00
    1.00,    5.20,    0.70,    1.40,    9.50,   17.60,    7.10,   -6.60,  -24.70,   -2.80,   11.90,    8.80,   12.50,    9.50,   -8.10,    6.00,    6.10,    3.40
    1.60,    8.20,    1.10,    2.20,   15.30,   28.20,   11.40,  -10.30,  -36.70,   -4.20,   19.10,   14.10,   19.90,   15.20,  -11.90,    9.60,    9.70,    5.70
    2.00,   10.30,    1.30,    2.70,   19.10,   35.30,   14.30,  -12.70,  -43.70,   -5.10,   23.90,   17.60,   24.90,   19.00,  -14.00,   12.10,   12.20,    7.30
    2.60,   13.40,    1.70,    3.60,   24.80,   45.80,   18.60,  -16.20,  -53.00,   -6.30,   31.00,   22.90,   32.40,   24.70,  -16.80,   15.90,   15.80,    9.90
    3.00,   15.50,    2.00,    4.10,   28.60,   52.90,   21.50,  -18.40,  -58.50,   -7.00,   35.80,   26.40,   37.40,   28.60,  -18.40,   18.40,   18.30,   11.70
    3.60,   18.60,    2.40,    5.00,   34.40,   63.50,   25.70,  -21.60,  -65.70,   -7.90,   43.00,   31.70,   44.80,   34.30,  -20.50,   22.20,   21.90,   14.50
    4.00,   20.60,    2.70,    5.60,   38.20,   70.50,   28.40,  -23.70,  -70.00,   -8.50,   47.70,   35.20,   49.80,   38.10,  -21.80,   24.80,   24.40,   16.40
    4.60,   23.70,    3.10,    6.40,   44.00,   81.10,   32.40,  -26.70,  -75.70,   -9.20,   54.90,   40.40,   57.30,   43.80,  -23.30,   28.70,   28.00,   19.30
    5.00,   25.80,    3.40,    7.00,   47.80,   88.20,   34.90,  -28.60,  -79.10,   -9.60,   59.70,   44.00,   62.30,   47.70,  -24.30,   31.30,   30.50,   21.30
    5.60,   28.90,    3.80,    7.90,   53.60,   98.60,   38.60,  -31.40,  -83.70,  -10.20,   66.80,   49.20,   69.70,   53.30,  -25.50,   35.30,   34.10,   24.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.94,    0.25,    0.55,    4.81,    8.49,    3.51,   -3.42,  -13.16,   -1.20,    4.79,    3.99,    4.96,    4.41,   -4.27,    2.54,    2.38,    1.46
    1.00,    3.26,    0.44,    0.97,    8.02,   14.09,    5.80,   -5.64,  -20.84,   -1.97,    7.92,    6.63,    8.26,    7.35,   -6.79,    4.23,    3.93,    2.49
    1.60,    5.13,    0.69,    1.52,   12.91,   22.58,    9.31,   -8.80,  -30.97,   -2.95,   12.71,   10.63,   13.15,   11.76,   -9.97,    6.77,    6.25,    4.17
    2.00,    6.45,    0.82,    1.87,   16.12,   28.26,   11.67,  -10.85,  -36.88,   -3.59,   15.90,   13.26,   16.46,   14.71,  -11.74,    8.54,    7.86,    5.34
    2.60,    8.39,    1.07,    2.49,   20.93,   36.67,   15.18,  -13.85,  -44.73,   -4.43,   20.63,   17.26,   21.41,   19.12,  -14.08,   11.22,   10.18,    7.24
    3.00,    9.71,    1.26,    2.84,   24.14,   42.35,   17.55,  -15.73,  -49.37,   -4.92,   23.82,   19.89,   24.72,   22.14,  -15.42,   12.99,   11.79,    8.56
    3.60,   11.65,    1.51,    3.47,   29.03,   50.84,   20.98,  -18.46,  -55.44,   -5.56,   28.61,   23.89,   29.61,   26.55,  -17.18,   15.67,   14.11,   10.61
    4.00,   12.90,    1.70,    3.88,   32.24,   56.45,   23.18,  -20.26,  -59.07,   -5.98,   31.74,   26.53,   32.91,   29.49,  -18.27,   17.50,   15.72,   12.00
    4.60,   14.84,    1.95,    4.44,   37.13,   64.93,   26.45,  -22.82,  -63.88,   -6.47,   36.53,   30.44,   37.87,   33.90,  -19.53,   20.25,   18.04,   14.12
    5.00,   16.16,    2.14,    4.85,   40.34,   70.62,   28.49,  -24.44,  -66.75,   -6.75,   39.72,   33.16,   41.18,   36.92,  -20.37,   22.09,   19.65,   15.58
    5.60,   18.10,    2.39,    5.47,   45.23,   78.94,   31.51,  -26.84,  -70.63,   -7.17,   44.44,   37.08,   46.07,   41.25,  -21.37,   24.91,   21.97,   17.78

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,    3.00,    7.60,    4.50,    4.70,   -4.70,  -11.00,   -7.00,   -0.20,    0.50,    1.10,    5.00,   -3.70,   -2.20,    0.20,   -0.20
    1.00,   -0.80,    0.00,    5.10,   12.70,    7.60,    7.90,   -7.80,  -17.70,  -11.30,   -0.30,    0.80,    1.80,    8.40,   -5.90,   -3.60,    0.30,   -0.20
    1.60,   -1.30,    0.00,    8.10,   20.30,   12.10,   12.60,  -12.10,  -26.90,  -17.60,   -0.50,    1.20,    2.90,   13.50,   -8.80,   -5.60,    0.50,   -0.10
    2.00,   -1.60,    0.10,   10.20,   25.40,   15.20,   15.70,  -14.80,  -32.50,  -21.50,   -0.60,    1.50,    3.60,   16.90,  -10.50,   -6.90,    0.70,    0.00
    2.60,   -2.10,    0.10,   13.20,   33.00,   19.70,   20.40,  -18.80,  -40.20,  -27.10,   -0.80,    2.00,    4.70,   22.00,  -12.80,   -8.60,    0.90,    0.40
    3.00,   -2.40,    0.10,   15.30,   38.10,   22.80,   23.60,  -21.30,  -44.80,  -30.60,   -0.90,    2.30,    5.40,   25.40,  -14.20,   -9.70,    1.10,    0.60
    3.60,   -2.90,    0.20,   18.40,   45.80,   27.40,   28.30,  -24.90,  -51.30,  -35.60,   -1.10,    2.80,    6.50,   30.50,  -16.00,  -11.30,    1.30,    1.10
    4.00,   -3.20,    0.30,   20.50,   51.00,   30.40,   31.50,  -27.20,  -55.20,  -38.80,   -1.20,    3.10,    7.30,   33.90,  -17.00,  -12.30,    1.50,    1.50
    4.60,   -3.60,    0.30,   23.60,   58.70,   35.00,   36.20,  -30.60,  -60.60,  -43.30,   -1.30,    3.60,    8.40,   39.10,  -18.30,  -13.70,    1.70,    2.20
    5.00,   -3.90,    0.40,   25.70,   63.80,   38.10,   39.30,  -32.70,  -64.00,  -46.20,   -1.40,    3.90,    9.20,   42.50,  -19.10,  -14.60,    1.90,    2.70
    5.60,   -4.30,    0.50,   28.80,   71.40,   42.70,   44.10,  -35.70,  -68.60,  -50.20,   -1.60,    4.30,   10.30,   47.60,  -20.10,  -15.80,    2.20,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,    0.00,    2.08,    6.41,    3.60,    3.84,   -4.02,   -9.28,   -4.92,   -0.13,    0.38,    0.73,    3.87,   -3.10,   -1.55,    0.13,   -0.15
    1.00,   -0.50,    0.00,    3.53,   10.72,    6.08,    6.45,   -6.67,  -14.94,   -7.95,   -0.20,    0.60,    1.19,    6.50,   -4.95,   -2.54,    0.19,   -0.15
    1.60,   -0.81,    0.00,    5.61,   17.13,    9.69,   10.29,  -10.34,  -22.70,  -12.38,   -0.33,    0.90,    1.92,   10.45,   -7.38,   -3.95,    0.32,   -0.07
    2.00,   -1.00,    0.06,    7.07,   21.43,   12.17,   12.82,  -12.65,  -27.43,  -15.12,   -0.40,    1.13,    2.38,   13.08,   -8.80,   -4.87,    0.45,    0.00
    2.60,   -1.31,    0.06,    9.15,   27.85,   15.77,   16.65,  -16.07,  -33.92,  -19.06,   -0.53,    1.51,    3.11,   17.03,  -10.73,   -6.07,    0.58,    0.29
    3.00,   -1.50,    0.06,   10.60,   32.15,   18.25,   19.27,  -18.21,  -37.81,  -21.52,   -0.60,    1.73,    3.57,   19.66,  -11.90,   -6.85,    0.71,    0.44
    3.60,   -1.82,    0.13,   12.75,   38.65,   21.94,   23.10,  -21.28,  -43.29,  -25.04,   -0.73,    2.11,    4.30,   23.61,  -13.41,   -7.97,    0.84,    0.80
    4.00,   -2.00,    0.19,   14.21,   43.04,   24.34,   25.71,  -23.25,  -46.58,  -27.29,   -0.80,    2.34,    4.82,   26.24,  -14.25,   -8.68,    0.97,    1.10
    4.60,   -2.25,    0.19,   16.35,   49.54,   28.02,   29.55,  -26.15,  -51.14,  -30.45,   -0.86,    2.71,    5.55,   30.26,  -15.34,   -9.67,    1.10,    1.61
    5.00,   -2.44,    0.25,   17.81,   53.84,   30.50,   32.08,  -27.95,  -54.01,  -32.49,   -0.93,    2.94,    6.08,   32.89,  -16.01,  -10.30,    1.22,    1.98
    5.60,   -2.69,    0.31,   19.96,   60.25,   34.19,   36.00,  -30.51,  -57.89,  -35.30,   -1.06,    3.24,    6.81,   36.84,  -16.85,  -11.15,    1.42,    2.56

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.50,   10.00,   11.90,   12.60,   17.70,    9.80,    2.50,   -2.00,   10.60,    5.90,    2.00,   11.50,   10.00,    4.80,    1.20,    6.90
    1.00,    1.70,    0.90,   16.70,   19.90,   21.00,   29.50,   16.40,    4.10,   -3.30,   17.60,    9.90,    3.30,   19.20,   16.70,    8.10,    1.90,   11.50
    1.60,    2.70,    1.40,   26.60,   31.80,   33.60,   47.20,   26.20,    6.60,   -5.20,   28.20,   15.80,    5.20,   30.70,   26.70,   12.90,    3.10,   18.30
    2.00,    3.40,    1.80,   33.30,   39.80,   42.00,   59.00,   32.70,    8.30,   -6.40,   35.20,   19.80,    6.50,   38.40,   33.30,   16.20,    3.90,   22.90
    2.60,    4.40,    2.40,   43.30,   51.70,   54.60,   76.60,   42.60,   10.80,   -8.20,   45.80,   25.70,    8.50,   49.90,   43.30,   21.10,    5.10,   29.80
    3.00,    5.00,    2.70,   50.00,   59.60,   63.00,   88.40,   49.10,   12.40,   -9.40,   52.80,   29.70,    9.80,   57.50,   50.00,   24.40,    5.80,   34.40
    3.60,    6.10,    3.30,   59.90,   71.60,   75.60,  105.70,   58.80,   14.90,  -11.10,   63.40,   35.60,   11.80,   69.00,   59.80,   29.30,    7.00,   41.30
    4.00,    6.70,    3.60,   66.60,   79.50,   83.90,  115.80,   64.90,   16.60,  -12.20,   70.40,   39.50,   13.10,   76.70,   65.80,   32.60,    7.80,   45.70
    4.60,    7.70,    4.20,   76.60,   90.70,   95.20,  127.90,   73.70,   19.10,  -13.80,   80.70,   45.50,   15.00,   87.50,   73.60,   37.50,    9.00,   51.90
    5.00,    8.40,    4.50,   83.30,   97.90,  102.10,  134.40,   79.30,   20.80,  -14.80,   87.60,   49.40,   16.30,   94.40,   78.20,   40.70,    9.80,   55.80
    5.60,    9.40,    5.10,   93.20,  108.40,  111.60,  143.50,   87.40,   23.30,  -16.30,   97.40,   55.40,   18.30,  104.40,   84.70,   45.50,   10.90,   61.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.63,    0.31,    6.93,   10.04,   10.09,   14.45,    8.38,    2.11,   -1.41,    7.05,    4.45,    1.32,    8.90,    8.38,    3.39,    0.77,    5.05
    1.00,    1.06,    0.57,   11.57,   16.79,   16.81,   24.08,   14.02,    3.46,   -2.32,   11.71,    7.46,    2.18,   14.86,   14.00,    5.72,    1.22,    8.41
    1.60,    1.69,    0.88,   18.43,   26.84,   26.90,   38.53,   22.39,    5.57,   -3.66,   18.76,   11.91,    3.44,   23.76,   22.38,    9.10,    2.00,   13.39
    2.00,    2.13,    1.13,   23.08,   33.59,   33.63,   48.16,   27.95,    7.00,   -4.50,   23.42,   14.92,    4.30,   29.72,   27.91,   11.43,    2.51,   16.75
    2.60,    2.76,    1.51,   30.01,   43.63,   43.71,   62.53,   36.41,    9.11,   -5.77,   30.47,   19.37,    5.62,   38.62,   36.30,   14.89,    3.29,   21.80
    3.00,    3.13,    1.70,   34.65,   50.30,   50.44,   72.16,   41.97,   10.46,   -6.61,   35.13,   22.38,    6.48,   44.50,   41.91,   17.22,    3.74,   25.16
    3.60,    3.82,    2.08,   41.51,   60.42,   60.53,   86.29,   50.26,   12.57,   -7.81,   42.18,   26.83,    7.80,   53.41,   50.13,   20.68,    4.51,   30.21
    4.00,    4.20,    2.27,   46.15,   67.09,   67.17,   94.53,   55.47,   14.01,   -8.58,   46.84,   29.77,    8.66,   59.37,   55.16,   23.01,    5.03,   33.43
    4.60,    4.82,    2.64,   53.08,   76.54,   76.22,  104.41,   62.99,   16.12,   -9.70,   53.69,   34.29,    9.91,   67.72,   61.69,   26.46,    5.80,   37.97
    5.00,    5.26,    2.83,   57.73,   82.62,   81.75,  109.71,   67.78,   17.55,  -10.41,   58.28,   37.23,   10.77,   73.07,   65.55,   28.72,    6.31,   40.82
    5.60,    5.89,    3.21,   64.59,   91.48,   89.35,  117.14,   74.70,   19.66,  -11.46,   64.80,   41.75,   12.10,   80.80,   71.00,   32.11,    7.02,   44.92
