National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    2.30,    2.70,   24.50,  -30.50,  -33.80,   12.90,  -51.00,  -27.20,  -12.40,  -17.90,  -24.20,  -15.20,  -13.30,  -21.80,  -18.20,   -3.40,  -14.20
    4.00,    2.50,    3.10,   27.20,  -33.40,  -36.60,   14.40,  -54.90,  -29.70,  -13.80,  -19.60,  -26.40,  -16.70,  -14.20,  -23.40,  -19.90,   -3.70,  -15.30
    4.60,    2.90,    3.60,   31.30,  -37.40,  -40.40,   16.60,  -60.20,  -33.30,  -15.80,  -22.10,  -29.50,  -18.90,  -15.50,  -25.60,  -22.50,   -4.10,  -16.90
    5.00,    3.20,    4.00,   34.00,  -40.00,  -42.80,   18.00,  -63.40,  -35.60,  -17.10,  -23.60,  -31.50,  -20.30,  -16.30,  -27.00,  -24.10,   -4.40,  -17.90
    5.60,    3.60,    4.60,   38.10,  -43.70,  -46.20,   20.20,  -67.90,  -38.90,  -19.10,  -25.90,  -34.40,  -22.30,  -17.30,  -28.80,  -26.50,   -4.70,  -19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.25,    0.25,    2.84,   -4.89,   -5.60,    1.71,   -9.49,   -4.39,   -1.48,   -2.20,   -3.47,   -1.85,   -2.24,   -3.94,   -2.40,   -0.45,   -2.12
    1.00,    0.38,    0.44,    4.71,   -8.02,   -9.13,    2.94,  -15.21,   -7.17,   -2.46,   -3.66,   -5.73,   -3.04,   -3.64,   -6.37,   -3.88,   -0.71,   -3.44
    1.60,    0.63,    0.69,    7.55,  -12.49,  -13.93,    4.65,  -22.99,  -11.22,   -3.94,   -5.72,   -8.89,   -4.76,   -5.50,   -9.64,   -6.14,   -1.10,   -5.27
    2.00,    0.81,    0.88,    9.42,  -15.36,  -16.89,    5.88,  -27.78,  -13.76,   -4.92,   -7.05,  -10.93,   -5.82,   -6.66,  -11.65,   -7.55,   -1.35,   -6.44
    2.60,    1.00,    1.20,   12.27,  -19.41,  -20.98,    7.59,  -34.27,  -17.38,   -6.33,   -8.92,  -13.79,   -7.47,   -8.13,  -14.33,   -9.60,   -1.68,   -7.97
    3.00,    1.19,    1.38,   14.14,  -22.03,  -23.54,    8.82,  -38.21,  -19.66,   -7.31,  -10.11,  -15.60,   -8.53,   -9.06,  -16.01,  -10.87,   -1.87,   -9.00
    3.60,    1.44,    1.70,   16.98,  -25.74,  -27.06,   10.53,  -43.59,  -22.95,   -8.72,  -11.91,  -18.24,  -10.05,  -10.29,  -18.27,  -12.84,   -2.19,  -10.39
    4.00,    1.57,    1.95,   18.85,  -28.19,  -29.30,   11.76,  -46.92,  -25.06,   -9.70,  -13.04,  -19.89,  -11.04,  -10.99,  -19.61,  -14.04,   -2.38,  -11.19
    4.60,    1.82,    2.27,   21.69,  -31.56,  -32.35,   13.55,  -51.45,  -28.10,  -11.11,  -14.70,  -22.23,  -12.49,  -12.00,  -21.46,  -15.88,   -2.64,  -12.36
    5.00,    2.00,    2.52,   23.56,  -33.76,  -34.27,   14.69,  -54.19,  -30.04,  -12.03,  -15.70,  -23.74,  -13.42,  -12.62,  -22.63,  -17.01,   -2.84,  -13.09
    5.60,    2.25,    2.89,   26.40,  -36.88,  -36.99,   16.49,  -58.03,  -32.83,  -13.43,  -17.23,  -25.92,  -14.74,  -13.39,  -24.14,  -18.70,   -3.03,  -14.12

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.50,   -0.50,    7.10,   12.80,   20.50,   15.50,   17.10,   12.80,    5.70,    2.90,    1.70,    6.50,   17.70,    7.10,   -0.20,    7.80
    1.00,   -2.90,   -0.80,   -0.80,   11.80,   21.40,   34.10,   25.80,   28.50,   21.30,    9.40,    4.90,    2.90,   10.80,   29.50,   11.90,   -0.30,   13.00
    1.60,   -4.60,   -1.20,   -1.20,   18.80,   34.20,   54.60,   41.20,   45.60,   34.10,   15.10,    7.80,    4.70,   17.30,   47.10,   19.00,   -0.40,   20.80
    2.00,   -5.70,   -1.50,   -1.40,   23.60,   42.80,   68.20,   51.50,   57.00,   42.60,   18.90,    9.80,    5.80,   21.60,   58.90,   23.70,   -0.50,   26.00
    2.60,   -7.40,   -1.90,   -1.60,   30.60,   55.60,   88.70,   67.00,   74.10,   55.30,   24.50,   12.70,    7.60,   28.20,   76.60,   30.90,   -0.60,   33.80
    3.00,   -8.50,   -2.20,   -1.70,   35.30,   64.20,  102.00,   77.30,   85.40,   63.90,   28.30,   14.70,    8.70,   32.60,   88.30,   35.60,   -0.60,   39.00
    3.60,  -10.10,   -2.60,   -1.80,   42.40,   77.00,  118.70,   92.80,  102.10,   76.60,   33.90,   17.60,   10.50,   39.20,  104.50,   42.70,   -0.70,   46.40
    4.00,  -11.20,   -2.90,   -1.80,   47.10,   85.50,  127.90,  103.00,  111.40,   85.10,   37.70,   19.60,   11.70,   43.60,  114.10,   47.50,   -0.80,   51.10
    4.60,  -12.70,   -3.30,   -1.70,   54.20,   97.50,  139.60,  116.00,  123.00,   97.90,   43.40,   22.50,   13.40,   50.00,  126.20,   54.60,   -0.90,   57.50
    5.00,  -13.70,   -3.50,   -1.60,   58.90,  105.20,  146.80,  122.30,  129.70,  106.40,   47.10,   24.50,   14.60,   54.20,  132.90,   59.40,   -0.90,   61.40
    5.60,  -15.30,   -3.90,   -1.40,   65.10,  115.40,  157.10,  130.50,  138.80,  119.00,   52.80,   27.50,   16.30,   59.70,  142.10,   66.40,   -0.90,   66.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.13,   -0.31,   -0.35,    5.99,   10.25,   16.73,   13.25,   14.43,    9.00,    3.79,    2.19,    1.12,    5.03,   14.84,    5.01,   -0.13,    5.71
    1.00,   -1.82,   -0.50,   -0.55,    9.96,   17.13,   27.84,   22.05,   24.05,   14.98,    6.25,    3.69,    1.92,    8.36,   24.73,    8.40,   -0.19,    9.51
    1.60,   -2.88,   -0.76,   -0.83,   15.86,   27.38,   44.57,   35.21,   38.48,   23.98,   10.05,    5.88,    3.11,   13.39,   39.48,   13.41,   -0.26,   15.22
    2.00,   -3.57,   -0.94,   -0.97,   19.92,   34.27,   55.67,   44.02,   48.10,   29.96,   12.57,    7.39,    3.83,   16.72,   49.37,   16.73,   -0.32,   19.02
    2.60,   -4.63,   -1.20,   -1.11,   25.82,   44.52,   72.41,   57.26,   62.53,   38.89,   16.30,    9.57,    5.02,   21.83,   64.21,   21.81,   -0.39,   24.73
    3.00,   -5.32,   -1.38,   -1.18,   29.79,   51.40,   83.27,   66.07,   72.07,   44.94,   18.83,   11.08,    5.75,   25.23,   74.02,   25.12,   -0.39,   28.53
    3.60,   -6.32,   -1.64,   -1.25,   35.78,   61.65,   96.90,   79.32,   86.16,   53.87,   22.55,   13.26,    6.94,   30.34,   87.59,   30.13,   -0.45,   33.94
    4.00,   -7.01,   -1.83,   -1.25,   39.75,   68.45,  104.41,   88.03,   94.01,   59.85,   25.08,   14.77,    7.73,   33.75,   95.64,   33.52,   -0.52,   37.38
    4.60,   -7.95,   -2.08,   -1.18,   45.74,   78.06,  113.96,   99.15,  103.80,   68.85,   28.88,   16.96,    8.86,   38.70,  105.78,   38.53,   -0.58,   42.06
    5.00,   -8.58,   -2.20,   -1.11,   49.70,   84.23,  119.84,  104.53,  109.45,   74.82,   31.34,   18.46,    9.65,   41.95,  111.40,   41.92,   -0.58,   44.92
    5.60,   -9.58,   -2.45,   -0.97,   54.94,   92.39,  128.24,  111.54,  117.13,   83.68,   35.13,   20.72,   10.77,   46.21,  119.11,   46.86,   -0.58,   48.87

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   19.20,   21.40,    4.00,   -5.40,  -12.90,   -1.60,   -0.10,    0.60,    2.10,   -2.40,   -0.60,    7.80,   -4.70,   -0.40,   -0.30,   16.10,    2.70
    1.00,   32.00,   35.70,    6.70,   -8.80,  -20.60,   -2.60,   -0.10,    1.00,    3.40,   -4.00,   -1.00,   13.00,   -7.60,   -0.60,   -0.50,   26.90,    4.60
    1.60,   51.20,   57.20,   10.80,  -13.60,  -31.20,   -4.00,   -0.10,    1.60,    5.50,   -6.40,   -1.60,   20.70,  -11.30,   -0.80,   -0.80,   43.00,    7.50
    2.00,   64.00,   71.50,   13.50,  -16.60,  -37.50,   -4.80,   -0.10,    2.00,    6.90,   -8.00,   -2.00,   25.90,  -13.50,   -1.00,   -1.00,   53.80,    9.60
    2.60,   83.20,   92.90,   17.60,  -20.90,  -46.10,   -6.00,    0.10,    2.60,    9.00,  -10.30,   -2.60,   33.70,  -16.50,   -1.10,   -1.30,   69.90,   12.80
    3.00,   96.00,  107.20,   20.30,  -23.60,  -51.40,   -6.70,    0.20,    3.00,   10.40,  -11.80,   -2.90,   38.90,  -18.20,   -1.20,   -1.40,   80.70,   15.00
    3.60,  115.00,  126.90,   24.50,  -27.40,  -58.50,   -7.70,    0.40,    3.70,   12.40,  -14.00,   -3.40,   46.60,  -20.50,   -1.20,   -1.70,   96.20,   18.20
    4.00,  126.90,  138.30,   27.20,  -29.80,  -62.80,   -8.30,    0.60,    4.10,   13.80,  -15.50,   -3.80,   51.80,  -21.80,   -1.20,   -1.80,  105.70,   20.20
    4.60,  142.90,  152.50,   31.40,  -33.30,  -68.70,   -9.10,    1.00,    4.80,   15.90,  -17.60,   -4.30,   59.60,  -23.50,   -1.10,   -2.00,  118.30,   22.90
    5.00,  152.20,  161.30,   34.10,  -35.40,  -72.20,   -9.60,    1.20,    5.30,   17.30,  -19.10,   -4.60,   64.80,  -24.50,   -1.00,   -2.10,  126.10,   24.60
    5.60,  164.80,  173.80,   37.70,  -38.50,  -77.10,  -10.30,    1.70,    6.00,   19.40,  -21.10,   -5.00,   72.50,  -26.00,   -0.90,   -2.20,  137.00,   27.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.02,   13.47,    2.77,   -4.56,  -10.33,   -1.31,   -0.09,    0.51,    1.48,   -1.60,   -0.45,    5.16,   -3.64,   -0.34,   -0.21,   10.37,    1.98
    1.00,   20.04,   22.47,    4.64,   -7.43,  -16.49,   -2.12,   -0.09,    0.84,    2.39,   -2.66,   -0.75,    8.59,   -5.88,   -0.50,   -0.35,   17.33,    3.37
    1.60,   32.06,   36.00,    7.48,  -11.48,  -24.98,   -3.27,   -0.09,    1.35,    3.87,   -4.26,   -1.21,   13.68,   -8.75,   -0.67,   -0.56,   27.71,    5.49
    2.00,   40.08,   45.00,    9.36,  -14.01,  -30.02,   -3.92,   -0.09,    1.69,    4.85,   -5.32,   -1.51,   17.12,  -10.45,   -0.84,   -0.71,   34.66,    7.02
    2.60,   52.10,   58.46,   12.20,  -17.64,  -36.91,   -4.90,    0.09,    2.19,    6.33,   -6.85,   -1.96,   22.27,  -12.77,   -0.92,   -0.92,   45.04,    9.36
    3.00,   60.11,   67.46,   14.07,  -19.92,  -41.15,   -5.47,    0.17,    2.53,    7.31,   -7.85,   -2.19,   25.71,  -14.09,   -1.01,   -0.99,   52.00,   10.97
    3.60,   72.01,   79.86,   16.98,  -23.12,  -46.84,   -6.29,    0.34,    3.12,    8.72,   -9.31,   -2.56,   30.80,  -15.87,   -1.01,   -1.20,   61.98,   13.31
    4.00,   79.46,   87.04,   18.85,  -25.15,  -50.28,   -6.78,    0.51,    3.46,    9.70,  -10.31,   -2.86,   34.24,  -16.87,   -1.01,   -1.27,   68.11,   14.78
    4.60,   89.48,   95.97,   21.76,  -28.10,  -55.00,   -7.43,    0.85,    4.05,   11.18,  -11.71,   -3.24,   39.39,  -18.19,   -0.92,   -1.41,   76.22,   16.75
    5.00,   95.30,  101.51,   23.63,  -29.87,  -57.81,   -7.84,    1.03,    4.47,   12.17,  -12.71,   -3.47,   42.83,  -18.96,   -0.84,   -1.48,   81.25,   18.00
    5.60,  103.19,  109.38,   26.13,  -32.49,  -61.73,   -8.41,    1.45,    5.06,   13.64,  -14.04,   -3.77,   47.92,  -20.12,   -0.75,   -1.55,   88.27,   19.75

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.60,    3.10,    1.10,    2.70,   -0.20,   -2.00,   -0.60,   -1.00,    0.50,    4.00,    7.10,    7.00,    1.20,   -1.20,    3.90,    5.60,    2.40
    1.00,   11.00,    5.20,    1.90,    4.50,   -0.30,   -3.20,   -1.00,   -1.60,    0.80,    6.70,   11.80,   11.70,    2.00,   -2.00,    6.50,    9.30,    3.90
    1.60,   17.60,    8.30,    3.00,    7.20,   -0.50,   -5.10,   -1.60,   -2.50,    1.40,   10.80,   18.90,   18.70,    3.20,   -3.10,   10.40,   14.80,    6.30
    2.00,   22.00,   10.40,    3.70,    9.00,   -0.60,   -6.20,   -2.00,   -3.10,    1.80,   13.50,   23.60,   23.30,    4.00,   -3.80,   13.00,   18.50,    7.90
    2.60,   28.50,   13.50,    4.80,   11.70,   -0.80,   -7.90,   -2.50,   -4.00,    2.40,   17.50,   30.70,   30.30,    5.20,   -4.80,   16.90,   24.10,   10.40
    3.00,   32.90,   15.60,    5.60,   13.50,   -0.90,   -8.90,   -2.80,   -4.50,    2.80,   20.20,   35.50,   35.00,    6.10,   -5.40,   19.50,   27.80,   12.00
    3.60,   39.50,   18.70,    6.70,   16.20,   -1.00,  -10.40,   -3.20,   -5.30,    3.50,   24.30,   42.60,   42.00,    7.30,   -6.30,   23.50,   33.40,   14.50
    4.00,   43.90,   20.70,    7.40,   18.00,   -1.10,  -11.40,   -3.50,   -5.80,    4.00,   27.00,   47.30,   46.60,    8.10,   -6.90,   26.10,   37.10,   16.10
    4.60,   50.50,   23.90,    8.50,   20.70,   -1.20,  -12.80,   -3.90,   -6.60,    4.80,   31.10,   54.40,   53.60,    9.30,   -7.70,   30.10,   42.70,   18.60
    5.00,   54.90,   25.90,    9.30,   22.50,   -1.30,  -13.60,   -4.20,   -7.10,    5.30,   33.80,   59.10,   58.30,   10.20,   -8.30,   32.70,   46.40,   20.20
    5.60,   61.50,   29.00,   10.40,   25.20,   -1.40,  -14.90,   -4.50,   -7.80,    6.10,   37.90,   66.20,   65.30,   11.40,   -9.00,   36.70,   51.90,   22.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.13,    1.95,    0.76,    2.28,   -0.16,   -1.63,   -0.51,   -0.84,    0.35,    2.66,    5.35,    4.63,    0.93,   -1.01,    2.75,    3.61,    1.76
    1.00,    6.89,    3.27,    1.32,    3.80,   -0.24,   -2.61,   -0.85,   -1.35,    0.56,    4.46,    8.89,    7.73,    1.55,   -1.68,    4.59,    5.99,    2.85
    1.60,   11.02,    5.22,    2.08,    6.08,   -0.40,   -4.16,   -1.37,   -2.11,    0.98,    7.19,   14.24,   12.36,    2.48,   -2.60,    7.34,    9.54,    4.61
    2.00,   13.78,    6.54,    2.56,    7.59,   -0.48,   -5.06,   -1.71,   -2.62,    1.27,    8.98,   17.78,   15.40,    3.10,   -3.19,    9.17,   11.92,    5.78
    2.60,   17.85,    8.50,    3.33,    9.87,   -0.64,   -6.45,   -2.14,   -3.38,    1.69,   11.64,   23.13,   20.03,    4.02,   -4.02,   11.93,   15.53,    7.61
    3.00,   20.60,    9.82,    3.88,   11.39,   -0.72,   -7.27,   -2.39,   -3.80,    1.97,   13.44,   26.75,   23.13,    4.72,   -4.53,   13.76,   17.91,    8.78
    3.60,   24.73,   11.77,    4.64,   13.67,   -0.80,   -8.49,   -2.74,   -4.47,    2.46,   16.17,   32.10,   27.76,    5.65,   -5.28,   16.58,   21.52,   10.61
    4.00,   27.49,   13.03,    5.13,   15.19,   -0.88,   -9.31,   -2.99,   -4.89,    2.81,   17.96,   35.64,   30.80,    6.27,   -5.78,   18.42,   23.90,   11.78
    4.60,   31.62,   15.04,    5.89,   17.47,   -0.96,  -10.45,   -3.33,   -5.57,    3.38,   20.69,   40.99,   35.43,    7.20,   -6.45,   21.24,   27.51,   13.61
    5.00,   34.38,   16.30,    6.44,   18.99,   -1.04,  -11.10,   -3.59,   -5.99,    3.73,   22.49,   44.54,   38.53,    7.89,   -6.96,   23.08,   29.90,   14.78
    5.60,   38.51,   18.25,    7.21,   21.27,   -1.12,  -12.16,   -3.85,   -6.58,    4.29,   25.22,   49.89,   43.16,    8.82,   -7.54,   25.90,   33.44,   16.68

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,    0.10,    1.10,   -3.20,   -2.40,   -1.50,   -0.60,    1.30,    2.90,    4.20,    5.30,    3.30,   -1.50,   -0.30,    4.10,    0.50,    0.70
    1.00,   -3.20,    0.20,    1.90,   -5.20,   -3.90,   -2.40,   -0.90,    2.20,    4.80,    6.90,    8.80,    5.40,   -2.40,   -0.40,    6.80,    0.80,    1.20
    1.60,   -5.00,    0.40,    3.10,   -8.20,   -6.10,   -3.60,   -1.30,    3.60,    7.60,   11.10,   14.00,    8.70,   -3.70,   -0.40,   10.90,    1.40,    2.00
    2.00,   -6.20,    0.50,    3.80,  -10.10,   -7.60,   -4.30,   -1.60,    4.50,    9.50,   13.90,   17.50,   10.90,   -4.60,   -0.40,   13.70,    1.70,    2.60
    2.60,   -7.90,    0.70,    5.00,  -13.00,   -9.70,   -5.30,   -1.90,    6.00,   12.40,   18.00,   22.80,   14.10,   -5.90,   -0.40,   17.70,    2.30,    3.50
    3.00,   -9.00,    0.80,    5.80,  -14.80,  -11.00,   -5.90,   -2.00,    7.10,   14.30,   20.80,   26.30,   16.30,   -6.70,   -0.30,   20.50,    2.70,    4.10
    3.60,  -10.60,    1.10,    6.90,  -17.50,  -13.00,   -6.70,   -2.20,    8.60,   17.20,   25.00,   31.60,   19.50,   -7.80,   -0.10,   24.60,    3.40,    5.00
    4.00,  -11.60,    1.30,    7.70,  -19.20,  -14.20,   -7.10,   -2.30,    9.70,   19.10,   27.80,   35.10,   21.70,   -8.60,    0.10,   27.30,    3.80,    5.70
    4.60,  -13.20,    1.60,    8.90,  -21.70,  -16.10,   -7.80,   -2.40,   11.40,   22.00,   31.90,   40.30,   25.00,   -9.70,    0.40,   31.40,    4.50,    6.70
    5.00,  -14.10,    1.80,    9.60,  -23.40,  -17.30,   -8.10,   -2.40,   12.50,   23.90,   34.70,   43.90,   27.20,  -10.30,    0.70,   34.10,    4.90,    7.40
    5.60,  -15.60,    2.20,   10.80,  -25.80,  -19.00,   -8.60,   -2.40,   14.20,   26.80,   38.90,   49.10,   30.40,  -11.30,    1.10,   38.20,    5.70,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.19,    0.06,    0.76,   -2.70,   -1.92,   -1.22,   -0.51,    1.10,    2.04,    2.79,    3.99,    2.18,   -1.16,   -0.25,    2.89,    0.32,    0.51
    1.00,   -2.00,    0.13,    1.32,   -4.39,   -3.12,   -1.96,   -0.77,    1.86,    3.38,    4.59,    6.63,    3.57,   -1.86,   -0.34,    4.80,    0.52,    0.88
    1.60,   -3.13,    0.25,    2.15,   -6.92,   -4.88,   -2.94,   -1.11,    3.04,    5.34,    7.39,   10.55,    5.75,   -2.86,   -0.34,    7.69,    0.90,    1.46
    2.00,   -3.88,    0.31,    2.63,   -8.52,   -6.08,   -3.51,   -1.37,    3.80,    6.68,    9.25,   13.19,    7.20,   -3.56,   -0.34,    9.67,    1.10,    1.90
    2.60,   -4.95,    0.44,    3.47,  -10.97,   -7.77,   -4.33,   -1.62,    5.06,    8.72,   11.98,   17.18,    9.32,   -4.57,   -0.34,   12.49,    1.48,    2.56
    3.00,   -5.64,    0.50,    4.02,  -12.49,   -8.81,   -4.82,   -1.71,    5.99,   10.06,   13.84,   19.82,   10.77,   -5.19,   -0.25,   14.47,    1.74,    3.00
    3.60,   -6.64,    0.69,    4.78,  -14.77,  -10.41,   -5.47,   -1.88,    7.26,   12.10,   16.63,   23.81,   12.89,   -6.04,   -0.08,   17.36,    2.19,    3.66
    4.00,   -7.26,    0.82,    5.34,  -16.20,  -11.37,   -5.80,   -1.97,    8.19,   13.43,   18.50,   26.45,   14.34,   -6.66,    0.08,   19.27,    2.45,    4.17
    4.60,   -8.27,    1.01,    6.17,  -18.31,  -12.89,   -6.37,   -2.05,    9.62,   15.47,   21.22,   30.37,   16.52,   -7.51,    0.34,   22.16,    2.90,    4.90
    5.00,   -8.83,    1.13,    6.65,  -19.75,  -13.85,   -6.61,   -2.05,   10.55,   16.81,   23.09,   33.08,   17.98,   -7.97,    0.59,   24.06,    3.16,    5.41
    5.60,   -9.77,    1.38,    7.48,  -21.77,  -15.21,   -7.02,   -2.05,   11.98,   18.85,   25.88,   37.00,   20.09,   -8.75,    0.92,   26.96,    3.67,    6.14

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -2.80,   -3.20,   -4.20,   -2.20,   -1.30,   -0.20,   -0.50,   -2.00,    0.20,   -3.30,   -5.50,   -3.20,   -0.70,   -1.70,   -3.80,   -2.30
    1.00,   -4.80,   -4.70,   -5.20,   -6.80,   -3.70,   -1.90,   -0.30,   -0.70,   -3.30,    0.40,   -5.40,   -9.10,   -5.20,   -1.00,   -2.80,   -6.20,   -3.80
    1.60,   -7.50,   -7.30,   -8.20,  -10.70,   -5.70,   -2.70,   -0.50,   -1.10,   -5.30,    0.60,   -8.50,  -14.20,   -8.20,   -1.40,   -4.40,   -9.70,   -5.90
    2.00,   -9.30,   -9.10,  -10.20,  -13.20,   -7.00,   -3.10,   -0.60,   -1.20,   -6.70,    0.80,  -10.50,  -17.50,  -10.10,   -1.60,   -5.50,  -12.00,   -7.30
    2.60,  -11.90,  -11.60,  -13.00,  -16.90,   -8.90,   -3.40,   -0.70,   -1.40,   -8.70,    1.00,  -13.40,  -22.20,  -12.90,   -1.80,   -7.00,  -15.30,   -9.30
    3.00,  -13.60,  -13.30,  -14.80,  -19.20,  -10.20,   -3.50,   -0.70,   -1.40,  -10.00,    1.20,  -15.30,  -25.30,  -14.70,   -1.90,   -8.00,  -17.40,  -10.50
    3.60,  -16.00,  -15.70,  -17.50,  -22.60,  -11.90,   -3.40,   -0.80,   -1.40,  -12.00,    1.50,  -18.00,  -29.70,  -17.30,   -1.90,   -9.50,  -20.50,  -12.30
    4.00,  -17.60,  -17.30,  -19.20,  -24.80,  -13.10,   -3.30,   -0.80,   -1.40,  -13.30,    1.60,  -19.80,  -32.50,  -19.00,   -1.80,  -10.50,  -22.50,  -13.40
    4.60,  -19.90,  -19.60,  -21.70,  -28.00,  -14.70,   -2.90,   -0.80,   -1.20,  -15.30,    1.90,  -22.30,  -36.60,  -21.50,   -1.60,  -11.90,  -25.40,  -15.10
    5.00,  -21.40,  -21.10,  -23.30,  -30.00,  -15.80,   -2.50,   -0.70,   -1.10,  -16.60,    2.10,  -24.00,  -39.20,  -23.00,   -1.50,  -12.90,  -27.20,  -16.10
    5.60,  -23.60,  -23.40,  -25.70,  -33.00,  -17.30,   -1.80,   -0.70,   -0.90,  -18.60,    2.30,  -26.40,  -43.00,  -25.30,   -1.10,  -14.20,  -30.00,  -17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.82,   -1.76,   -2.22,   -3.54,   -1.76,   -1.06,   -0.17,   -0.42,   -1.41,    0.13,   -2.49,   -3.64,   -2.48,   -0.59,   -1.20,   -2.45,   -1.68
    1.00,   -3.01,   -2.96,   -3.60,   -5.74,   -2.96,   -1.55,   -0.26,   -0.59,   -2.32,    0.27,   -4.07,   -6.01,   -4.02,   -0.84,   -1.98,   -3.99,   -2.78
    1.60,   -4.70,   -4.59,   -5.68,   -9.03,   -4.56,   -2.20,   -0.43,   -0.93,   -3.73,    0.40,   -6.41,   -9.39,   -6.35,   -1.17,   -3.11,   -6.25,   -4.32
    2.00,   -5.82,   -5.73,   -7.07,  -11.14,   -5.60,   -2.53,   -0.51,   -1.01,   -4.71,    0.53,   -7.91,  -11.57,   -7.82,   -1.34,   -3.88,   -7.73,   -5.34
    2.60,   -7.45,   -7.30,   -9.01,  -14.26,   -7.13,   -2.78,   -0.60,   -1.18,   -6.12,    0.67,  -10.10,  -14.67,   -9.98,   -1.51,   -4.94,   -9.86,   -6.80
    3.00,   -8.52,   -8.37,  -10.26,  -16.20,   -8.17,   -2.86,   -0.60,   -1.18,   -7.03,    0.80,  -11.53,  -16.72,  -11.38,   -1.59,   -5.65,  -11.21,   -7.68
    3.60,  -10.02,   -9.88,  -12.13,  -19.07,   -9.53,   -2.78,   -0.68,   -1.18,   -8.44,    1.00,  -13.56,  -19.63,  -13.39,   -1.59,   -6.70,  -13.21,   -9.00
    4.00,  -11.02,  -10.89,  -13.31,  -20.93,  -10.49,   -2.69,   -0.68,   -1.18,   -9.35,    1.06,  -14.92,  -21.48,  -14.71,   -1.51,   -7.41,  -14.50,   -9.80
    4.60,  -12.46,  -12.33,  -15.04,  -23.63,  -11.77,   -2.37,   -0.68,   -1.01,  -10.76,    1.26,  -16.80,  -24.19,  -16.64,   -1.34,   -8.40,  -16.37,  -11.05
