National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    6.01,    0.31,    0.83,    5.65,    3.52,   10.86,  -15.64,   -4.30,    2.25,    8.05,    9.72,    2.58,    3.17,   -2.85,    6.63,    3.03,    2.71
    3.60,    7.26,    0.38,    0.97,    6.75,    4.32,   13.06,  -18.63,   -5.15,    2.67,    9.65,   11.68,    3.11,    3.79,   -3.35,    7.97,    3.61,    3.29
    4.00,    8.08,    0.44,    1.11,    7.51,    4.80,   14.53,  -20.60,   -5.65,    2.95,   10.71,   12.96,    3.44,    4.26,   -3.69,    8.82,    4.06,    3.66
    4.60,    9.27,    0.57,    1.32,    8.61,    5.52,   16.65,  -23.42,   -6.50,    3.45,   12.31,   14.92,    3.97,    4.88,   -4.11,   10.16,    4.64,    4.24
    5.00,   10.08,    0.63,    1.46,    9.37,    6.00,   18.12,  -25.30,   -7.00,    3.73,   13.44,   16.20,    4.36,    5.34,   -4.44,   11.08,    5.09,    4.61
    5.60,   11.33,    0.76,    1.66,   10.46,    6.81,   20.33,  -28.12,   -7.85,    4.15,   15.04,   18.16,    4.89,    6.04,   -4.86,   12.35,    5.73,    5.19

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,   -1.90,    2.50,    1.50,    4.40,    7.10,    8.20,    5.40,    2.30,    7.90,   12.10,    6.80,    4.90,    4.30,    5.30,    8.90,    1.80,    5.10
    1.00,   -3.20,    4.20,    2.50,    7.30,   11.90,   13.60,    8.90,    3.90,   13.20,   20.10,   11.40,    8.20,    7.20,    8.80,   14.90,    3.00,    8.50
    1.60,   -5.10,    6.70,    3.90,   11.70,   19.10,   21.80,   14.30,    6.20,   21.10,   32.10,   18.20,   13.10,   11.60,   14.10,   23.80,    4.90,   13.60
    2.00,   -6.30,    8.30,    4.90,   14.60,   23.80,   27.20,   17.80,    7.70,   26.40,   40.20,   22.70,   16.30,   14.50,   17.60,   29.80,    6.10,   17.00
    2.60,   -8.10,   10.80,    6.40,   19.00,   31.00,   35.40,   23.20,   10.10,   34.30,   52.20,   29.50,   21.20,   18.80,   22.90,   38.70,    8.00,   22.10
    3.00,   -9.30,   12.50,    7.40,   21.90,   35.70,   40.80,   26.80,   11.60,   39.60,   60.30,   34.10,   24.50,   21.70,   26.40,   44.70,    9.20,   25.50
    3.60,  -11.10,   15.00,    8.90,   26.30,   42.90,   49.00,   32.10,   14.00,   47.60,   72.30,   40.90,   29.40,   26.00,   31.70,   53.60,   11.10,   30.60
    4.00,  -12.20,   16.70,    9.90,   29.30,   47.70,   54.40,   35.70,   15.60,   52.80,   80.40,   45.40,   32.60,   28.90,   35.20,   59.50,   12.40,   34.00
    4.60,  -13.90,   19.20,   11.30,   33.60,   54.80,   62.60,   41.00,   17.90,   60.80,   92.40,   52.20,   37.50,   33.30,   40.50,   68.50,   14.30,   39.10
    5.00,  -15.10,   20.90,   12.30,   36.60,   59.60,   68.00,   44.60,   19.50,   66.00,  100.20,   56.80,   40.80,   36.20,   44.00,   74.30,   15.50,   42.50
    5.60,  -16.70,   23.40,   13.80,   41.00,   66.70,   75.80,   49.90,   21.90,   73.90,  111.00,   63.60,   45.70,   40.50,   49.20,   82.80,   17.50,   47.50
    0.60,   -1.19,    1.57,    1.04,    3.71,    5.68,    6.69,    4.62,    1.94,    5.56,    8.05,    5.12,    3.24,    3.33,    4.44,    6.28,    1.16,    3.73
    1.00,   -2.00,    2.64,    1.73,    6.16,    9.53,   11.10,    7.61,    3.29,    9.28,   13.37,    8.59,    5.42,    5.57,    7.38,   10.52,    1.93,    6.22
    1.60,   -3.19,    4.22,    2.70,    9.87,   15.29,   17.80,   12.22,    5.23,   14.84,   21.36,   13.72,    8.66,    8.98,   11.82,   16.80,    3.16,    9.95
    2.00,   -3.94,    5.22,    3.40,   12.32,   19.06,   22.20,   15.21,    6.50,   18.57,   26.75,   17.11,   10.77,   11.22,   14.75,   21.03,    3.93,   12.44
    2.60,   -5.07,    6.80,    4.44,   16.03,   24.82,   28.90,   19.83,    8.52,   24.12,   34.73,   22.23,   14.01,   14.55,   19.20,   27.31,    5.15,   16.17
    3.00,   -5.82,    7.87,    5.13,   18.48,   28.58,   33.31,   22.91,    9.79,   27.85,   40.12,   25.70,   16.19,   16.80,   22.13,   31.55,    5.93,   18.65
    3.60,   -6.95,    9.44,    6.17,   22.19,   34.35,   40.00,   27.44,   11.81,   33.47,   48.10,   30.82,   19.43,   20.12,   26.57,   37.83,    7.15,   22.38
    4.00,   -7.64,   10.51,    6.86,   24.73,   38.19,   44.41,   30.51,   13.16,   37.13,   53.49,   34.21,   21.55,   22.37,   29.51,   41.99,    7.99,   24.87
    4.60,   -8.70,   12.08,    7.83,   28.35,   43.88,   51.10,   35.04,   15.11,   42.76,   61.48,   39.34,   24.79,   25.77,   33.95,   48.34,    9.21,   28.60
    5.00,   -9.46,   13.15,    8.52,   30.89,   47.72,   55.51,   38.12,   16.46,   46.41,   66.67,   42.80,   26.97,   28.02,   36.88,   52.43,    9.99,   31.09
    5.60,  -10.46,   14.73,    9.56,   34.60,   53.40,   61.88,   42.65,   18.48,   51.97,   73.85,   47.93,   30.20,   31.35,   41.24,   58.43,   11.28,   34.75

          CMIP5mpi_esmmr______ = climate model
    0.60,   -4.70,   -0.10,   -6.10,   -0.20,    7.50,    9.80,   -6.50,   -3.30,   -3.30,    9.50,    9.30,    6.20,    0.40,    0.00,    5.10,    0.50,    1.50
    1.00,   -7.80,   -0.10,  -10.00,   -0.30,   12.50,   16.30,  -10.60,   -5.50,   -5.50,   15.80,   15.50,   10.30,    0.70,    0.10,    8.60,    0.80,    2.50
    1.60,  -12.20,   -0.20,  -15.50,   -0.50,   19.90,   26.00,  -16.50,   -8.50,   -8.60,   25.20,   24.70,   16.50,    1.30,    0.30,   13.80,    1.40,    4.20
    2.00,  -15.00,   -0.20,  -19.00,   -0.60,   24.90,   32.50,  -20.20,  -10.40,  -10.60,   31.50,   30.90,   20.60,    1.80,    0.60,   17.30,    1.80,    5.40
    2.60,  -19.10,   -0.20,  -24.00,   -0.80,   32.40,   42.30,  -25.40,  -13.20,  -13.60,   41.00,   40.20,   26.80,    2.50,    1.20,   22.50,    2.50,    7.20
    3.00,  -21.70,   -0.20,  -27.20,   -0.90,   37.40,   48.80,  -28.70,  -14.90,  -15.50,   47.30,   46.40,   30.90,    3.10,    1.70,   26.00,    3.00,    8.50
    3.60,  -25.60,   -0.20,  -31.70,   -1.00,   44.90,   58.50,  -33.40,  -17.40,  -18.30,   56.70,   55.70,   37.10,    4.00,    2.60,   31.40,    3.80,   10.40
    4.00,  -28.00,   -0.20,  -34.60,   -1.10,   49.90,   65.00,  -36.40,  -19.00,  -20.10,   63.00,   61.80,   41.20,    4.70,    3.20,   34.90,    4.30,   11.80
    4.60,  -31.60,   -0.20,  -38.80,   -1.20,   57.30,   74.70,  -40.60,  -21.30,  -22.70,   72.50,   71.10,   47.40,    5.80,    4.20,   40.30,    5.20,   13.90
    5.00,  -34.00,   -0.10,  -41.40,   -1.30,   62.30,   80.80,  -43.30,  -22.80,  -24.40,   78.80,   77.30,   51.50,    6.50,    4.90,   43.90,    5.80,   15.30
    5.60,  -37.30,   -0.10,  -45.20,   -1.40,   69.60,   89.80,  -47.10,  -24.90,  -26.80,   88.10,   86.50,   57.60,    7.70,    5.90,   49.30,    6.80,   17.40
    0.60,   -2.94,   -0.06,   -4.23,   -0.17,    6.00,    8.00,   -5.56,   -2.78,   -2.32,    6.32,    7.01,    4.10,    0.31,    0.00,    3.60,    0.32,    1.10
    1.00,   -4.88,   -0.06,   -6.93,   -0.25,   10.01,   13.31,   -9.06,   -4.64,   -3.87,   10.51,   11.68,    6.81,    0.54,    0.08,    6.07,    0.52,    1.83
    1.60,   -7.64,   -0.13,  -10.74,   -0.42,   15.93,   21.22,  -14.10,   -7.17,   -6.05,   16.77,   18.61,   10.91,    1.01,    0.25,    9.74,    0.90,    3.07
    2.00,   -9.39,   -0.13,  -13.17,   -0.51,   19.94,   26.53,  -17.26,   -8.78,   -7.45,   20.96,   23.29,   13.62,    1.39,    0.50,   12.21,    1.16,    3.95
    2.60,  -11.96,   -0.13,  -16.63,   -0.68,   25.94,   34.53,  -21.71,  -11.14,   -9.56,   27.28,   30.29,   17.71,    1.93,    1.01,   15.88,    1.61,    5.27
    3.00,  -13.59,   -0.13,  -18.85,   -0.76,   29.94,   39.84,  -24.53,  -12.57,  -10.90,   31.47,   34.97,   20.42,    2.40,    1.42,   18.35,    1.93,    6.22
    3.60,  -16.03,   -0.13,  -21.97,   -0.84,   35.95,   47.76,  -28.55,  -14.68,  -12.87,   37.72,   41.97,   24.52,    3.10,    2.18,   22.16,    2.45,    7.61
    4.00,  -17.53,   -0.13,  -23.98,   -0.93,   39.95,   53.06,  -31.11,  -16.03,  -14.14,   41.92,   46.57,   27.23,    3.64,    2.68,   24.63,    2.77,    8.63
    4.60,  -19.79,   -0.13,  -26.89,   -1.01,   45.88,   60.98,  -34.70,  -17.97,  -15.96,   48.24,   53.58,   31.33,    4.49,    3.52,   28.44,    3.35,   10.17
    5.00,  -21.29,   -0.06,  -28.69,   -1.10,   49.88,   65.96,  -37.01,  -19.24,  -17.16,   52.43,   58.25,   34.04,    5.03,    4.11,   30.98,    3.74,   11.19
    5.60,  -23.36,   -0.06,  -31.32,   -1.18,   55.72,   73.31,  -40.26,  -21.01,  -18.85,   58.62,   65.18,   38.07,    5.96,    4.95,   34.79,    4.38,   12.73

          CMIP5mri_cgcm3______ = climate model
    0.60,    5.00,    4.40,    7.00,   13.00,   16.00,    3.80,    5.60,    1.90,    8.90,    8.70,   12.00,   10.40,   12.00,    3.70,    9.90,    6.60,    8.10
    1.00,    8.30,    7.40,   11.60,   21.70,   26.60,    6.30,    9.30,    3.20,   14.90,   14.50,   20.00,   17.40,   20.00,    6.30,   16.40,   11.00,   13.40
    1.60,   13.30,   11.80,   18.70,   34.60,   42.60,   10.30,   14.90,    5.10,   23.80,   23.20,   31.90,   27.90,   32.00,   10.10,   26.30,   17.70,   21.50
    2.00,   16.70,   14.80,   23.40,   43.30,   53.30,   12.90,   18.60,    6.40,   29.80,   29.00,   39.90,   34.90,   40.00,   12.60,   32.90,   22.10,   26.90
    2.60,   21.70,   19.40,   30.50,   56.30,   69.30,   17.00,   24.20,    8.30,   38.70,   37.80,   51.90,   45.40,   52.00,   16.50,   42.80,   28.80,   35.00
    3.00,   25.00,   22.40,   35.20,   65.00,   79.70,   19.80,   27.90,    9.50,   44.70,   43.60,   59.90,   52.40,   60.00,   19.10,   49.40,   33.30,   40.40
    3.60,   30.00,   27.00,   42.40,   77.90,   94.40,   24.00,   33.50,   11.50,   53.70,   52.40,   71.90,   62.90,   71.60,   23.00,   59.30,   40.00,   48.50
    4.00,   33.40,   30.10,   47.20,   86.40,  103.60,   26.80,   37.20,   12.70,   59.60,   58.30,   79.90,   69.90,   79.10,   25.60,   65.90,   44.50,   53.80
    4.60,   38.40,   34.70,   54.50,   97.90,  116.10,   31.10,   42.80,   14.70,   68.60,   67.10,   91.20,   80.20,   89.50,   29.50,   75.60,   51.10,   61.40
    5.00,   41.80,   37.80,   59.30,  104.60,  123.40,   33.80,   46.50,   15.90,   74.50,   72.80,   98.20,   86.70,   95.80,   32.10,   81.90,   55.40,   66.30
    5.60,   46.80,   42.50,   66.60,  113.70,  133.30,   37.70,   52.10,   17.90,   83.30,   81.10,  107.80,   95.90,  104.50,   35.90,   90.70,   61.70,   73.20
    0.60,    3.13,    2.77,    4.85,   10.97,   12.81,    3.10,    4.79,    1.60,    6.26,    5.79,    9.04,    6.87,    9.29,    3.10,    6.99,    4.25,    5.93
    1.00,    5.20,    4.66,    8.04,   18.31,   21.30,    5.14,    7.95,    2.70,   10.48,    9.65,   15.07,   11.50,   15.48,    5.28,   11.57,    7.09,    9.80
    1.60,    8.33,    7.43,   12.96,   29.20,   34.11,    8.41,   12.74,    4.30,   16.74,   15.44,   24.04,   18.44,   24.77,    8.47,   18.56,   11.40,   15.73
    2.00,   10.46,    9.31,   16.22,   36.54,   42.67,   10.53,   15.90,    5.40,   20.96,   19.29,   30.07,   23.07,   30.96,   10.56,   23.22,   14.24,   19.68
    2.60,   13.59,   12.21,   21.14,   47.51,   55.48,   13.88,   20.68,    7.00,   27.22,   25.15,   39.11,   30.01,   40.25,   13.83,   30.20,   18.56,   25.60
    3.00,   15.65,   14.10,   24.39,   54.85,   63.81,   16.16,   23.85,    8.02,   31.43,   29.01,   45.14,   34.63,   46.44,   16.01,   34.86,   21.46,   29.55
    3.60,   18.79,   16.99,   29.38,   65.74,   75.58,   19.59,   28.63,    9.70,   37.76,   34.86,   54.18,   41.57,   55.42,   19.28,   41.85,   25.77,   35.48
    4.00,   20.91,   18.94,   32.71,   72.91,   82.95,   21.88,   31.79,   10.72,   41.91,   38.79,   60.21,   46.20,   61.22,   21.46,   46.51,   28.67,   39.36
    4.60,   24.05,   21.84,   37.77,   82.62,   92.95,   25.39,   36.58,   12.41,   48.24,   44.64,   68.73,   53.01,   69.27,   24.73,   53.35,   32.93,   44.92
    5.00,   26.17,   23.79,   41.09,   88.27,   98.80,   27.59,   39.74,   13.42,   52.39,   48.44,   74.00,   57.30,   74.15,   26.91,   57.80,   35.70,   48.50
    5.60,   29.30,   26.75,   46.15,   95.95,  106.73,   30.78,   44.53,   15.11,   58.58,   53.96,   81.24,   63.38,   80.88,   30.09,   64.01,   39.76,   53.55

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    1.90,    2.10,   -0.60,   -0.10,    2.60,    0.40,   -0.10,   -0.30,    1.00,    1.50,    2.90,    2.00,    0.60,    0.00,    1.80,    2.00,    1.10
    1.00,    3.20,    3.50,   -0.90,   -0.20,    4.30,    0.80,   -0.20,   -0.60,    1.70,    2.60,    4.90,    3.30,    1.00,    0.00,    3.00,    3.30,    1.90
    1.60,    5.20,    5.70,   -1.50,   -0.40,    6.90,    1.20,   -0.30,   -0.90,    2.70,    4.10,    7.80,    5.20,    1.70,    0.00,    4.90,    5.40,    3.00
    2.00,    6.50,    7.10,   -1.90,   -0.40,    8.60,    1.60,   -0.40,   -1.10,    3.40,    5.20,    9.70,    6.60,    2.10,    0.00,    6.10,    6.70,    3.70
    2.60,    8.40,    9.20,   -2.40,   -0.50,   11.20,    2.10,   -0.50,   -1.40,    4.40,    6.70,   12.60,    8.50,    2.80,    0.10,    7.90,    8.70,    4.90
    3.00,    9.70,   10.60,   -2.70,   -0.60,   13.00,    2.50,   -0.50,   -1.50,    5.10,    7.70,   14.60,    9.80,    3.20,    0.10,    9.10,   10.00,    5.60
    3.60,   11.60,   12.70,   -3.20,   -0.70,   15.60,    3.00,   -0.60,   -1.80,    6.10,    9.30,   17.50,   11.80,    3.90,    0.20,   11.00,   12.10,    6.80
    4.00,   12.90,   14.10,   -3.60,   -0.80,   17.30,    3.40,   -0.60,   -2.00,    6.80,   10.30,   19.40,   13.10,    4.30,    0.30,   12.20,   13.40,    7.50
    4.60,   14.90,   16.30,   -4.10,   -0.80,   19.90,    4.00,   -0.70,   -2.20,    7.80,   11.90,   22.40,   15.10,    5.00,    0.40,   14.00,   15.40,    8.70
    5.00,   16.20,   17.70,   -4.40,   -0.90,   21.70,    4.40,   -0.70,   -2.40,    8.50,   12.90,   24.30,   16.40,    5.50,    0.40,   15.20,   16.70,    9.50
    5.60,   18.10,   19.80,   -4.90,   -0.90,   24.30,    5.00,   -0.70,   -2.60,    9.50,   14.40,   27.20,   18.30,    6.20,    0.60,   17.10,   18.80,   10.60
    0.60,    1.19,    1.32,   -0.42,   -0.08,    2.08,    0.33,   -0.09,   -0.25,    0.70,    1.00,    2.19,    1.32,    0.46,    0.00,    1.27,    1.29,    0.80
    1.00,    2.00,    2.20,   -0.62,   -0.17,    3.44,    0.65,   -0.17,   -0.51,    1.20,    1.73,    3.69,    2.18,    0.77,    0.00,    2.12,    2.13,    1.39
    1.60,    3.26,    3.59,   -1.04,   -0.34,    5.52,    0.98,   -0.26,   -0.76,    1.90,    2.73,    5.88,    3.44,    1.32,    0.00,    3.46,    3.48,    2.19
    2.00,    4.07,    4.47,   -1.32,   -0.34,    6.89,    1.31,   -0.34,   -0.93,    2.39,    3.46,    7.31,    4.36,    1.63,    0.00,    4.30,    4.32,    2.71
    2.60,    5.26,    5.79,   -1.66,   -0.42,    8.97,    1.71,   -0.43,   -1.18,    3.09,    4.46,    9.50,    5.62,    2.17,    0.08,    5.58,    5.61,    3.58
    3.00,    6.07,    6.67,   -1.87,   -0.51,   10.41,    2.04,   -0.43,   -1.27,    3.59,    5.12,   11.00,    6.48,    2.48,    0.08,    6.42,    6.44,    4.10
    3.60,    7.26,    7.99,   -2.22,   -0.59,   12.49,    2.45,   -0.51,   -1.52,    4.29,    6.19,   13.19,    7.80,    3.02,    0.17,    7.76,    7.80,    4.97
    4.00,    8.08,    8.87,   -2.49,   -0.68,   13.85,    2.78,   -0.51,   -1.69,    4.78,    6.85,   14.62,    8.66,    3.33,    0.25,    8.61,    8.63,    5.49
    4.60,    9.33,   10.26,   -2.84,   -0.68,   15.93,    3.27,   -0.60,   -1.86,    5.49,    7.92,   16.88,    9.98,    3.87,    0.34,    9.88,    9.92,    6.36
    5.00,   10.14,   11.14,   -3.05,   -0.76,   17.37,    3.59,   -0.60,   -2.03,    5.98,    8.58,   18.31,   10.84,    4.26,    0.34,   10.73,   10.76,    6.95
    5.60,   11.33,   12.46,   -3.40,   -0.76,   19.46,    4.08,   -0.60,   -2.19,    6.68,    9.58,   20.50,   12.10,    4.80,    0.50,   12.07,   12.11,    7.75

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.20,    1.20,    2.70,    4.20,   10.30,    7.40,    4.50,   -1.10,   -0.80,    4.50,    4.50,    1.50,    5.70,    3.60,    2.70,    1.00,    3.20
    1.00,    0.40,    2.10,    4.40,    7.00,   17.20,   12.30,    7.40,   -1.80,   -1.30,    7.40,    7.60,    2.40,    9.50,    6.00,    4.60,    1.60,    5.40
    1.60,    0.60,    3.30,    7.10,   11.10,   27.60,   19.70,   11.90,   -2.80,   -2.10,   11.90,   12.10,    3.90,   15.30,    9.60,    7.30,    2.60,    8.70
    2.00,    0.70,    4.10,    8.80,   13.90,   34.50,   24.60,   14.90,   -3.50,   -2.60,   14.80,   15.20,    4.80,   19.10,   12.00,    9.10,    3.20,   10.90
    2.60,    1.00,    5.40,   11.50,   18.10,   44.80,   32.00,   19.40,   -4.40,   -3.30,   19.30,   19.70,    6.30,   24.80,   15.70,   11.90,    4.20,   14.10
    3.00,    1.10,    6.20,   13.30,   20.90,   51.70,   36.90,   22.30,   -5.00,   -3.80,   22.30,   22.70,    7.30,   28.60,   18.10,   13.70,    4.90,   16.30
    3.60,    1.40,    7.40,   15.90,   25.10,   62.00,   44.30,   26.80,   -5.80,   -4.50,   26.70,   27.30,    8.70,   34.30,   21.80,   16.50,    5.80,   19.60
    4.00,    1.60,    8.20,   17.70,   27.90,   68.90,   49.20,   29.80,   -6.30,   -5.00,   29.70,   30.30,    9.70,   38.20,   24.20,   18.30,    6.50,   21.80
    4.60,    1.90,    9.50,   20.30,   32.10,   79.20,   56.60,   34.30,   -7.10,   -5.60,   34.10,   34.90,   11.20,   43.90,   27.90,   21.10,    7.50,   25.10
    5.00,    2.00,   10.30,   22.10,   34.90,   86.10,   61.50,   37.20,   -7.60,   -6.10,   37.10,   37.90,   12.10,   47.70,   30.40,   23.00,    8.20,   27.30
    5.60,    2.30,   11.50,   24.70,   39.10,   96.40,   68.60,   41.70,   -8.30,   -6.70,   41.60,   42.50,   13.60,   53.40,   34.00,   25.80,    9.20,   30.60
    0.60,    0.13,    0.76,    1.87,    3.54,    8.25,    6.04,    3.85,   -0.93,   -0.56,    2.99,    3.39,    0.99,    4.41,    3.02,    1.91,    0.64,    2.34
    1.00,    0.25,    1.32,    3.05,    5.91,   13.77,   10.04,    6.32,   -1.52,   -0.91,    4.92,    5.73,    1.59,    7.35,    5.03,    3.25,    1.03,    3.95
    1.60,    0.38,    2.08,    4.92,    9.37,   22.10,   16.08,   10.17,   -2.36,   -1.48,    7.92,    9.12,    2.58,   11.84,    8.05,    5.15,    1.68,    6.36
    2.00,    0.44,    2.58,    6.10,   11.73,   27.62,   20.08,   12.74,   -2.95,   -1.83,    9.85,   11.45,    3.17,   14.78,   10.06,    6.42,    2.06,    7.97
    2.60,    0.63,    3.40,    7.97,   15.27,   35.87,   26.12,   16.58,   -3.71,   -2.32,   12.84,   14.85,    4.16,   19.20,   13.16,    8.40,    2.71,   10.31
    3.00,    0.69,    3.90,    9.22,   17.64,   41.39,   30.12,   19.06,   -4.22,   -2.67,   14.84,   17.11,    4.82,   22.14,   15.17,    9.67,    3.16,   11.92
    3.60,    0.88,    4.66,   11.02,   21.18,   49.64,   36.16,   22.91,   -4.89,   -3.16,   17.76,   20.57,    5.75,   26.55,   18.27,   11.64,    3.74,   14.34
    4.00,    1.00,    5.16,   12.27,   23.54,   55.16,   40.16,   25.47,   -5.32,   -3.52,   19.76,   22.83,    6.41,   29.57,   20.28,   12.91,    4.19,   15.95
    4.60,    1.19,    5.98,   14.07,   27.09,   63.41,   46.20,   29.32,   -5.99,   -3.94,   22.69,   26.30,    7.40,   33.98,   23.39,   14.89,    4.83,   18.36
    5.00,    1.25,    6.48,   15.32,   29.45,   68.94,   50.20,   31.79,   -6.41,   -4.29,   24.68,   28.56,    8.00,   36.92,   25.48,   16.23,    5.28,   19.97
    5.60,    1.44,    7.24,   17.12,   33.00,   77.18,   56.00,   35.64,   -7.00,   -4.71,   27.68,   32.03,    8.99,   41.33,   28.50,   18.21,    5.93,   22.38

          CMIP5ncc_noresm1m___ = climate model
    0.60,    5.00,    0.20,   -3.70,   -4.60,    0.60,    5.00,    4.80,    5.40,    5.70,    0.10,    3.20,    1.50,   -2.60,    5.10,    3.00,    2.20,    1.90
    1.00,    8.30,    0.30,   -6.20,   -7.50,    1.00,    8.40,    8.00,    9.10,    9.60,    0.10,    5.30,    2.40,   -4.20,    8.50,    5.00,    3.70,    3.20
    1.60,   13.30,    0.50,   -9.70,  -11.60,    1.70,   13.40,   13.00,   14.50,   15.30,    0.30,    8.50,    3.90,   -6.50,   13.60,    8.00,    5.90,    5.30
    2.00,   16.60,    0.60,  -11.90,  -14.20,    2.10,   16.70,   16.30,   18.20,   19.10,    0.40,   10.70,    4.90,   -8.00,   17.10,   10.10,    7.40,    6.60
    2.60,   21.60,    0.80,  -15.20,  -17.90,    2.80,   21.80,   20.90,   23.60,   24.90,    0.60,   13.90,    6.40,  -10.10,   22.10,   13.10,    9.60,    8.70
    3.00,   24.90,    0.90,  -17.30,  -20.20,    3.20,   25.10,   23.60,   27.20,   28.70,    0.80,   16.10,    7.30,  -11.40,   25.30,   15.20,   11.00,   10.00
    3.60,   29.90,    1.10,  -20.40,  -23.50,    4.00,   30.10,   27.50,   32.70,   34.40,    1.00,   19.30,    8.80,  -13.30,   30.10,   18.30,   13.30,   12.10
    4.00,   33.20,    1.20,  -22.40,  -25.60,    4.40,   33.50,   29.80,   36.30,   38.20,    1.30,   21.50,    9.80,  -14.50,   33.20,   20.30,   14.80,   13.40
    4.60,   38.20,    1.40,  -25.20,  -28.60,    5.20,   38.50,   33.00,   41.50,   44.00,    1.60,   24.70,   11.30,  -16.20,   37.70,   23.40,   17.00,   15.50
    5.00,   41.60,    1.60,  -27.10,  -30.50,    5.70,   41.90,   34.90,   44.80,   47.80,    1.80,   26.90,   12.30,  -17.30,   40.50,   25.50,   18.50,   16.80
    5.60,   46.60,    1.80,  -29.80,  -33.20,    6.50,   46.90,   37.60,   49.80,   53.50,    2.20,   30.10,   13.70,  -18.80,   44.80,   28.60,   20.70,   18.80
    0.60,    3.13,    0.13,   -2.56,   -3.88,    0.48,    4.08,    4.10,    4.56,    4.01,    0.07,    2.41,    0.99,   -2.01,    4.27,    2.12,    1.42,    1.39
    1.00,    5.20,    0.19,   -4.30,   -6.33,    0.80,    6.86,    6.84,    7.68,    6.75,    0.07,    3.99,    1.59,   -3.25,    7.12,    3.53,    2.38,    2.34
    1.60,    8.33,    0.31,   -6.72,   -9.79,    1.36,   10.94,   11.11,   12.24,   10.76,    0.20,    6.41,    2.58,   -5.03,   11.40,    5.65,    3.80,    3.88
    2.00,   10.39,    0.38,   -8.25,  -11.98,    1.68,   13.63,   13.93,   15.36,   13.43,    0.27,    8.06,    3.24,   -6.19,   14.33,    7.13,    4.77,    4.83
    2.60,   13.53,    0.50,  -10.53,  -15.11,    2.24,   17.80,   17.86,   19.92,   17.51,    0.40,   10.47,    4.23,   -7.82,   18.52,    9.24,    6.19,    6.36
    3.00,   15.59,    0.57,  -11.99,  -17.05,    2.56,   20.49,   20.17,   22.95,   20.18,    0.53,   12.13,    4.82,   -8.82,   21.21,   10.73,    7.09,    7.32
    3.60,   18.72,    0.69,  -14.14,  -19.83,    3.20,   24.57,   23.50,   27.59,   24.19,    0.67,   14.54,    5.82,  -10.29,   25.23,   12.91,    8.57,    8.85
    4.00,   20.79,    0.76,  -15.52,  -21.60,    3.52,   27.35,   25.47,   30.63,   26.86,    0.86,   16.20,    6.48,  -11.22,   27.83,   14.33,    9.54,    9.80
    4.60,   23.92,    0.88,  -17.46,  -24.14,    4.16,   31.43,   28.21,   35.02,   30.94,    1.06,   18.61,    7.47,  -12.54,   31.60,   16.51,   10.95,   11.34
    5.00,   26.05,    1.01,  -18.78,  -25.74,    4.56,   34.20,   29.83,   37.81,   33.61,    1.20,   20.27,    8.13,  -13.39,   33.95,   18.00,   11.92,   12.29
    5.60,   29.18,    1.13,  -20.65,  -28.02,    5.20,   38.29,   32.14,   42.03,   37.62,    1.46,   22.68,    9.05,  -14.55,   37.55,   20.18,   13.34,   13.75

          CMIP5nies_miroc5____ = climate model
    0.60,   -1.30,   -0.60,    0.20,    6.00,   15.90,   13.90,    5.50,   -1.90,    2.00,    8.90,   10.40,    3.20,    7.40,    5.90,    7.10,    0.40,    5.20
    1.00,   -2.10,   -1.00,    0.40,   10.00,   26.60,   23.20,    9.30,   -3.10,    3.40,   14.90,   17.30,    5.30,   12.30,    9.80,   11.80,    0.80,    8.70
    1.60,   -3.30,   -1.60,    0.70,   16.00,   42.50,   37.10,   14.80,   -4.90,    5.40,   23.80,   27.60,    8.50,   19.70,   15.70,   18.90,    1.20,   13.90
    2.00,   -4.10,   -1.90,    0.90,   20.00,   53.10,   46.40,   18.50,   -6.00,    6.80,   29.70,   34.50,   10.60,   24.70,   19.60,   23.70,    1.50,   17.40
    2.60,   -5.20,   -2.50,    1.20,   26.10,   69.10,   60.40,   24.10,   -7.70,    8.80,   38.60,   44.90,   13.80,   32.10,   25.60,   30.80,    2.00,   22.60
    3.00,   -6.00,   -2.80,    1.40,   30.10,   79.70,   69.10,   27.90,   -8.80,   10.20,   44.60,   51.80,   16.00,   37.10,   29.40,   35.50,    2.40,   26.10
    3.60,   -7.10,   -3.40,    1.70,   36.10,   95.50,   80.50,   33.50,  -10.40,   12.20,   53.50,   62.20,   19.10,   44.40,   34.50,   42.60,    2.90,   31.10
