National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Costa Rica = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -30.45,  -43.38,   16.16,    8.94,  -28.16,  -38.33,  -39.50,  -46.91,  -41.28,   -8.46,  -26.37,  -48.81,  -12.18,  -41.63,  -24.51,  -41.97,  -30.45
    3.60,  -35.17,  -49.39,   19.36,   10.60,  -32.61,  -43.65,  -44.85,  -52.65,  -46.57,   -9.94,  -30.71,  -55.16,  -13.95,  -47.09,  -28.04,  -47.76,  -34.65
    4.00,  -38.11,  -52.93,   21.59,   11.63,  -35.43,  -46.87,  -48.09,  -56.04,  -49.72,  -10.87,  -33.48,  -58.96,  -15.04,  -50.39,  -30.21,  -51.24,  -37.16
    4.60,  -42.12,  -57.84,   24.79,   13.05,  -39.37,  -51.30,  -52.50,  -60.57,  -53.97,  -12.26,  -37.38,  -64.12,  -16.57,  -54.83,  -33.24,  -55.96,  -40.66
    5.00,  -44.61,  -60.85,   27.02,   13.92,  -41.85,  -53.99,  -55.21,  -63.25,  -56.52,  -13.15,  -39.86,  -67.12,  -17.48,  -57.53,  -35.13,  -58.77,  -42.76
    5.60,  -48.00,  -64.80,   30.22,   15.19,  -45.31,  -57.68,  -58.88,  -66.87,  -59.96,  -14.44,  -43.40,  -71.26,  -18.82,  -61.19,  -37.73,  -62.67,  -45.68

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,  -26.60,  -12.10,   -1.40,  -27.20,  -54.10,  -60.30,  -67.40,  -66.10,  -66.00,  -80.20,  -61.30,  -44.90,  -27.60,  -64.60,  -69.20,  -27.90,  -47.30
    1.00,  -40.70,  -18.80,   -2.30,  -41.60,  -84.20,  -94.30, -104.20, -102.60, -102.80, -124.50,  -94.40,  -68.30,  -42.70, -100.30, -107.20,  -42.60,  -73.20
    1.60,  -57.40,  -27.30,   -3.50,  -59.00, -122.10, -137.40, -149.40, -148.10, -149.00, -179.80, -134.70,  -96.10,  -61.60, -145.00, -154.50,  -60.30, -105.30
    2.00,  -66.30,  -32.20,   -4.20,  -68.30, -143.30, -161.70, -174.10, -173.30, -174.80, -210.40, -156.40, -110.60,  -72.00, -169.70, -180.50,  -69.70, -123.00
    2.60,  -76.90,  -38.30,   -5.10,  -79.60, -170.00, -192.70, -204.50, -204.80, -207.30, -248.60, -183.00, -127.80,  -84.90, -200.60, -213.00,  -81.00, -144.90
    3.00,  -82.50,  -41.70,   -6.00,  -85.70, -185.00, -210.20, -221.10, -222.30, -225.60, -269.80, -197.40, -136.80,  -92.20, -217.80, -230.90,  -87.00, -157.00
    3.60,  -89.30,  -45.90,   -7.50,  -93.00, -203.90, -232.50, -241.60, -244.20, -248.60, -296.30, -214.90, -147.50, -101.50, -239.40, -253.30,  -94.20, -172.10
    4.00,  -92.90,  -48.20,   -8.40,  -97.00, -214.50, -245.20, -252.80, -256.40, -261.60, -311.10, -224.50, -153.20, -106.60, -251.40, -265.70,  -98.10, -180.50
    4.60,  -97.30,  -51.10,   -9.80, -101.80, -227.90, -261.30, -266.60, -271.70, -278.10, -329.60, -236.20, -159.90, -113.20, -266.50, -281.30, -102.80, -191.00
    5.00,  -99.60,  -52.70,  -10.60, -104.50, -235.50, -270.50, -274.20, -280.20, -287.50, -339.90, -242.60, -163.50, -116.90, -275.00, -290.00, -105.30, -196.80
    5.60, -102.40,  -54.60,  -11.80, -107.80, -245.10, -282.30, -283.60, -290.90, -299.40, -352.90, -250.40, -167.80, -121.50, -285.60, -300.90, -108.30, -204.10
    0.60,  -23.69,  -16.51,   -1.95,  -21.52,  -18.38,  -17.81,  -20.96,  -19.46,  -17.89,  -19.17,  -22.36,  -25.45,  -16.81,  -19.39,  -19.56,  -23.10,  -19.47
    1.00,  -36.24,  -25.65,   -3.20,  -32.91,  -28.60,  -27.85,  -32.41,  -30.21,  -27.87,  -29.76,  -34.43,  -38.72,  -26.00,  -30.10,  -30.30,  -35.26,  -30.12
    1.60,  -51.11,  -37.24,   -4.87,  -46.68,  -41.47,  -40.58,  -46.47,  -43.61,  -40.39,  -42.97,  -49.12,  -54.48,  -37.52,  -43.52,  -43.67,  -49.92,  -43.33
    2.00,  -59.04,  -43.93,   -5.85,  -54.03,  -48.68,  -47.76,  -54.15,  -51.03,  -47.38,  -50.29,  -57.04,  -62.70,  -43.85,  -50.93,  -51.02,  -57.70,  -50.62
    2.60,  -68.48,  -52.25,   -7.10,  -62.97,  -57.74,  -56.91,  -63.61,  -60.31,  -56.19,  -59.42,  -66.74,  -72.45,  -51.71,  -60.20,  -60.20,  -67.05,  -59.63
    3.00,  -73.46,  -56.89,   -8.36,  -67.80,  -62.84,  -62.08,  -68.77,  -65.46,  -61.15,  -64.48,  -71.99,  -77.55,  -56.15,  -65.37,  -65.26,  -72.02,  -64.61
    3.60,  -79.52,  -62.62,  -10.45,  -73.58,  -69.26,  -68.67,  -75.15,  -71.91,  -67.39,  -70.82,  -78.37,  -83.62,  -61.81,  -71.85,  -71.59,  -77.98,  -70.82
    4.00,  -82.72,  -65.76,  -11.70,  -76.74,  -72.86,  -72.42,  -78.63,  -75.50,  -70.91,  -74.35,  -81.87,  -86.85,  -64.92,  -75.45,  -75.10,  -81.21,  -74.28
    4.60,  -86.64,  -69.71,  -13.65,  -80.54,  -77.41,  -77.17,  -82.92,  -80.01,  -75.39,  -78.78,  -86.14,  -90.65,  -68.94,  -79.98,  -79.51,  -85.10,  -78.60
    5.00,  -88.69,  -71.90,  -14.76,  -82.67,  -79.99,  -79.89,  -85.29,  -82.51,  -77.93,  -81.24,  -88.48,  -92.69,  -71.19,  -82.53,  -81.97,  -87.17,  -80.99
    5.60,  -91.18,  -74.49,  -16.43,  -85.28,  -83.25,  -83.37,  -88.21,  -85.66,  -81.16,  -84.35,  -91.32,  -95.12,  -74.00,  -85.71,  -85.05,  -89.65,  -83.99

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,  -25.60,  -17.60,   -6.40,  -15.40,  -43.30,  -44.90,  -43.60,  -56.90,  -61.30,  -42.60,  -32.80,  -41.90,  -21.70,  -48.50,  -45.60,  -28.40,  -36.00
    1.00,  -39.20,  -27.00,  -10.20,  -24.50,  -68.30,  -71.30,  -69.00,  -89.00,  -95.90,  -68.40,  -52.40,  -64.10,  -34.30,  -76.40,  -72.20,  -43.40,  -56.60
    1.60,  -55.70,  -38.20,  -15.10,  -36.50, -101.00, -106.10, -102.10, -129.70, -140.10, -103.40,  -78.80,  -90.80,  -50.90, -112.60, -107.40,  -61.60,  -83.10
    2.00,  -64.50,  -44.20,  -18.00,  -43.60, -120.00, -126.60, -121.40, -152.70, -165.00, -124.70,  -94.60, -104.90,  -60.50, -133.60, -128.10,  -71.20,  -98.40
    2.60,  -75.20,  -51.50,  -21.80,  -53.10, -144.80, -153.70, -146.70, -182.10, -197.00, -153.70, -115.90, -121.90,  -73.20, -160.90, -155.50,  -82.90, -118.10
    3.00,  -80.90,  -55.40,  -24.00,  -58.60, -159.10, -169.70, -161.60, -198.80, -215.10, -171.20, -128.60, -130.90,  -80.60, -176.70, -171.60,  -89.10, -129.50
    3.60,  -87.80,  -60.10,  -26.80,  -66.00, -178.00, -190.90, -181.10, -220.20, -238.30, -195.20, -145.70, -141.80,  -90.30, -197.40, -193.10,  -96.60, -144.30
    4.00,  -91.50,  -62.60,  -28.50,  -70.30, -188.90, -203.40, -192.60, -232.30, -251.50, -209.70, -156.00, -147.60,  -95.90, -209.40, -205.70, -100.60, -152.90
    4.60,  -96.00,  -65.70,  -30.80,  -76.00, -203.30, -220.10, -207.80, -248.00, -268.50, -229.50, -169.90, -154.60, -103.40, -225.30, -222.60, -105.40, -164.20
    5.00,  -98.50,  -67.40,  -32.30,  -79.40, -211.70, -229.90, -216.70, -256.90, -278.30, -241.60, -178.20, -158.30, -107.80, -234.50, -232.70, -108.00, -170.80
    5.60, -101.40,  -69.40,  -34.30,  -83.90, -222.70, -243.10, -228.60, -268.50, -290.80, -258.10, -189.40, -162.80, -113.60, -246.70, -246.10, -111.20, -179.40
    0.60,  -22.80,  -24.01,   -8.91,  -12.18,  -14.71,  -13.26,  -13.56,  -16.76,  -16.62,  -10.18,  -11.96,  -23.75,  -13.22,  -14.56,  -12.89,  -23.51,  -14.81
    1.00,  -34.91,  -36.83,  -14.21,  -19.38,  -23.20,  -21.06,  -21.46,  -26.21,  -26.00,  -16.35,  -19.11,  -36.34,  -20.89,  -22.93,  -20.41,  -35.93,  -23.29
    1.60,  -49.60,  -52.11,  -21.03,  -28.88,  -34.31,  -31.33,  -31.76,  -38.19,  -37.98,  -24.71,  -28.74,  -51.47,  -31.00,  -33.79,  -30.36,  -50.99,  -34.20
    2.00,  -57.44,  -60.30,  -25.07,  -34.49,  -40.76,  -37.39,  -37.76,  -44.96,  -44.73,  -29.80,  -34.50,  -59.47,  -36.85,  -40.10,  -36.21,  -58.94,  -40.49
    2.60,  -66.96,  -70.26,  -30.36,  -42.01,  -49.18,  -45.39,  -45.63,  -53.62,  -53.40,  -36.74,  -42.27,  -69.10,  -44.58,  -48.29,  -43.95,  -68.63,  -48.60
    3.00,  -72.04,  -75.58,  -33.43,  -46.36,  -54.04,  -50.12,  -50.26,  -58.54,  -58.31,  -40.92,  -46.90,  -74.21,  -49.09,  -53.03,  -48.50,  -73.76,  -53.29
    3.60,  -78.18,  -81.99,  -37.33,  -52.22,  -60.46,  -56.38,  -56.33,  -64.84,  -64.60,  -46.65,  -53.14,  -80.39,  -54.99,  -59.24,  -54.58,  -79.97,  -59.38
    4.00,  -81.48,  -85.40,  -39.69,  -55.62,  -64.16,  -60.07,  -59.91,  -68.40,  -68.18,  -50.12,  -56.89,  -83.67,  -58.40,  -62.85,  -58.14,  -83.28,  -62.92
    4.60,  -85.49,  -89.63,  -42.90,  -60.13,  -69.06,  -65.00,  -64.63,  -73.03,  -72.78,  -54.85,  -61.96,  -87.64,  -62.97,  -67.62,  -62.92,  -87.25,  -67.57
    5.00,  -87.71,  -91.95,  -44.99,  -62.82,  -71.91,  -67.90,  -67.40,  -75.65,  -75.44,  -57.74,  -64.99,  -89.74,  -65.65,  -70.38,  -65.77,  -89.40,  -70.29
    5.60,  -90.29,  -94.68,  -47.77,  -66.38,  -75.65,  -71.80,  -71.10,  -79.06,  -78.83,  -61.69,  -69.07,  -92.29,  -69.18,  -74.04,  -69.56,  -92.05,  -73.83

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,   -9.40,   -8.80,   -0.50,   -3.50,  -55.00,  -33.00,  -37.20,  -41.10,  -41.00,   -4.20,    5.50,   -9.50,  -19.70,  -37.10,  -13.20,   -9.20,  -19.80
    1.00,  -15.20,  -14.00,   -0.80,   -5.60,  -85.70,  -52.80,  -59.20,  -65.20,  -65.20,   -7.00,    9.20,  -15.40,  -30.70,  -59.00,  -21.00,  -14.90,  -31.40
    1.60,  -23.30,  -21.20,   -1.20,   -8.60, -124.20,  -79.60,  -88.30,  -97.00,  -97.70,  -11.00,   14.70,  -24.00,  -44.70,  -88.30,  -31.30,  -22.80,  -46.80
    2.00,  -28.40,  -25.40,   -1.40,  -10.50, -145.70,  -95.80, -105.50, -115.80, -116.90,  -13.70,   18.30,  -29.40,  -52.50, -105.70,  -37.40,  -27.70,  -55.80
    2.60,  -35.40,  -31.20,   -1.70,  -13.50, -172.70, -117.70, -128.60, -140.70, -142.80,  -17.60,   23.80,  -37.10,  -62.70, -129.00,  -45.50,  -34.60,  -67.90
    3.00,  -39.80,  -34.70,   -2.00,  -15.60, -187.80, -131.00, -142.30, -155.50, -158.30,  -20.10,   27.50,  -41.90,  -68.50, -142.90,  -50.30,  -38.80,  -75.10
    3.60,  -45.90,  -39.40,   -2.70,  -18.90, -206.90, -149.10, -160.60, -175.20, -179.20,  -23.80,   33.00,  -48.90,  -76.20, -161.60,  -56.70,  -44.70,  -84.80
    4.00,  -49.70,  -42.20,   -3.20,  -21.00, -217.60, -160.00, -171.60, -186.90, -191.70,  -26.30,   36.70,  -53.20,  -80.60, -172.80,  -60.40,  -48.40,  -90.60
    4.60,  -55.10,  -46.10,   -3.80,  -23.90, -231.10, -175.00, -186.40, -202.70, -208.70,  -29.90,   42.20,  -59.50,  -86.30, -188.00,  -65.40,  -53.50,  -98.30
    5.00,  -58.40,  -48.40,   -4.20,  -25.80, -238.60, -184.10, -195.30, -212.10, -218.90,  -32.20,   45.90,  -63.50,  -89.50, -197.10,  -68.40,  -56.70, -103.00
    5.60,  -63.00,  -51.50,   -4.80,  -28.40, -248.20, -196.50, -207.30, -224.70, -232.70,  -35.60,   51.40,  -69.20,  -93.80, -209.50,  -72.30,  -61.20, -109.20
    0.60,   -8.37,  -12.01,   -0.70,   -2.77,  -18.68,   -9.75,  -11.57,  -12.10,  -11.11,   -1.00,    2.01,   -5.39,  -12.00,  -11.13,   -3.73,   -7.62,   -8.15
    1.00,  -13.54,  -19.10,   -1.11,   -4.43,  -29.11,  -15.59,  -18.41,  -19.20,  -17.67,   -1.67,    3.36,   -8.73,  -18.70,  -17.71,   -5.94,  -12.33,  -12.92
    1.60,  -20.75,  -28.92,   -1.67,   -6.80,  -42.19,  -23.51,  -27.47,  -28.56,  -26.48,   -2.63,    5.36,  -13.61,  -27.22,  -26.50,   -8.85,  -18.87,  -19.26
    2.00,  -25.29,  -34.65,   -1.95,   -8.31,  -49.49,  -28.29,  -32.81,  -34.10,  -31.69,   -3.27,    6.67,  -16.67,  -31.97,  -31.72,  -10.57,  -22.93,  -22.96
    2.60,  -31.52,  -42.56,   -2.37,  -10.68,  -58.66,  -34.76,  -40.00,  -41.43,  -38.71,   -4.21,    8.68,  -21.03,  -38.19,  -38.72,  -12.86,  -28.64,  -27.94
    3.00,  -35.44,  -47.34,   -2.79,  -12.34,  -63.79,  -38.69,  -44.26,  -45.79,  -42.91,   -4.80,   10.03,  -23.75,  -41.72,  -42.89,  -14.22,  -32.12,  -30.91
    3.60,  -40.87,  -53.75,   -3.76,  -14.95,  -70.28,  -44.03,  -49.95,  -51.59,  -48.58,   -5.69,   12.04,  -27.72,  -46.41,  -48.50,  -16.03,  -37.00,  -34.90
    4.00,  -44.26,  -57.57,   -4.46,  -16.61,  -73.91,  -47.25,  -53.37,  -55.04,  -51.97,   -6.29,   13.38,  -30.16,  -49.09,  -51.86,  -17.07,  -40.07,  -37.28
    4.60,  -49.07,  -62.89,   -5.29,  -18.91,  -78.50,  -51.68,  -57.98,  -59.69,  -56.57,   -7.15,   15.39,  -33.73,  -52.56,  -56.42,  -18.49,  -44.29,  -40.45
    5.00,  -52.00,  -66.03,   -5.85,  -20.41,  -81.05,  -54.37,  -60.75,  -62.46,  -59.34,   -7.70,   16.74,  -36.00,  -54.51,  -59.15,  -19.33,  -46.94,  -42.39
    5.60,  -56.10,  -70.26,   -6.69,  -22.47,  -84.31,  -58.03,  -64.48,  -66.17,  -63.08,   -8.51,   18.75,  -39.23,  -57.13,  -62.88,  -20.44,  -50.66,  -44.94

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,  -28.30,  -18.90,  -17.00,  -31.70,  -75.20,  -84.20,  -64.00,  -53.50,  -56.30,  -70.00,  -68.00,  -45.60,  -41.30,  -67.20,  -64.80,  -30.90,  -51.10
    1.00,  -43.20,  -28.80,  -26.00,  -48.30, -114.40, -128.20,  -99.10,  -83.80,  -88.30, -109.60, -103.80,  -69.30,  -62.90, -103.70, -100.50,  -47.10,  -78.60
    1.60,  -60.80,  -40.50,  -36.80,  -68.00, -160.50, -180.20, -142.50, -122.60, -129.20, -160.20, -146.20,  -97.30,  -88.40, -148.40, -145.20,  -66.20, -112.10
    2.00,  -70.10,  -46.70,  -42.50,  -78.30, -184.50, -207.40, -166.30, -144.70, -152.60, -188.90, -168.60, -111.90, -101.80, -172.80, -170.00,  -76.30, -130.20
    2.60,  -81.10,  -54.10,  -49.40,  -90.40, -212.80, -239.70, -195.90, -173.00, -182.70, -225.60, -195.20, -129.20, -117.50, -202.90, -201.20,  -88.10, -152.40
    3.00,  -86.90,  -58.00,  -53.00,  -96.80, -227.60, -256.50, -212.20, -189.20, -199.90, -246.50, -209.20, -138.30, -125.80, -219.30, -218.50,  -94.40, -164.50
    3.60,  -93.80,  -62.60,  -57.40, -104.40, -244.90, -276.60, -232.40, -210.10, -222.10, -273.20, -226.00, -149.00, -135.60, -239.70, -240.40, -101.80, -179.40
    4.00,  -97.50,  -65.00,  -59.70, -108.40, -254.00, -287.10, -243.60, -222.10, -234.90, -288.50, -234.80, -154.70, -140.70, -250.90, -252.70, -105.70, -187.50
    4.60, -101.80,  -67.90,  -62.50, -113.10, -264.60, -299.70, -257.50, -237.70, -251.60, -308.00, -245.40, -161.40, -146.80, -264.90, -268.30, -110.40, -197.60
    5.00, -104.20,  -69.50,  -64.00, -115.60, -270.20, -306.30, -265.20, -246.60, -261.10, -319.20, -251.00, -165.00, -149.90, -272.70, -277.10, -112.90, -203.20
    5.60, -107.00,  -71.30,  -65.90, -118.50, -276.80, -314.20, -274.80, -258.20, -273.60, -333.60, -257.80, -169.30, -153.70, -282.40, -288.40, -115.90, -210.10
    0.60,  -25.20,  -25.78,  -23.68,  -25.08,  -25.54,  -24.87,  -19.91,  -15.75,  -15.26,  -16.73,  -24.80,  -25.85,  -25.15,  -20.17,  -18.32,  -25.58,  -21.03
    1.00,  -38.47,  -39.29,  -36.21,  -38.21,  -38.86,  -37.86,  -30.82,  -24.68,  -23.94,  -26.20,  -37.86,  -39.29,  -38.31,  -31.12,  -28.41,  -38.99,  -32.35
    1.60,  -54.14,  -55.25,  -51.25,  -53.80,  -54.52,  -53.22,  -44.32,  -36.10,  -35.02,  -38.29,  -53.32,  -55.16,  -53.84,  -44.54,  -41.04,  -54.80,  -46.13
    2.00,  -62.42,  -63.71,  -59.19,  -61.95,  -62.67,  -61.25,  -51.73,  -42.61,  -41.37,  -45.15,  -61.49,  -63.44,  -62.00,  -51.86,  -48.05,  -63.16,  -53.58
    2.60,  -72.22,  -73.81,  -68.80,  -71.52,  -72.28,  -70.79,  -60.93,  -50.94,  -49.53,  -53.92,  -71.19,  -73.24,  -71.56,  -60.89,  -56.87,  -72.93,  -62.72
    3.00,  -77.38,  -79.13,  -73.82,  -76.58,  -77.31,  -75.75,  -66.00,  -55.71,  -54.19,  -58.91,  -76.29,  -78.40,  -76.61,  -65.82,  -61.76,  -78.15,  -67.70
    3.60,  -83.53,  -85.40,  -79.94,  -82.59,  -83.19,  -81.69,  -72.29,  -61.87,  -60.21,  -65.30,  -82.42,  -84.47,  -82.58,  -71.94,  -67.95,  -84.27,  -73.83
    4.00,  -86.82,  -88.68,  -83.15,  -85.76,  -86.28,  -84.79,  -75.77,  -65.40,  -63.68,  -68.95,  -85.63,  -87.70,  -85.69,  -75.30,  -71.42,  -87.50,  -77.16
    4.60,  -90.65,  -92.63,  -87.05,  -89.48,  -89.88,  -88.51,  -80.09,  -69.99,  -68.20,  -73.61,  -89.50,  -91.50,  -89.40,  -79.50,  -75.83,  -91.39,  -81.32
    5.00,  -92.79,  -94.82,  -89.14,  -91.46,  -91.78,  -90.46,  -82.49,  -72.61,  -70.78,  -76.29,  -91.54,  -93.54,  -91.29,  -81.84,  -78.32,  -93.46,  -83.62
    5.60,  -95.28,  -97.27,  -91.78,  -93.75,  -94.02,  -92.79,  -85.47,  -76.03,  -74.17,  -79.73,  -94.02,  -95.98,  -93.61,  -84.75,  -81.51,  -95.94,  -86.46

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,   19.10,    1.40,   32.90,   55.20,  -19.70,  -10.70,  -33.40,  -42.90,  -31.40,   -2.80,   14.00,   49.50,   22.80,  -29.00,   -6.70,   23.30,    2.60
    1.00,   31.80,    2.30,   54.90,   92.00,  -32.00,  -17.70,  -53.60,  -68.30,  -50.50,   -4.60,   23.30,   82.50,   38.30,  -46.50,  -10.60,   38.90,    5.00
    1.60,   50.90,    3.30,   77.30,  134.30,  -49.10,  -28.10,  -81.10, -102.00,  -76.90,   -7.10,   37.30,  131.30,   54.20,  -70.40,  -15.60,   61.90,    7.50
    2.00,   63.70,    3.70,   88.60,  153.90,  -59.80,  -35.00,  -97.80, -122.00,  -93.10,   -8.60,   46.60,  161.10,   60.90,  -84.90,  -18.40,   76.10,    8.40
    2.60,   82.90,    4.00,  105.60,  183.00,  -74.90,  -45.10, -120.50, -148.60, -115.50,  -10.80,   60.60,  195.90,   71.20, -104.80,  -21.90,   94.30,    9.70
    3.00,   92.20,    4.10,  116.90,  201.90,  -84.20,  -51.80, -134.30, -164.40, -129.20,  -12.10,   69.90,  212.50,   78.20, -116.80,  -23.80,  102.90,   10.10
    3.60,  103.20,    3.80,  133.80,  229.50,  -97.40,  -61.70, -153.00, -185.50, -148.10,  -14.00,   83.90,  237.40,   88.60, -133.40,  -26.10,  114.80,   11.00
    4.00,  110.20,    3.60,  145.10,  247.90, -105.70,  -68.20, -164.40, -198.00, -159.80,  -15.10,   93.20,  254.00,   95.80, -143.60,  -27.20,  122.60,   11.90
    4.60,  120.40,    3.10,  161.80,  275.50, -117.30,  -77.90, -179.90, -214.80, -176.00,  -16.60,  106.90,  278.90,  106.70, -157.50,  -28.60,  134.10,   13.70
    5.00,  127.00,    2.70,  172.90,  293.90, -124.60,  -84.30, -189.30, -224.80, -186.00,  -17.60,  115.90,  295.40,  114.10, -166.10,  -29.20,  141.70,   15.10
    5.60,  136.50,    2.10,  189.30,  321.50, -134.90,  -93.80, -202.10, -238.10, -199.80,  -18.80,  128.60,  320.30,  125.30, -178.00,  -30.00,  153.00,   17.60
    0.60,   17.01,    1.91,   45.82,   43.67,   -6.69,   -3.16,  -10.39,  -12.63,   -8.51,   -0.67,    5.11,   28.06,   13.89,   -8.70,   -1.89,   19.29,    1.07
    1.00,   28.32,    3.14,   76.46,   72.78,  -10.87,   -5.23,  -16.67,  -20.11,  -13.69,   -1.10,    8.50,   46.77,   23.33,  -13.96,   -3.00,   32.20,    2.06
    1.60,   45.33,    4.50,  107.66,  106.25,  -16.68,   -8.30,  -25.23,  -30.04,  -20.85,   -1.70,   13.60,   74.43,   33.01,  -21.13,   -4.41,   51.24,    3.09
    2.00,   56.72,    5.05,  123.40,  121.76,  -20.31,  -10.34,  -30.42,  -35.92,  -25.24,   -2.06,   16.99,   91.33,   37.09,  -25.48,   -5.20,   63.00,    3.46
    2.60,   73.82,    5.46,  147.08,  144.78,  -25.44,  -13.32,  -37.48,  -43.76,  -31.31,   -2.58,   22.10,  111.05,   43.36,  -31.45,   -6.19,   78.06,    3.99
    3.00,   82.10,    5.59,  162.81,  159.73,  -28.60,  -15.30,  -41.77,  -48.41,  -35.02,   -2.89,   25.49,  120.46,   47.62,  -35.05,   -6.73,   85.18,    4.16
    3.60,   91.90,    5.18,  186.35,  181.57,  -33.08,  -18.22,  -47.59,  -54.62,  -40.15,   -3.35,   30.60,  134.58,   53.96,  -40.04,   -7.38,   95.03,    4.53
    4.00,   98.13,    4.91,  202.09,  196.12,  -35.90,  -20.14,  -51.14,  -58.30,  -43.32,   -3.61,   33.99,  143.99,   58.34,  -43.10,   -7.69,  101.49,    4.90
    4.60,  107.21,    4.23,  225.35,  217.96,  -39.84,  -23.01,  -55.96,  -63.25,  -47.71,   -3.97,   38.99,  158.11,   64.98,  -47.27,   -8.08,  111.01,    5.64
    5.00,  113.09,    3.68,  240.81,  232.52,  -42.32,  -24.90,  -58.88,  -66.20,  -50.42,   -4.21,   42.27,  167.46,   69.49,  -49.85,   -8.25,  117.30,    6.21
    5.60,  121.55,    2.86,  263.65,  254.35,  -45.82,  -27.70,  -62.86,  -70.11,  -54.16,   -4.49,   46.90,  181.58,   76.31,  -53.42,   -8.48,  126.66,    7.24
