National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -43.54,  -47.07,  -46.80,  -58.62,  -87.98,  -76.73,  -56.52,  -18.96,   26.46,   33.82,   36.07,  -34.07,  -74.42,  -50.60,   31.85,  -39.57,  -23.25

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -3.90,   -3.80,   -3.60,  -50.40,  -75.30,  -53.10,  -29.20,   -1.00,    7.40,   -3.90,  -20.20,  -19.30,  -52.50,    0.80,   -8.50,  -19.90
    1.00,   -2.10,   -6.40,   -6.20,   -5.80,  -78.40, -115.70,  -83.40,  -47.20,   -1.70,   12.30,   -6.50,  -32.10,  -30.10,  -82.10,    1.40,  -13.50,  -31.10
    1.60,   -3.40,   -9.90,   -9.60,   -9.00, -113.60, -164.80, -122.30,  -72.10,   -2.70,   19.80,  -10.40,  -47.80,  -44.00, -119.70,    2.20,  -20.30,  -45.50
    2.00,   -4.10,  -12.10,  -11.70,  -10.90, -133.30, -191.20, -144.40,  -87.40,   -3.40,   24.70,  -13.00,  -57.00,  -52.00, -141.00,    2.80,  -24.40,  -53.70
    2.60,   -5.30,  -15.30,  -14.80,  -13.60, -158.20, -223.30, -173.00, -108.70,   -4.40,   32.10,  -16.90,  -69.30,  -62.20, -168.30,    3.60,  -30.00,  -64.20
    3.00,   -6.00,  -17.40,  -16.70,  -15.30, -172.20, -240.70, -189.30, -121.80,   -5.00,   37.10,  -19.50,  -76.50,  -68.10, -183.90,    4.20,  -33.30,  -70.30
    3.60,   -7.00,  -20.30,  -19.50,  -17.70, -190.20, -261.80, -210.30, -140.00,   -6.00,   44.50,  -23.30,  -86.00,  -75.80, -204.10,    5.00,  -37.70,  -78.10
    4.00,   -7.70,  -22.10,  -21.30,  -19.20, -200.30, -273.30, -222.40, -151.20,   -6.70,   49.40,  -25.90,  -91.60,  -80.30, -215.60,    5.60,  -40.50,  -82.70
    4.60,   -8.60,  -24.80,  -23.80,  -21.40, -213.40, -287.40, -237.90, -166.70,   -7.70,   56.80,  -29.70,  -99.10,  -86.20, -230.70,    6.50,  -44.20,  -88.60
    5.00,   -9.20,  -26.40,  -25.40,  -22.70, -220.80, -295.00, -246.80, -176.40,   -8.30,   61.80,  -32.30, -103.60,  -89.60, -239.40,    7.10,  -46.40,  -92.10
    5.60,  -10.10,  -28.80,  -27.60,  -24.60, -230.50, -304.40, -258.30, -189.70,   -9.30,   69.20,  -36.10, -109.70,  -94.20, -250.80,    7.90,  -49.60,  -96.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.16,   -5.32,   -5.29,   -2.85,  -17.12,  -22.24,  -16.52,   -8.60,   -0.27,    1.77,   -1.42,  -11.45,  -11.75,  -15.76,    0.23,   -7.04,   -8.19
    1.00,   -1.87,   -8.73,   -8.64,   -4.59,  -26.63,  -34.17,  -25.94,  -13.90,   -0.46,    2.94,   -2.37,  -18.20,  -18.33,  -24.64,    0.40,  -11.18,  -12.80
    1.60,   -3.03,  -13.51,  -13.37,   -7.12,  -38.59,  -48.67,  -38.04,  -21.23,   -0.73,    4.73,   -3.79,  -27.10,  -26.80,  -35.92,    0.62,  -16.80,  -18.72
    2.00,   -3.65,  -16.51,  -16.30,   -8.62,  -45.28,  -56.47,  -44.91,  -25.74,   -0.92,    5.90,   -4.74,  -32.31,  -31.67,  -42.32,    0.79,  -20.20,  -22.10
    2.60,   -4.72,  -20.87,  -20.61,  -10.76,  -53.74,  -65.95,  -53.81,  -32.01,   -1.19,    7.67,   -6.16,  -39.29,  -37.88,  -50.51,    1.02,  -24.83,  -26.42
    3.00,   -5.34,  -23.74,  -23.26,  -12.10,  -58.49,  -71.09,  -58.88,  -35.87,   -1.36,    8.87,   -7.11,  -43.37,  -41.47,  -55.19,    1.19,  -27.57,  -28.93
    3.60,   -6.23,  -27.69,  -27.16,  -14.00,  -64.61,  -77.32,  -65.41,  -41.22,   -1.63,   10.64,   -8.50,  -48.75,  -46.16,  -61.25,    1.41,  -31.21,  -32.14
    4.00,   -6.86,  -30.15,  -29.67,  -15.19,  -68.04,  -80.71,  -69.18,  -44.52,   -1.82,   11.81,   -9.45,  -51.93,  -48.90,  -64.71,    1.58,  -33.53,  -34.03
    4.60,   -7.66,  -33.83,  -33.15,  -16.93,  -72.49,  -84.88,  -74.00,  -49.09,   -2.09,   13.58,  -10.83,  -56.18,  -52.50,  -69.24,    1.84,  -36.59,  -36.46
    5.00,   -8.19,  -36.02,  -35.38,  -17.96,  -75.00,  -87.12,  -76.77,  -51.94,   -2.25,   14.77,  -11.78,  -58.73,  -54.57,  -71.85,    2.01,  -38.41,  -37.90
    5.60,   -8.99,  -39.29,  -38.44,  -19.46,  -78.29,  -89.90,  -80.34,  -55.86,   -2.52,   16.54,  -13.17,  -62.19,  -57.37,  -75.27,    2.23,  -41.06,  -39.79

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.60,   -6.50,   -3.20,    6.90,   -4.50,  -12.30,  -19.20,   -0.20,   41.60,   38.60,   83.90,   71.10,   -0.30,  -10.60,   54.70,   26.40,   17.60
    1.00,   24.40,  -10.50,   -5.30,   11.50,   -7.40,  -20.30,  -31.40,   -0.20,   69.30,   64.30,  139.80,  118.50,   -0.40,  -17.30,   91.10,   44.10,   29.40
    1.60,   39.00,  -16.10,   -8.60,   18.40,  -11.70,  -31.80,  -48.60,   -0.30,  110.90,  102.80,  222.20,  181.50,   -0.60,  -26.90,  145.30,   68.10,   46.50
    2.00,   48.70,  -19.50,  -10.70,   23.10,  -14.40,  -39.10,  -59.50,   -0.30,  138.60,  128.50,  270.20,  205.90,   -0.70,  -33.00,  179.10,   78.40,   56.00
    2.60,   63.40,  -24.20,  -13.90,   30.00,  -18.40,  -49.80,  -75.00,   -0.20,  180.20,  167.10,  318.70,  242.30,   -0.80,  -41.70,  222.00,   93.80,   68.30
    3.00,   73.10,  -27.00,  -16.00,   34.60,  -20.90,  -56.70,  -84.80,   -0.20,  207.90,  192.80,  347.80,  266.30,   -0.80,  -47.20,  249.50,  104.10,   76.40
    3.60,   87.60,  -31.00,  -19.20,   41.50,  -24.60,  -66.60,  -98.60,    0.00,  249.40,  231.30,  390.80,  302.20,   -0.80,  -55.10,  290.50,  119.60,   88.60
    4.00,   97.10,  -33.50,  -21.40,   46.10,  -27.00,  -73.00, -107.40,    0.10,  277.10,  257.00,  419.50,  326.10,   -0.80,  -60.10,  317.90,  129.90,   96.70
    4.60,  110.00,  -36.90,  -24.60,   53.00,  -30.50,  -82.30, -119.90,    0.30,  316.50,  293.40,  462.00,  361.80,   -0.70,  -67.30,  357.30,  145.00,  108.60
    5.00,  116.10,  -39.00,  -26.70,   57.60,  -32.80,  -88.30, -127.70,    0.50,  340.90,  317.10,  490.20,  385.60,   -0.60,  -71.80,  382.70,  154.30,  116.10
    5.60,  124.40,  -41.90,  -29.90,   64.60,  -36.00,  -96.90, -138.90,    0.80,  368.70,  350.20,  532.50,  421.30,   -0.50,  -78.30,  417.10,  167.90,  126.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.00,   -8.87,   -4.46,    5.46,   -1.53,   -3.63,   -5.97,   -0.06,   11.28,    9.23,   30.60,   40.31,   -0.18,   -3.18,   15.46,   21.85,    7.24
    1.00,   21.73,  -14.32,   -7.38,    9.10,   -2.51,   -6.00,   -9.77,   -0.06,   18.79,   15.37,   50.98,   67.18,   -0.24,   -5.19,   25.75,   36.51,   12.10
    1.60,   34.73,  -21.96,  -11.98,   14.56,   -3.97,   -9.39,  -15.12,   -0.09,   30.06,   24.57,   81.04,  102.89,   -0.37,   -8.07,   41.07,   56.37,   19.14
    2.00,   43.37,  -26.60,  -14.90,   18.28,   -4.89,  -11.55,  -18.51,   -0.09,   37.57,   30.71,   98.54,  116.72,   -0.43,   -9.90,   50.62,   64.90,   23.05
    2.60,   56.46,  -33.02,  -19.36,   23.73,   -6.25,  -14.71,  -23.33,   -0.06,   48.85,   39.94,  116.23,  137.36,   -0.49,  -12.52,   62.75,   77.65,   28.11
    3.00,   65.09,  -36.83,  -22.28,   27.37,   -7.10,  -16.75,  -26.38,   -0.06,   56.36,   46.08,  126.84,  150.96,   -0.49,  -14.17,   70.52,   86.18,   31.44
    3.60,   78.01,  -42.29,  -26.74,   32.83,   -8.36,  -19.67,  -30.67,    0.00,   67.61,   55.28,  142.52,  171.32,   -0.49,  -16.54,   82.11,   99.01,   36.46
    4.00,   86.46,  -45.70,  -29.81,   36.47,   -9.17,  -21.56,  -33.41,    0.03,   75.12,   61.42,  152.99,  184.86,   -0.49,  -18.04,   89.85,  107.53,   39.79
    4.60,   97.95,  -50.34,  -34.26,   41.93,  -10.36,  -24.31,  -37.29,    0.09,   85.80,   70.12,  168.49,  205.10,   -0.43,  -20.20,  100.99,  120.03,   44.69
    5.00,  103.38,  -53.21,  -37.19,   45.57,  -11.14,  -26.08,  -39.72,    0.15,   92.41,   75.79,  178.77,  218.59,   -0.37,  -21.55,  108.17,  127.73,   47.78
    5.60,  110.77,  -57.16,  -41.64,   51.11,  -12.23,  -28.62,  -43.20,    0.24,   99.95,   83.70,  194.20,  238.83,   -0.30,  -23.50,  117.89,  138.99,   52.10

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    3.40,   14.70,    8.40,    6.60,   -2.10,  -12.80,  -13.70,   -6.40,    8.70,   21.10,   22.40,    9.90,   -9.50,    7.80,   10.30,    4.60
    1.00,    8.50,    5.60,   24.50,   14.10,   11.00,   -3.50,  -21.00,  -22.40,  -10.60,   14.60,   35.20,   37.30,   16.50,  -15.60,   13.10,   17.10,    7.80
    1.60,   13.60,    9.00,   39.10,   22.50,   17.60,   -5.50,  -32.90,  -34.70,  -16.90,   23.30,   56.30,   59.70,   26.40,  -24.40,   20.90,   27.40,   12.60
    2.00,   17.10,   11.20,   48.80,   28.10,   22.00,   -6.90,  -40.50,  -42.60,  -21.10,   29.20,   70.40,   74.50,   33.00,  -30.00,   26.20,   34.30,   15.80
    2.60,   22.20,   14.60,   62.70,   36.50,   28.60,   -9.00,  -51.60,  -53.80,  -27.30,   37.90,   91.60,   96.70,   42.60,  -38.10,   34.00,   44.50,   20.80
    3.00,   25.60,   16.80,   70.80,   42.20,   32.90,  -10.40,  -58.70,  -60.90,  -31.40,   43.70,  105.60,  111.30,   48.70,  -43.30,   39.30,   51.20,   24.00
    3.60,   30.70,   20.20,   80.30,   50.60,   39.50,  -12.40,  -68.90,  -71.10,  -37.50,   52.50,  126.80,  130.40,   56.80,  -50.80,   47.20,   60.40,   28.40
    4.00,   34.10,   22.00,   85.30,   55.80,   43.90,  -13.80,  -75.60,  -77.60,  -41.60,   58.30,  140.90,  141.50,   61.70,  -55.60,   52.50,   65.90,   31.10
    4.60,   39.20,   24.20,   92.70,   63.70,   50.50,  -15.90,  -85.10,  -86.90,  -47.60,   67.10,  161.90,  155.80,   69.00,  -62.60,   60.40,   73.10,   35.00
    5.00,   42.70,   25.70,   97.60,   68.90,   54.90,  -17.20,  -91.20,  -92.80,  -51.60,   72.90,  175.70,  165.10,   73.80,  -67.10,   65.70,   77.80,   37.50
    5.60,   47.80,   27.80,  105.00,   76.80,   61.50,  -19.30, -100.10, -101.30,  -57.60,   81.70,  194.80,  178.80,   81.10,  -73.60,   73.00,   84.80,   41.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.54,    4.64,   20.47,    6.65,    2.24,   -0.62,   -3.98,   -4.03,   -1.73,    2.08,    7.70,   12.70,    6.03,   -2.85,    2.20,    8.53,    1.89
    1.00,    7.57,    7.64,   34.12,   11.16,    3.74,   -1.03,   -6.53,   -6.60,   -2.87,    3.49,   12.84,   21.15,   10.05,   -4.68,    3.70,   14.16,    3.21
    1.60,   12.11,   12.28,   54.46,   17.80,    5.98,   -1.62,  -10.23,  -10.22,   -4.58,    5.57,   20.53,   33.84,   16.08,   -7.32,    5.91,   22.68,    5.19
    2.00,   15.23,   15.28,   67.97,   22.23,    7.47,   -2.04,  -12.60,  -12.54,   -5.72,    6.98,   25.67,   42.23,   20.10,   -9.00,    7.41,   28.39,    6.50
    2.60,   19.77,   19.92,   87.33,   28.88,    9.71,   -2.66,  -16.05,  -15.84,   -7.40,    9.06,   33.41,   54.82,   25.94,  -11.43,    9.61,   36.84,    8.56
    3.00,   22.80,   22.92,   98.61,   33.39,   11.18,   -3.07,  -18.26,  -17.93,   -8.51,   10.44,   38.51,   63.10,   29.66,  -13.00,   11.11,   42.38,    9.88
    3.60,   27.34,   27.56,  111.84,   40.03,   13.42,   -3.66,  -21.43,  -20.94,  -10.17,   12.55,   46.24,   73.92,   34.59,  -15.25,   13.34,   50.00,   11.69
    4.00,   30.37,   30.01,  118.80,   44.15,   14.91,   -4.08,  -23.51,  -22.85,  -11.28,   13.93,   51.39,   80.22,   37.58,  -16.69,   14.84,   54.55,   12.80
    4.60,   34.91,   33.02,  129.11,   50.40,   17.15,   -4.70,  -26.47,  -25.59,  -12.90,   16.04,   59.04,   88.32,   42.02,  -18.79,   17.07,   60.51,   14.40
    5.00,   38.02,   35.06,  135.93,   54.51,   18.65,   -5.08,  -28.37,  -27.33,  -13.99,   17.42,   64.08,   93.59,   44.95,  -20.14,   18.57,   64.40,   15.43
    5.60,   42.56,   37.93,  146.24,   60.76,   20.89,   -5.70,  -31.14,  -29.83,  -15.61,   19.53,   71.04,  101.36,   49.39,  -22.09,   20.63,   70.20,   17.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.50,  -19.40,   -8.30,  -27.70,   -5.00,   36.30,   34.00,   16.60,    5.30,   23.90,   17.40,    4.60,  -13.70,   29.00,   15.50,  -12.40,    4.60
    1.00,  -35.00,  -29.50,  -13.20,  -42.70,   -8.20,   60.50,   56.70,   27.70,    8.80,   39.80,   29.00,    7.70,  -21.40,   48.30,   25.90,  -18.90,    8.50
    1.60,  -50.60,  -41.50,  -19.90,  -60.80,  -13.00,   96.80,   90.70,   44.40,   14.10,   63.60,   46.40,   12.30,  -31.20,   77.30,   41.40,  -26.60,   15.20
    2.00,  -59.20,  -47.80,  -23.90,  -70.60,  -16.10,  120.90,  113.40,   55.50,   17.70,   79.50,   58.00,   15.40,  -36.90,   96.60,   51.70,  -30.50,   20.20
    2.60,  -70.00,  -55.20,  -29.40,  -82.60,  -20.60,  157.20,  147.40,   72.20,   23.00,  103.40,   75.40,   20.00,  -44.20,  125.60,   67.30,  -35.10,   28.40
    3.00,  -76.00,  -59.10,  -32.60,  -89.10,  -23.50,  181.40,  170.10,   83.30,   26.60,  119.30,   87.00,   23.10,  -48.40,  144.90,   77.60,  -37.40,   34.20
    3.60,  -83.60,  -63.80,  -37.10,  -97.00,  -27.90,  217.70,  204.10,   99.90,   32.00,  143.10,  104.50,   27.80,  -54.00,  173.90,   93.20,  -39.90,   43.30
    4.00,  -87.80,  -66.20,  -39.70, -101.30,  -30.70,  241.90,  226.80,  111.10,   35.50,  159.00,  116.10,   30.80,  -57.30,  193.20,  103.50,  -41.10,   49.60
    4.60,  -93.10,  -69.20,  -43.40, -106.70,  -34.90,  272.00,  255.00,  127.70,   40.90,  182.90,  133.50,   35.50,  -61.60,  218.20,  119.10,  -42.20,   58.40
    5.00,  -96.00,  -70.70,  -45.60, -109.60,  -37.60,  287.80,  270.00,  138.90,   44.50,  198.80,  145.10,   38.60,  -64.20,  232.20,  129.50,  -42.70,   63.70
    5.60,  -99.70,  -72.50,  -48.50, -113.20,  -41.60,  310.70,  291.90,  155.50,   49.90,  222.70,  162.50,   43.20,  -67.80,  252.70,  145.00,  -43.00,   71.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.04,  -26.47,  -11.56,  -21.91,   -1.70,   10.72,   10.58,    4.89,    1.44,    5.71,    6.35,    2.61,   -8.34,    8.70,    4.38,  -10.26,    1.89
    1.00,  -31.17,  -40.25,  -18.38,  -33.78,   -2.79,   17.87,   17.64,    8.16,    2.39,    9.51,   10.58,    4.37,  -13.03,   14.50,    7.32,  -15.65,    3.50
    1.60,  -45.06,  -56.62,  -27.72,  -48.10,   -4.42,   28.59,   28.21,   13.07,    3.82,   15.20,   16.92,    6.97,  -19.00,   23.20,   11.70,  -22.02,    6.26
    2.00,  -52.72,  -65.21,  -33.29,  -55.85,   -5.47,   35.71,   35.27,   16.34,    4.80,   19.00,   21.15,    8.73,  -22.47,   28.99,   14.61,  -25.25,    8.31
    2.60,  -62.33,  -75.31,  -40.95,  -65.35,   -7.00,   46.43,   45.85,   21.26,    6.23,   24.71,   27.50,   11.34,  -26.92,   37.70,   19.02,  -29.06,   11.69
    3.00,  -67.68,  -80.63,  -45.40,  -70.49,   -7.98,   53.57,   52.91,   24.53,    7.21,   28.51,   31.73,   13.10,  -29.48,   43.49,   21.93,  -30.96,   14.07
    3.60,  -74.44,  -87.04,  -51.67,  -76.74,   -9.48,   64.29,   63.48,   29.42,    8.67,   34.20,   38.11,   15.76,  -32.89,   52.19,   26.34,  -33.03,   17.82
    4.00,  -78.18,  -90.31,  -55.29,  -80.14,  -10.43,   71.44,   70.54,   32.71,    9.62,   38.00,   42.34,   17.46,  -34.90,   57.98,   29.25,  -34.02,   20.41
    4.60,  -82.90,  -94.41,  -60.45,  -84.41,  -11.85,   80.33,   79.32,   37.60,   11.09,   43.71,   48.69,   20.12,  -37.52,   65.49,   33.66,  -34.93,   24.03
    5.00,  -85.49,  -96.45,  -63.51,  -86.71,  -12.77,   85.00,   83.98,   40.90,   12.06,   47.51,   52.92,   21.88,  -39.10,   69.69,   36.60,  -35.35,   26.21
    5.60,  -88.78,  -98.91,  -67.55,  -89.56,  -14.13,   91.76,   90.79,   45.79,   13.53,   53.23,   59.26,   24.49,  -41.29,   75.84,   40.98,  -35.60,   29.51

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    3.70,    8.60,  -13.30,  -23.90,    1.30,   19.50,    7.90,    0.90,   29.00,    3.10,   -3.50,   -9.50,    9.60,   11.00,   -0.20,    2.70
    1.00,   -1.10,    6.20,   14.50,  -21.20,  -38.50,    2.20,   32.60,   13.10,    1.50,   48.30,    5.40,   -5.70,  -15.10,   16.00,   18.40,   -0.20,    4.80
    1.60,   -1.80,    9.90,   22.60,  -31.90,  -58.80,    3.50,   52.10,   21.00,    2.40,   77.20,    9.20,   -8.80,  -22.70,   25.50,   29.60,   -0.20,    8.00
    2.00,   -2.30,   12.20,   27.70,  -38.20,  -71.30,    4.40,   65.10,   26.30,    3.00,   96.50,   11.80,  -10.70,  -27.30,   31.90,   37.10,   -0.30,   10.40
    2.60,   -3.00,   15.80,   34.40,  -46.80,  -88.60,    5.70,   84.70,   34.10,    4.00,  125.50,   16.00,  -13.50,  -33.60,   41.50,   48.50,   -0.20,   14.00
    3.00,   -3.40,   17.80,   38.90,  -51.90,  -99.20,    6.60,   97.70,   39.40,    4.70,  144.80,   19.00,  -15.20,  -37.40,   47.90,   56.20,   -0.30,   16.60
    3.60,   -4.10,   20.70,   45.40,  -58.90, -114.00,    7.90,  117.20,   47.30,    5.70,  173.80,   23.70,  -17.60,  -42.50,   57.50,   67.70,   -0.30,   20.60
    4.00,   -4.60,   22.70,   49.10,  -63.00, -123.10,    8.80,  130.20,   52.50,    6.50,  193.10,   26.90,  -19.10,  -45.70,   63.80,   75.50,   -0.30,   23.30
    4.60,   -5.30,   25.70,   54.50,  -68.70, -135.90,   10.10,  149.80,   60.40,    7.60,  222.10,   32.00,  -21.20,  -50.00,   73.40,   87.20,   -0.20,   27.60
    5.00,   -5.70,   27.70,   57.90,  -72.20, -143.70,   11.00,  162.80,   65.60,    8.30,  241.30,   35.40,  -22.50,  -52.70,   79.80,   95.00,   -0.20,   30.50
    5.60,   -6.40,   30.70,   63.00,  -76.90, -154.70,   12.30,  182.30,   73.50,    9.50,  269.20,   40.20,  -24.40,  -56.20,   89.40,  106.30,    0.00,   34.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.62,    5.05,   11.98,  -10.52,   -8.12,    0.38,    6.07,    2.33,    0.24,    6.93,    1.13,   -1.98,   -5.79,    2.88,    3.11,   -0.17,    1.11
    1.00,   -0.98,    8.46,   20.19,  -16.77,  -13.08,    0.65,   10.14,    3.86,    0.41,   11.54,    1.97,   -3.23,   -9.20,    4.80,    5.20,   -0.17,    1.98
    1.60,   -1.60,   13.51,   31.48,  -25.24,  -19.97,    1.03,   16.21,    6.18,    0.65,   18.45,    3.36,   -4.99,  -13.82,    7.65,    8.37,   -0.17,    3.29
    2.00,   -2.05,   16.64,   38.58,  -30.22,  -24.22,    1.30,   20.25,    7.74,    0.81,   23.06,    4.30,   -6.07,  -16.63,    9.57,   10.49,   -0.25,    4.28
    2.60,   -2.67,   21.56,   47.91,  -37.03,  -30.10,    1.68,   26.35,   10.04,    1.08,   30.00,    5.84,   -7.65,  -20.46,   12.45,   13.71,   -0.17,    5.76
    3.00,   -3.03,   24.28,   54.18,  -41.06,  -33.70,    1.95,   30.39,   11.60,    1.27,   34.61,    6.93,   -8.62,  -22.78,   14.38,   15.88,   -0.25,    6.83
    3.60,   -3.65,   28.24,   63.23,  -46.60,  -38.72,    2.33,   36.45,   13.93,    1.55,   41.54,    8.64,   -9.98,  -25.88,   17.26,   19.14,   -0.25,    8.48
    4.00,   -4.10,   30.97,   68.38,  -49.84,  -41.81,    2.60,   40.50,   15.46,    1.76,   46.15,    9.81,  -10.83,  -27.83,   19.15,   21.34,   -0.25,    9.59
    4.60,   -4.72,   35.06,   75.91,  -54.35,  -46.16,    2.98,   46.59,   17.79,    2.06,   53.08,   11.67,  -12.02,  -30.45,   22.03,   24.65,   -0.17,   11.36
    5.00,   -5.08,   37.79,   80.64,  -57.12,  -48.81,    3.25,   50.64,   19.32,    2.25,   57.67,   12.91,  -12.76,  -32.10,   23.95,   26.85,   -0.17,   12.55
    5.60,   -5.70,   41.88,   87.74,  -60.84,  -52.55,    3.63,   56.70,   21.64,    2.58,   64.34,   14.66,  -13.83,  -34.23,   26.83,   30.05,    0.00,   14.36

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -1.50,    0.00,   -1.70,  -28.20,  -36.60,  -22.20,  -13.70,   -8.60,  -15.90,  -18.20,  -16.40,  -10.00,  -24.10,  -14.20,   -7.40,  -13.90
    1.00,   -7.20,   -2.40,    0.10,   -2.80,  -45.50,  -58.70,  -36.00,  -22.50,  -14.10,  -26.00,  -29.50,  -26.40,  -16.10,  -39.10,  -23.20,  -12.00,  -22.60
    1.60,  -11.30,   -3.90,    0.10,   -4.50,  -69.20,  -88.90,  -55.50,  -35.20,  -22.20,  -40.70,  -45.60,  -40.20,  -24.50,  -59.90,  -36.20,  -18.50,  -34.80
    2.00,  -13.90,   -4.80,    0.20,   -5.50,  -83.80, -107.20,  -67.80,  -43.30,  -27.50,  -50.10,  -55.70,  -48.70,  -29.70,  -72.70,  -44.40,  -22.50,  -42.30
    2.60,  -17.70,   -6.10,    0.20,   -7.10, -103.80, -132.10,  -85.00,  -55.00,  -35.20,  -63.60,  -69.90,  -60.40,  -36.90,  -90.70,  -56.20,  -28.10,  -53.00
    3.00,  -20.10,   -7.00,    0.30,   -8.10, -116.10, -147.20,  -95.70,  -62.50,  -40.10,  -72.30,  -78.90,  -67.60,  -41.30, -101.80,  -63.80,  -31.60,  -59.60
    3.60,  -23.50,   -8.30,    0.30,   -9.60, -133.00, -167.80, -110.90,  -73.30,  -47.40,  -84.90,  -91.50,  -77.50,  -47.40, -117.30,  -74.60,  -36.50,  -68.90
    4.00,  -25.80,   -9.20,    0.40,  -10.60, -143.30, -180.30, -120.40,  -80.20,  -52.00,  -92.90,  -99.40,  -83.60,  -51.20, -127.00,  -81.50,  -39.50,  -74.80
    4.60,  -29.00,  -10.40,    0.40,  -12.00, -157.60, -197.40, -133.90,  -90.20,  -58.90, -104.50, -110.70,  -92.00,  -56.40, -140.50,  -91.40,  -43.80,  -83.00
    5.00,  -31.00,  -11.30,    0.50,  -12.90, -166.30, -207.70, -142.30,  -96.60,  -63.30, -112.00, -117.70,  -97.10,  -59.60, -148.90,  -97.70,  -46.50,  -88.20
    5.60,  -34.00,  -12.50,    0.60,  -14.30, -178.40, -221.90, -154.10, -105.80,  -69.80, -122.80, -127.70, -104.30,  -64.00, -160.60, -106.80,  -50.20,  -95.40
[Projected percentage changes, % change from 1961-1990 baseline]
