National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -13.98,  -24.83,  -21.17,   -9.26,    0.61,   -7.32,    9.98,   15.14,    6.97,   12.50,   16.67,    4.48,   -5.12,    5.88,   11.65,   -7.20,    4.49

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.00,  -15.70,   -9.40,  -16.60,  -60.90,  -66.10,  -52.70,  -22.90,   17.10,  -26.00,  -26.40,   -5.20,  -29.00,  -47.20,  -11.80,  -13.00,  -25.20
    1.00,  -28.00,  -26.20,  -14.90,  -26.50,  -94.00, -101.90,  -82.10,  -36.50,   28.50,  -42.20,  -42.30,   -8.50,  -45.20,  -73.50,  -18.70,  -20.90,  -39.60
    1.60,  -40.80,  -42.00,  -22.40,  -39.70, -134.60, -145.80, -119.10,  -54.90,   45.50,  -65.00,  -64.00,  -13.00,  -65.50, -106.60,  -27.80,  -31.90,  -58.00
    2.00,  -48.00,  -52.40,  -26.80,  -47.50, -156.70, -169.70, -139.70,  -65.80,   56.90,  -79.20,  -77.10,  -15.80,  -77.00, -125.10,  -33.10,  -38.70,  -68.50
    2.60,  -57.10,  -68.20,  -32.60,  -57.90, -184.00, -199.30, -165.80,  -80.50,   74.00,  -99.20,  -94.90,  -19.70,  -91.50, -148.50,  -40.00,  -48.30,  -82.10
    3.00,  -62.30,  -78.70,  -36.10,  -64.10, -199.00, -215.60, -180.50,  -89.20,   85.40, -111.70, -105.70,  -22.10,  -99.70, -161.80,  -44.00,  -54.40,  -90.00
    3.60,  -68.80,  -94.40,  -40.80,  -72.40, -217.50, -235.90, -199.20, -100.90,  102.50, -129.30, -120.40,  -25.50, -110.20, -178.70,  -49.10,  -62.90, -100.20
    4.00,  -72.50, -104.90,  -43.50,  -77.30, -227.70, -247.10, -209.70, -107.90,  113.80, -140.30, -129.40,  -27.60, -116.20, -188.20,  -52.00,  -68.30, -106.20
    4.60,  -77.20, -120.60,  -47.20,  -83.90, -240.40, -261.30, -223.20, -117.10,  130.90, -155.80, -141.60,  -30.40, -123.80, -200.50,  -55.50,  -76.10, -114.00
    5.00,  -79.90, -131.10,  -49.40,  -87.80, -247.50, -269.20, -230.90, -122.50,  142.30, -165.50, -149.10,  -32.20, -128.20, -207.50,  -57.40,  -81.10, -118.60
    5.60,  -83.30, -146.90,  -52.30,  -93.00, -256.30, -279.30, -240.80, -129.80,  159.40, -179.10, -159.30,  -34.90, -133.90, -216.60,  -59.70,  -88.30, -124.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.03,  -21.42,  -13.09,  -13.13,  -20.69,  -19.52,  -16.39,   -6.74,    4.64,   -6.21,   -9.63,   -2.95,  -17.66,  -14.17,   -3.34,  -10.76,  -10.37
    1.00,  -24.93,  -35.74,  -20.75,  -20.97,  -31.93,  -30.09,  -25.54,  -10.75,    7.73,  -10.09,  -15.43,   -4.82,  -27.53,  -22.06,   -5.29,  -17.30,  -16.30
    1.60,  -36.33,  -57.30,  -31.20,  -31.41,  -45.72,  -43.06,  -37.05,  -16.17,   12.33,  -15.54,  -23.34,   -7.37,  -39.89,  -31.99,   -7.86,  -26.41,  -23.87
    2.00,  -42.74,  -71.49,  -37.33,  -37.58,  -53.23,  -50.12,  -43.45,  -19.38,   15.42,  -18.93,  -28.12,   -8.96,  -46.89,  -37.55,   -9.36,  -32.04,  -28.19
    2.60,  -50.85,  -93.04,  -45.40,  -45.81,  -62.50,  -58.86,  -51.57,  -23.70,   20.06,  -23.71,  -34.61,  -11.17,  -55.72,  -44.57,  -11.31,  -39.98,  -33.79
    3.00,  -55.48, -107.37,  -50.28,  -50.71,  -67.60,  -63.67,  -56.14,  -26.27,   23.15,  -26.70,  -38.55,  -12.53,  -60.72,  -48.56,  -12.44,  -45.03,  -37.04
    3.60,  -61.26, -128.79,  -56.82,  -57.28,  -73.88,  -69.67,  -61.96,  -29.71,   27.79,  -30.90,  -43.91,  -14.46,  -67.11,  -53.63,  -13.88,  -52.07,  -41.23
    4.00,  -64.56, -143.11,  -60.58,  -61.16,  -77.34,  -72.98,  -65.23,  -31.77,   30.85,  -33.53,  -47.19,  -15.65,  -70.77,  -56.48,  -14.70,  -56.54,  -43.70
    4.60,  -68.74, -164.53,  -65.74,  -66.38,  -81.66,  -77.17,  -69.42,  -34.48,   35.48,  -37.24,  -51.64,  -17.23,  -75.40,  -60.17,  -15.69,  -63.00,  -46.91
    5.00,  -71.15, -178.85,  -68.80,  -69.46,  -84.07,  -79.50,  -71.82,  -36.07,   38.57,  -39.56,  -54.38,  -18.25,  -78.08,  -62.27,  -16.22,  -67.14,  -48.81
    5.60,  -74.18, -200.41,  -72.84,  -73.58,  -87.06,  -82.49,  -74.90,  -38.22,   43.21,  -42.81,  -58.10,  -19.78,  -81.55,  -65.01,  -16.87,  -73.10,  -51.28

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -1.90,   -1.50,    5.20,  -12.30,  -30.20,  -19.10,   -2.80,   -2.20,   -7.90,   -8.90,   -4.80,   -2.90,  -17.30,   -6.30,   -3.40,   -7.50
    1.00,   -5.70,   -3.20,   -2.50,    8.60,  -20.10,  -48.60,  -31.10,   -4.60,   -3.60,  -13.10,  -14.60,   -8.00,   -4.70,  -28.10,  -10.50,   -5.60,  -12.20
    1.60,   -9.00,   -5.00,   -4.00,   13.80,  -31.40,  -74.10,  -48.00,   -7.30,   -5.70,  -20.70,  -23.00,  -12.60,   -7.20,  -43.10,  -16.50,   -8.90,  -18.90
    2.00,  -11.10,   -6.20,   -4.90,   17.20,  -38.60,  -89.70,  -58.70,   -9.00,   -7.20,  -25.70,  -28.40,  -15.60,   -8.80,  -52.50,  -20.40,  -11.00,  -23.20
    2.60,  -14.20,   -7.90,   -6.40,   22.40,  -49.00, -111.20,  -73.80,  -11.70,   -9.30,  -33.00,  -36.30,  -20.00,  -11.00,  -65.60,  -26.20,  -14.00,  -29.20
    3.00,  -16.20,   -9.00,   -7.30,   25.80,  -55.70, -124.40,  -83.30,  -13.40,  -10.70,  -37.70,  -41.40,  -22.80,  -12.40,  -73.70,  -29.90,  -16.00,  -33.00
    3.60,  -19.20,  -10.70,   -8.60,   31.00,  -65.20, -142.70,  -96.70,  -16.00,  -12.70,  -44.70,  -48.90,  -27.00,  -14.30,  -85.10,  -35.40,  -19.00,  -38.40
    4.00,  -21.10,  -11.70,   -9.50,   34.50,  -71.40, -153.90, -105.20,  -17.70,  -14.10,  -49.20,  -53.70,  -29.70,  -15.50,  -92.20,  -39.00,  -20.90,  -41.90
    4.60,  -23.90,  -13.30,  -10.80,   39.60,  -80.20, -169.40, -117.20,  -20.20,  -16.20,  -55.90,  -60.70,  -33.70,  -17.10, -102.20,  -44.30,  -23.60,  -46.80
    5.00,  -25.70,  -14.30,  -11.60,   43.10,  -85.90, -178.90, -124.70,  -21.80,  -17.50,  -60.20,  -65.30,  -36.30,  -18.10, -108.50,  -47.70,  -25.40,  -49.90
    5.60,  -28.30,  -15.80,  -12.80,   48.20,  -94.10, -192.10, -135.40,  -24.30,  -19.50,  -66.60,  -71.90,  -40.10,  -19.60, -117.20,  -52.70,  -28.10,  -54.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.12,   -2.59,   -2.09,    4.11,   -4.18,   -8.92,   -5.94,   -0.82,   -0.60,   -1.89,   -3.25,   -2.72,   -1.77,   -5.19,   -1.78,   -2.81,   -3.09
    1.00,   -5.08,   -4.37,   -3.48,    6.80,   -6.83,  -14.35,   -9.67,   -1.35,   -0.98,   -3.13,   -5.32,   -4.54,   -2.86,   -8.43,   -2.97,   -4.64,   -5.02
    1.60,   -8.01,   -6.82,   -5.57,   10.92,  -10.67,  -21.88,  -14.93,   -2.15,   -1.55,   -4.95,   -8.39,   -7.14,   -4.38,  -12.94,   -4.66,   -7.37,   -7.78
    2.00,   -9.88,   -8.46,   -6.82,   13.61,  -13.11,  -26.49,  -18.26,   -2.65,   -1.95,   -6.14,  -10.36,   -8.84,   -5.36,  -15.76,   -5.77,   -9.11,   -9.55
    2.60,  -12.64,  -10.78,   -8.91,   17.72,  -16.64,  -32.84,  -22.95,   -3.45,   -2.52,   -7.89,  -13.24,  -11.34,   -6.70,  -19.69,   -7.41,  -11.59,  -12.02
    3.00,  -14.43,  -12.28,  -10.17,   20.41,  -18.92,  -36.74,  -25.91,   -3.95,   -2.90,   -9.01,  -15.10,  -12.93,   -7.55,  -22.12,   -8.45,  -13.25,  -13.58
    3.60,  -17.10,  -14.60,  -11.98,   24.53,  -22.15,  -42.14,  -30.08,   -4.71,   -3.44,  -10.68,  -17.83,  -15.31,   -8.71,  -25.54,  -10.01,  -15.73,  -15.80
    4.00,  -18.79,  -15.96,  -13.23,   27.29,  -24.25,  -45.45,  -32.72,   -5.21,   -3.82,  -11.76,  -19.58,  -16.84,   -9.44,  -27.67,  -11.02,  -17.30,  -17.24
    4.60,  -21.28,  -18.14,  -15.04,   31.33,  -27.24,  -50.03,  -36.45,   -5.95,   -4.39,  -13.36,  -22.14,  -19.10,  -10.41,  -30.67,  -12.52,  -19.54,  -19.26
    5.00,  -22.89,  -19.51,  -16.16,   34.10,  -29.18,  -52.84,  -38.79,   -6.42,   -4.74,  -14.39,  -23.81,  -20.58,  -11.02,  -32.56,  -13.48,  -21.03,  -20.53
    5.60,  -25.20,  -21.56,  -17.83,   38.13,  -31.96,  -56.73,  -42.12,   -7.16,   -5.29,  -15.92,  -26.22,  -22.73,  -11.94,  -35.17,  -14.90,  -23.26,  -22.39

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -3.30,   -5.50,  -11.80,  -43.50,  -21.50,  -42.90,  -35.60,   10.80,   19.50,   -2.30,  -15.10,  -20.30,  -33.40,    9.30,   -7.60,  -13.00
    1.00,   -7.10,   -5.50,   -9.00,  -19.00,  -68.90,  -35.00,  -68.10,  -57.10,   18.00,   32.50,   -3.90,  -24.40,  -32.30,  -53.40,   15.60,  -12.30,  -20.60
    1.60,  -11.00,   -8.50,  -13.80,  -29.00, -102.20,  -54.00, -101.50,  -86.10,   28.90,   52.00,   -6.10,  -37.30,  -48.30,  -80.50,   24.90,  -19.00,  -30.70
    2.00,  -13.60,  -10.50,  -16.80,  -35.10, -121.60,  -65.90, -121.10, -103.70,   36.10,   65.10,   -7.60,  -45.30,  -57.90,  -96.90,   31.20,  -23.10,  -36.70
    2.60,  -17.30,  -13.30,  -21.00,  -43.50, -147.10,  -82.60, -147.00, -127.40,   46.90,   84.60,   -9.80,  -56.40,  -70.60, -119.00,   40.60,  -29.00,  -44.50
    3.00,  -19.70,  -15.10,  -23.60,  -48.70, -162.00,  -93.10, -162.20, -141.80,   54.10,   97.60,  -11.20,  -63.30,  -78.10, -132.40,   46.80,  -32.70,  -49.10
    3.60,  -23.10,  -17.70,  -27.30,  -55.90, -181.60, -107.90, -182.40, -161.20,   65.00,  117.10,  -13.30,  -72.80,  -88.20, -150.50,   56.20,  -37.90,  -55.10
    4.00,  -25.30,  -19.40,  -29.50,  -60.30, -193.00, -117.20, -194.30, -172.90,   72.20,  130.10,  -14.70,  -78.70,  -94.30, -161.50,   62.50,  -41.10,  -58.60
    4.60,  -28.50,  -21.70,  -32.70,  -66.30, -207.90, -130.30, -210.00, -188.90,   83.00,  149.60,  -16.80,  -86.90, -102.30, -176.40,   72.00,  -45.70,  -63.10
    5.00,  -30.50,  -23.30,  -34.70,  -70.00, -216.70, -138.50, -219.30, -198.50,   90.30,  162.70,  -18.10,  -92.00, -107.10, -185.40,   78.30,  -48.60,  -65.70
    5.60,  -33.40,  -25.50,  -37.50,  -75.20, -228.20, -150.10, -231.60, -211.60,  101.10,  182.20,  -20.10,  -99.00, -113.60, -197.80,   87.70,  -52.60,  -69.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.83,   -4.50,   -7.66,   -9.34,  -14.78,   -6.35,  -13.34,  -10.48,    2.93,    4.66,   -0.84,   -8.56,  -12.36,  -10.02,    2.63,   -6.29,   -5.35
    1.00,   -6.32,   -7.50,  -12.53,  -15.03,  -23.40,  -10.34,  -21.18,  -16.81,    4.88,    7.77,   -1.42,  -13.83,  -19.67,  -16.03,    4.41,  -10.18,   -8.48
    1.60,   -9.80,  -11.60,  -19.22,  -22.94,  -34.71,  -15.95,  -31.57,  -25.35,    7.83,   12.43,   -2.22,  -21.15,  -29.42,  -24.16,    7.04,  -15.73,  -12.63
    2.00,  -12.11,  -14.32,  -23.40,  -27.77,  -41.30,  -19.46,  -37.67,  -30.54,    9.79,   15.56,   -2.77,  -25.68,  -35.26,  -29.08,    8.82,  -19.12,  -15.10
    2.60,  -15.41,  -18.14,  -29.25,  -34.41,  -49.97,  -24.39,  -45.72,  -37.51,   12.71,   20.22,   -3.57,  -31.97,  -43.00,  -35.71,   11.48,  -24.01,  -18.31
    3.00,  -17.54,  -20.60,  -32.87,  -38.53,  -55.03,  -27.50,  -50.45,  -41.76,   14.67,   23.33,   -4.08,  -35.88,  -47.56,  -39.74,   13.23,  -27.07,  -20.21
    3.60,  -20.57,  -24.15,  -38.02,  -44.22,  -61.68,  -31.87,  -56.73,  -47.47,   17.62,   27.99,   -4.85,  -41.27,  -53.71,  -45.17,   15.88,  -31.37,  -22.67
    4.00,  -22.53,  -26.47,  -41.09,  -47.71,  -65.56,  -34.61,  -60.44,  -50.91,   19.57,   31.09,   -5.36,  -44.61,  -57.43,  -48.47,   17.67,  -34.02,  -24.12
    4.60,  -25.38,  -29.60,  -45.54,  -52.45,  -70.62,  -38.48,  -65.32,  -55.62,   22.50,   35.76,   -6.13,  -49.26,  -62.30,  -52.94,   20.35,  -37.83,  -25.97
    5.00,  -27.16,  -31.79,  -48.33,  -55.38,  -73.61,  -40.90,  -68.21,  -58.45,   24.48,   38.89,   -6.60,  -52.15,  -65.23,  -55.64,   22.13,  -40.23,  -27.04
    5.60,  -29.74,  -34.79,  -52.23,  -59.49,  -77.51,  -44.33,  -72.04,  -62.31,   27.41,   43.55,   -7.33,  -56.12,  -69.18,  -59.36,   24.79,  -43.54,  -28.44

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    5.60,    2.70,    1.80,   -3.70,  -12.50,  -21.50,  -29.20,  -27.60,  -12.00,   -9.30,   -6.90,    0.30,  -21.10,  -16.30,    1.80,   -8.80
    1.00,   11.50,    9.30,    4.40,    3.10,   -6.10,  -20.60,  -34.90,  -46.90,  -44.80,  -19.80,  -15.30,  -11.40,    0.50,  -34.10,  -26.60,    3.10,  -14.30
    1.60,   18.40,   14.90,    7.10,    4.90,   -9.70,  -32.10,  -53.70,  -71.10,  -68.90,  -31.20,  -24.10,  -17.70,    0.80,  -52.30,  -41.40,    5.20,  -21.90
    2.00,   23.00,   18.60,    8.90,    6.10,  -12.10,  -39.50,  -65.40,  -85.80,  -83.80,  -38.60,  -29.70,  -21.80,    1.00,  -63.60,  -50.70,    6.60,  -26.70
    2.60,   29.90,   24.20,   11.50,    8.00,  -15.60,  -50.20,  -81.80, -106.10, -104.80,  -49.40,  -38.00,  -27.70,    1.30,  -79.40,  -64.10,    8.80,  -33.30
    3.00,   34.60,   27.90,   13.30,    9.20,  -17.90,  -57.10,  -92.00, -118.50, -117.90,  -56.40,  -43.40,  -31.40,    1.50,  -89.20,  -72.60,   10.30,  -37.50
    3.60,   41.60,   33.40,   15.90,   11.10,  -21.30,  -66.90, -106.40, -135.50, -136.10,  -66.70,  -51.20,  -36.80,    1.90, -103.00,  -84.70,   12.70,  -43.30
    4.00,   46.30,   37.10,   17.70,   12.30,  -23.60,  -73.30, -115.30, -146.00, -147.50,  -73.30,  -56.30,  -40.30,    2.10, -111.60,  -92.40,   14.40,  -46.90
    4.60,   53.30,   42.60,   20.40,   14.10,  -26.90,  -82.40, -128.00, -160.50, -163.50,  -83.00,  -63.70,  -45.30,    2.50, -123.60, -103.40,   16.90,  -51.90
    5.00,   58.00,   46.20,   22.20,   15.30,  -29.10,  -88.30, -135.90, -169.40, -173.50,  -89.30,  -68.40,  -48.50,    2.80, -131.20, -110.40,   18.60,  -55.10
    5.60,   65.00,   51.60,   24.80,   17.20,  -32.30,  -96.80, -147.10, -181.80, -187.50,  -98.50,  -75.40,  -53.10,    3.20, -141.90, -120.50,   21.10,  -59.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.14,    7.64,    3.76,    1.42,   -1.26,   -3.69,   -6.69,   -8.60,   -7.48,   -2.87,   -3.39,   -3.91,    0.18,   -6.33,   -4.61,    1.49,   -3.62
    1.00,   10.24,   12.69,    6.13,    2.45,   -2.07,   -6.08,  -10.86,  -13.81,  -12.14,   -4.73,   -5.58,   -6.46,    0.30,  -10.23,   -7.52,    2.57,   -5.88
    1.60,   16.38,   20.33,    9.89,    3.88,   -3.29,   -9.48,  -16.70,  -20.94,  -18.68,   -7.46,   -8.79,  -10.03,    0.49,  -15.70,  -11.70,    4.30,   -9.01
    2.00,   20.48,   25.38,   12.40,    4.83,   -4.11,  -11.67,  -20.34,  -25.27,  -22.72,   -9.23,  -10.83,  -12.36,    0.61,  -19.09,  -14.33,    5.46,  -10.99
    2.60,   26.63,   33.02,   16.02,    6.33,   -5.30,  -14.83,  -25.44,  -31.24,  -28.41,  -11.81,  -13.86,  -15.70,    0.79,  -23.83,  -18.12,    7.28,  -13.70
    3.00,   30.81,   38.06,   18.52,    7.28,   -6.08,  -16.86,  -28.62,  -34.89,  -31.96,  -13.48,  -15.83,  -17.80,    0.91,  -26.77,  -20.52,    8.53,  -15.43
    3.60,   37.04,   45.57,   22.14,    8.78,   -7.24,  -19.76,  -33.09,  -39.90,  -36.89,  -15.94,  -18.67,  -20.86,    1.16,  -30.91,  -23.94,   10.51,  -17.82
    4.00,   41.23,   50.61,   24.65,    9.73,   -8.02,  -21.65,  -35.86,  -42.99,  -39.98,  -17.52,  -20.53,  -22.85,    1.28,  -33.49,  -26.12,   11.92,  -19.30
    4.60,   47.46,   58.12,   28.41,   11.16,   -9.14,  -24.34,  -39.81,  -47.26,  -44.32,  -19.84,  -23.23,  -25.68,    1.52,  -37.09,  -29.23,   13.99,  -21.36
    5.00,   51.65,   63.03,   30.92,   12.10,   -9.88,  -26.08,  -42.27,  -49.88,  -47.03,  -21.34,  -24.95,  -27.49,    1.71,  -39.38,  -31.20,   15.40,  -22.67
    5.60,   57.88,   70.40,   34.54,   13.61,  -10.97,  -28.59,  -45.75,  -53.53,  -50.83,  -23.54,  -27.50,  -30.10,    1.95,  -42.59,  -34.06,   17.47,  -24.49

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -6.20,   -2.50,  -14.40,  -61.20,  -62.00,  -41.70,  -12.80,  -27.00,  -43.30,  -31.00,    2.30,  -26.10,  -38.80,  -33.80,   -1.90,  -25.10
    1.00,   -3.20,   -9.80,   -4.00,  -23.20,  -94.50,  -96.50,  -66.00,  -20.80,  -43.50,  -69.50,  -49.50,    3.90,  -40.60,  -61.10,  -54.20,   -3.00,  -39.70
    1.60,   -5.10,  -14.60,   -5.80,  -35.50, -135.50, -140.00,  -97.80,  -31.90,  -66.20, -105.00,  -74.50,    6.30,  -58.90,  -89.90,  -81.90,   -4.40,  -58.80
    2.00,   -6.30,  -17.50,   -6.90,  -43.00, -157.90, -164.40, -116.50,  -38.90,  -80.20, -126.50,  -89.50,    8.00,  -69.20, -106.60,  -98.70,   -5.20,  -70.00
    2.60,   -8.00,  -21.30,   -8.20,  -53.60, -185.50, -195.10, -141.10,  -48.80,  -99.50, -155.70, -109.80,   10.50,  -82.40, -128.30, -121.70,   -6.20,  -84.70
    3.00,   -9.10,  -23.60,   -8.90,  -60.20, -200.60, -212.40, -155.60,  -54.90, -111.40, -173.40, -122.00,   12.20,  -89.90, -140.90, -135.60,   -6.80,  -93.30
    3.60,  -10.60,  -26.70,   -9.80,  -69.60, -219.30, -234.20, -174.70,  -63.50, -128.00, -197.50, -138.40,   14.80,  -99.60, -157.50, -154.60,   -7.50, -104.80
    4.00,  -11.70,  -28.60,  -10.30,  -75.50, -229.60, -246.50, -186.10,  -69.00, -138.30, -212.10, -148.30,   16.60, -105.10, -167.20, -166.20,   -7.90, -111.60
    4.60,  -13.20,  -31.20,  -11.00,  -83.90, -242.40, -262.20, -201.20,  -76.60, -152.50, -231.90, -161.70,   19.20, -112.40, -180.00, -182.10,   -8.40, -120.70
    5.00,  -14.10,  -32.80,  -11.30,  -89.30, -249.50, -271.00, -210.20,  -81.40, -161.40, -244.00, -169.80,   21.00, -116.70, -187.50, -191.70,   -8.60, -126.10
    5.60,  -15.50,  -35.10,  -11.70,  -97.10, -258.30, -282.30, -222.20,  -88.20, -173.80, -260.40, -180.70,   23.80, -122.40, -197.60, -205.00,   -8.90, -133.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.78,   -8.46,   -3.48,  -11.39,  -20.79,  -18.31,  -12.97,   -3.77,   -7.32,  -10.35,  -11.31,    1.30,  -15.90,  -11.64,   -9.55,   -1.57,  -10.33
    1.00,   -2.85,  -13.37,   -5.57,  -18.35,  -32.10,  -28.50,  -20.53,   -6.12,  -11.79,  -16.61,  -18.05,    2.21,  -24.73,  -18.34,  -15.32,   -2.48,  -16.34
    1.60,   -4.54,  -19.92,   -8.08,  -28.09,  -46.03,  -41.35,  -30.42,   -9.39,  -17.95,  -25.10,  -27.17,    3.57,  -35.87,  -26.98,  -23.15,   -3.64,  -24.20
    2.00,   -5.61,  -23.87,   -9.61,  -34.02,  -53.63,  -48.55,  -36.24,  -11.45,  -21.74,  -30.23,  -32.64,    4.54,  -42.14,  -31.99,  -27.90,   -4.30,  -28.81
    2.60,   -7.12,  -29.06,  -11.42,  -42.41,  -63.01,  -57.62,  -43.89,  -14.37,  -26.97,  -37.21,  -40.04,    5.95,  -50.18,  -38.51,  -34.40,   -5.13,  -34.86
    3.00,   -8.10,  -32.20,  -12.40,  -47.63,  -68.14,  -62.73,  -48.40,  -16.17,  -30.20,  -41.44,  -44.49,    6.92,  -54.75,  -42.29,  -38.33,   -5.63,  -38.40
    3.60,   -9.44,  -36.43,  -13.65,  -55.06,  -74.49,  -69.17,  -54.34,  -18.70,  -34.70,  -47.20,  -50.47,    8.39,  -60.66,  -47.27,  -43.70,   -6.21,  -43.13
    4.00,  -10.42,  -39.02,  -14.35,  -59.73,  -77.99,  -72.80,  -57.88,  -20.32,  -37.49,  -50.69,  -54.08,    9.41,  -64.01,  -50.18,  -46.98,   -6.54,  -45.93
    4.60,  -11.75,  -42.56,  -15.32,  -66.38,  -82.34,  -77.44,  -62.58,  -22.56,  -41.34,  -55.43,  -58.97,   10.88,  -68.45,  -54.02,  -51.47,   -6.95,  -49.67
    5.00,  -12.56,  -44.75,  -15.74,  -70.65,  -84.75,  -80.04,  -65.38,  -23.97,  -43.75,  -58.32,  -61.93,   11.90,  -71.07,  -56.27,  -54.18,   -7.12,  -51.89
    5.60,  -13.80,  -47.89,  -16.30,  -76.82,  -87.74,  -83.37,  -69.11,  -25.97,  -47.11,  -62.24,  -65.90,   13.49,  -74.54,  -59.30,  -57.94,   -7.37,  -54.94

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.50,   -1.60,   -2.90,   -8.70,  -33.90,  -37.00,  -46.00,  -41.20,  -14.30,   -6.10,  -36.20,  -19.00,  -15.10,  -41.40,  -18.90,   -8.40,  -20.90
    1.00,   -7.40,   -2.70,   -4.70,  -13.90,  -54.30,  -59.20,  -72.00,  -64.90,  -23.10,  -10.10,  -57.50,  -30.40,  -24.30,  -65.40,  -30.20,  -13.50,  -33.30
    1.60,  -11.50,   -4.30,   -7.30,  -21.00,  -81.90,  -89.30, -105.30,  -95.80,  -35.40,  -15.80,  -85.90,  -46.00,  -36.80,  -96.80,  -45.70,  -20.60,  -50.00
    2.00,  -14.20,   -5.40,   -9.00,  -25.40,  -98.50, -107.30, -124.30, -113.70,  -43.10,  -19.50, -102.70,  -55.50,  -44.30, -115.10,  -55.10,  -25.00,  -59.90
    2.60,  -18.00,   -7.00,  -11.30,  -31.30, -121.10, -131.90, -148.80, -137.20,  -53.70,  -24.90, -125.00,  -68.30,  -54.60, -139.30,  -67.90,  -31.10,  -73.20
    3.00,  -20.40,   -8.00,  -12.80,  -34.90, -134.70, -146.60, -162.90, -151.00,  -60.30,  -28.40, -138.30,  -76.10,  -60.80, -153.50,  -75.70,  -34.80,  -81.20
