National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Philippines = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.80,    2.81,    8.42,    5.26,    3.01,    2.12,    2.33,    2.27,    3.46,    2.27,    2.64,    5.35,    4.87,    2.26,    2.79,    4.31,    3.16
    1.00,    6.36,    4.79,   14.00,    8.70,    5.03,    3.54,    3.88,    3.80,    5.80,    3.77,    4.41,    8.92,    8.18,    3.76,    4.63,    7.14,    5.31
    1.60,   10.17,    7.60,   22.42,   13.96,    8.10,    5.70,    6.17,    6.11,    9.25,    6.03,    7.05,   14.28,   13.05,    6.02,    7.43,   11.45,    8.47
    2.00,   12.72,    9.58,   28.00,   17.39,   10.12,    7.13,    7.71,    7.61,   11.56,    7.53,    8.81,   17.85,   16.28,    7.52,    9.26,   14.28,   10.62
    2.60,   16.60,   12.40,   36.30,   22.65,   13.13,    9.29,   10.05,    9.91,   15.05,    9.80,   11.45,   23.20,   21.24,    9.78,   12.06,   18.59,   13.78
    3.00,   19.16,   14.38,   41.99,   26.09,   15.15,   10.71,   11.59,   11.41,   17.36,   11.30,   13.22,   26.77,   24.46,   11.28,   13.94,   21.41,   15.93
    3.60,   22.96,   17.29,   50.30,   31.35,   18.22,   12.87,   13.92,   13.72,   20.81,   13.56,   15.90,   32.13,   29.42,   13.54,   16.73,   25.72,   19.09
    4.00,   25.52,   19.17,   55.87,   34.78,   20.24,   14.30,   15.46,   15.25,   23.12,   15.06,   17.66,   35.69,   32.64,   15.04,   18.57,   28.62,   21.24
    4.60,   29.39,   22.19,   64.29,   40.05,   23.25,   16.50,   17.80,   17.52,   26.61,   17.33,   20.34,   41.05,   37.51,   17.30,   21.36,   32.86,   24.45
    5.00,   31.95,   24.06,   69.51,   43.48,   25.27,   17.92,   19.34,   19.06,   28.92,   18.87,   22.15,   44.62,   40.73,   18.80,   23.24,   35.76,   26.54
    5.60,   35.82,   26.98,   76.75,   48.28,   28.34,   20.08,   21.67,   21.32,   32.37,   21.13,   24.83,   49.92,   45.17,   21.06,   26.03,   40.00,   29.71

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.30,   10.60,    8.00,    4.80,    0.70,  -16.80,   -9.80,   -7.20,  -12.90,    0.90,    4.90,    9.20,    4.50,  -11.30,   -2.40,    8.70,   -0.10
    1.00,   10.50,   17.70,   13.40,    8.00,    1.20,  -27.10,  -16.00,  -11.80,  -21.00,    1.50,    8.20,   15.40,    7.50,  -18.30,   -3.80,   14.50,    0.00
    1.60,   16.80,   28.40,   21.40,   12.90,    2.00,  -41.20,  -24.90,  -18.50,  -32.60,    2.50,   13.10,   24.60,   12.10,  -28.20,   -5.70,   23.30,    0.40
    2.00,   21.10,   35.50,   26.70,   16.20,    2.60,  -49.80,  -30.60,  -22.70,  -39.90,    3.10,   16.40,   30.70,   15.20,  -34.40,   -6.80,   29.10,    0.80
    2.60,   27.40,   46.10,   34.80,   21.20,    3.60,  -61.60,  -38.80,  -28.80,  -50.30,    4.10,   21.40,   40.00,   19.80,  -43.10,   -8.30,   37.80,    1.60
    3.00,   31.60,   53.20,   40.10,   24.50,    4.30,  -68.90,  -44.00,  -32.80,  -56.90,    4.70,   24.70,   46.10,   23.00,  -48.50,   -9.20,   43.60,    2.20
    3.60,   37.90,   63.80,   48.10,   29.40,    5.50,  -78.90,  -51.40,  -38.40,  -66.30,    5.70,   29.60,   55.30,   27.70,  -56.20,  -10.30,   52.30,    3.40
    4.00,   42.10,   70.30,   53.50,   32.50,    6.30,  -85.00,  -56.20,  -42.10,  -72.20,    6.40,   32.90,   61.50,   30.70,  -61.10,  -11.00,   58.00,    4.20
    4.60,   48.40,   79.60,   61.20,   36.50,    7.60,  -93.40,  -63.00,  -47.30,  -80.70,    7.50,   37.80,   70.70,   35.10,  -67.90,  -11.80,   66.30,    5.40
    5.00,   52.70,   85.50,   66.00,   39.00,    8.50,  -98.60,  -67.30,  -50.70,  -86.00,    8.20,   41.20,   76.80,   37.80,  -72.20,  -12.20,   71.70,    6.30
    5.60,   58.90,   93.60,   72.60,   42.10,    9.90, -105.70,  -73.60,  -55.60,  -93.60,    9.20,   46.10,   86.10,   41.50,  -78.30,  -12.80,   79.50,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.36,   11.04,    9.49,    5.49,    0.40,   -6.84,   -3.52,   -2.63,   -4.95,    0.33,    1.96,    4.98,    3.92,   -4.25,   -0.92,    6.15,   -0.05
    1.00,    7.26,   18.44,   15.90,    9.15,    0.69,  -11.04,   -5.74,   -4.32,   -8.06,    0.55,    3.28,    8.33,    6.53,   -6.88,   -1.45,   10.25,    0.00
    1.60,   11.62,   29.58,   25.39,   14.76,    1.16,  -16.78,   -8.93,   -6.77,  -12.52,    0.91,    5.25,   13.30,   10.53,  -10.61,   -2.18,   16.47,    0.20
    2.00,   14.59,   36.98,   31.67,   18.54,    1.50,  -20.29,  -10.98,   -8.30,  -15.32,    1.13,    6.57,   16.60,   13.23,  -12.94,   -2.60,   20.57,    0.41
    2.60,   18.95,   48.02,   41.28,   24.26,    2.08,  -25.09,  -13.92,  -10.53,  -19.32,    1.50,    8.57,   21.63,   17.23,  -16.21,   -3.18,   26.71,    0.82
    3.00,   21.85,   55.42,   47.57,   28.03,    2.49,  -28.07,  -15.79,  -12.00,  -21.85,    1.72,    9.89,   24.93,   20.02,  -18.24,   -3.52,   30.81,    1.12
    3.60,   26.21,   66.46,   57.06,   33.64,    3.18,  -32.14,  -18.44,  -14.05,  -25.46,    2.08,   11.85,   29.91,   24.11,  -21.14,   -3.94,   36.96,    1.74
    4.00,   29.11,   73.23,   63.46,   37.19,    3.64,  -34.62,  -20.17,  -15.40,  -27.73,    2.34,   13.18,   33.26,   26.72,  -22.98,   -4.21,   40.99,    2.14
    4.60,   33.47,   82.92,   72.60,   41.76,    4.40,  -38.04,  -22.60,  -17.30,  -30.99,    2.74,   15.14,   38.24,   30.55,  -25.54,   -4.52,   46.86,    2.76
    5.00,   36.45,   89.06,   78.29,   44.62,    4.92,  -40.16,  -24.15,  -18.54,  -33.03,    3.00,   16.50,   41.54,   32.90,  -27.15,   -4.67,   50.67,    3.22
    5.60,   40.73,   97.50,   86.12,   48.17,    5.73,  -43.05,  -26.41,  -20.34,  -35.94,    3.36,   18.46,   46.57,   36.12,  -29.45,   -4.90,   56.18,    3.83

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.50,    0.80,   -1.80,   -5.90,   -8.20,    0.60,    1.60,   -4.20,   -2.20,    1.00,    9.60,    7.10,   -5.30,   -0.70,    2.80,    5.50,    0.60
    1.00,   14.20,    1.40,   -3.00,   -9.60,  -13.40,    1.00,    2.60,   -6.90,   -3.60,    1.60,   16.00,   11.90,   -8.70,   -1.10,    4.60,    9.20,    1.00
    1.60,   22.70,    2.30,   -4.60,  -14.80,  -20.70,    1.70,    4.20,  -10.80,   -5.70,    2.60,   25.50,   19.00,  -13.30,   -1.60,    7.50,   14.70,    1.80
    2.00,   28.30,    3.00,   -5.60,  -18.00,  -25.20,    2.10,    5.20,  -13.30,   -7.00,    3.20,   31.90,   23.80,  -16.30,   -2.00,    9.40,   18.40,    2.40
    2.60,   36.90,    4.00,   -7.00,  -22.50,  -31.60,    2.70,    6.80,  -16.90,   -8.90,    4.20,   41.50,   31.00,  -20.40,   -2.50,   12.30,   23.90,    3.30
    3.00,   42.60,    4.60,   -7.90,  -25.30,  -35.70,    3.20,    7.80,  -19.20,  -10.20,    4.90,   47.90,   35.70,  -23.00,   -2.70,   14.20,   27.60,    4.00
    3.60,   51.10,    5.70,   -9.20,  -29.30,  -41.40,    3.90,    9.40,  -22.60,  -11.90,    5.90,   57.40,   42.90,  -26.60,   -3.10,   17.10,   33.20,    5.20
    4.00,   56.80,    6.40,  -10.00,  -31.80,  -45.00,    4.30,   10.50,  -24.80,  -13.00,    6.60,   63.80,   47.70,  -28.90,   -3.30,   19.10,   37.00,    6.00
    4.60,   65.30,    7.50,  -11.10,  -35.20,  -50.10,    5.00,   12.00,  -27.90,  -14.70,    7.60,   73.40,   54.90,  -32.20,   -3.60,   22.10,   42.60,    7.20
    5.00,   71.00,    8.20,  -11.80,  -37.40,  -53.30,    5.50,   13.10,  -29.90,  -15.70,    8.30,   79.80,   59.70,  -34.20,   -3.80,   24.10,   46.30,    8.10
    5.60,   79.10,    9.30,  -12.90,  -40.40,  -57.90,    6.20,   14.70,  -32.80,  -17.20,    9.30,   89.40,   66.90,  -37.10,   -4.00,   27.20,   51.80,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.88,    0.83,   -2.14,   -6.75,   -4.74,    0.24,    0.57,   -1.54,   -0.84,    0.37,    3.84,    3.84,   -4.61,   -0.26,    1.07,    3.89,    0.31
    1.00,    9.82,    1.46,   -3.56,  -10.98,   -7.75,    0.41,    0.93,   -2.52,   -1.38,    0.59,    6.41,    6.44,   -7.57,   -0.41,    1.76,    6.50,    0.51
    1.60,   15.70,    2.40,   -5.46,  -16.93,  -11.97,    0.69,    1.51,   -3.95,   -2.19,    0.95,   10.21,   10.28,  -11.58,   -0.60,    2.87,   10.39,    0.92
    2.00,   19.57,    3.12,   -6.64,  -20.59,  -14.57,    0.86,    1.87,   -4.86,   -2.69,    1.17,   12.78,   12.87,  -14.19,   -0.75,    3.60,   13.00,    1.23
    2.60,   25.52,    4.17,   -8.30,  -25.74,  -18.28,    1.10,    2.44,   -6.18,   -3.42,    1.54,   16.62,   16.77,  -17.75,   -0.94,    4.71,   16.89,    1.68
    3.00,   29.46,    4.79,   -9.37,  -28.95,  -20.65,    1.30,    2.80,   -7.02,   -3.92,    1.79,   19.18,   19.31,  -20.02,   -1.02,    5.44,   19.51,    2.04
    3.60,   35.34,    5.94,  -10.91,  -33.52,  -23.94,    1.59,    3.37,   -8.27,   -4.57,    2.16,   22.99,   23.20,  -23.15,   -1.17,    6.55,   23.46,    2.65
    4.00,   39.28,    6.67,  -11.86,  -36.38,  -26.03,    1.75,    3.77,   -9.07,   -4.99,    2.41,   25.55,   25.80,  -25.15,   -1.24,    7.31,   26.15,    3.06
    4.60,   45.16,    7.81,  -13.17,  -40.27,  -28.98,    2.04,    4.31,  -10.20,   -5.65,    2.78,   29.40,   29.69,  -28.02,   -1.35,    8.46,   30.11,    3.68
    5.00,   49.10,    8.54,  -14.00,  -42.79,  -30.83,    2.24,    4.70,  -10.94,   -6.03,    3.03,   31.96,   32.29,  -29.77,   -1.43,    9.23,   32.72,    4.13
    5.60,   54.70,    9.69,  -15.30,  -46.22,  -33.49,    2.53,    5.27,  -12.00,   -6.61,    3.40,   35.80,   36.18,  -32.29,   -1.50,   10.41,   36.61,    4.85

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,    1.10,   -4.70,    2.10,    8.80,   15.10,   18.80,    7.80,    4.90,   -4.10,  -15.80,   -6.00,    2.10,   13.90,   -5.00,   -2.70,    2.10
    1.00,   -5.10,    1.90,   -7.70,    3.50,   14.60,   25.20,   31.40,   13.00,    8.30,   -6.80,  -25.50,   -9.90,    3.50,   23.20,   -8.00,   -4.40,    3.60
    1.60,   -7.90,    3.00,  -11.90,    5.60,   23.40,   40.30,   50.20,   20.80,   13.20,  -10.70,  -39.10,  -15.60,    5.70,   37.10,  -12.20,   -6.80,    6.00
    2.00,   -9.70,    3.90,  -14.60,    7.10,   29.30,   50.40,   62.70,   26.00,   16.50,  -13.20,  -47.50,  -19.20,    7.20,   46.40,  -14.70,   -8.40,    7.60
    2.60,  -12.30,    5.10,  -18.40,    9.20,   38.00,   65.50,   81.60,   33.80,   21.50,  -16.80,  -59.30,  -24.50,    9.60,   60.30,  -18.20,  -10.60,   10.30
    3.00,  -14.00,    6.00,  -20.80,   10.60,   43.90,   75.60,   94.10,   39.00,   24.80,  -19.10,  -66.60,  -27.90,   11.20,   69.50,  -20.30,  -12.00,   12.10
    3.60,  -16.40,    7.30,  -24.30,   12.80,   52.70,   90.70,  112.90,   46.80,   29.80,  -22.50,  -76.90,  -32.90,   13.70,   83.50,  -23.20,  -14.00,   15.00
    4.00,  -17.90,    8.20,  -26.40,   14.00,   58.50,  100.70,  125.50,   51.90,   33.20,  -24.70,  -83.30,  -36.10,   15.40,   92.70,  -24.90,  -15.30,   17.00
    4.60,  -20.00,    9.60,  -29.50,   15.70,   67.30,  115.90,  144.30,   59.70,   38.20,  -27.90,  -92.30,  -40.80,   17.80,  106.60,  -27.30,  -17.10,   20.00
    5.00,  -21.40,   10.50,  -31.50,   16.80,   73.10,  125.90,  156.90,   64.90,   41.60,  -29.90,  -97.90,  -43.80,   19.50,  115.90,  -28.80,  -18.30,   22.10
    5.60,  -23.40,   11.60,  -34.30,   18.50,   81.90,  141.00,  175.70,   72.70,   46.60,  -32.90, -105.90,  -48.20,   22.00,  129.80,  -30.70,  -20.00,   25.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.14,    1.15,   -5.58,    2.40,    5.09,    6.15,    6.75,    2.85,    1.88,   -1.50,   -6.33,   -3.24,    1.83,    5.23,   -1.91,   -1.91,    1.07
    1.00,   -3.53,    1.98,   -9.13,    4.00,    8.44,   10.26,   11.27,    4.75,    3.19,   -2.49,  -10.21,   -5.35,    3.05,    8.73,   -3.06,   -3.11,    1.84
    1.60,   -5.46,    3.12,  -14.12,    6.41,   13.53,   16.42,   18.01,    7.61,    5.07,   -3.91,  -15.66,   -8.44,    4.96,   13.95,   -4.67,   -4.81,    3.06
    2.00,   -6.71,    4.06,  -17.32,    8.12,   16.95,   20.53,   22.50,    9.51,    6.34,   -4.83,  -19.02,  -10.38,    6.27,   17.45,   -5.63,   -5.94,    3.88
    2.60,   -8.51,    5.31,  -21.83,   10.53,   21.98,   26.68,   29.28,   12.36,    8.26,   -6.14,  -23.75,  -13.25,    8.36,   22.68,   -6.97,   -7.49,    5.26
    3.00,   -9.68,    6.25,  -24.67,   12.13,   25.39,   30.79,   33.76,   14.26,    9.52,   -6.98,  -26.67,  -15.09,    9.75,   26.14,   -7.77,   -8.48,    6.18
    3.60,  -11.34,    7.60,  -28.83,   14.65,   30.48,   36.95,   40.51,   17.12,   11.44,   -8.23,  -30.80,  -17.79,   11.92,   31.40,   -8.88,   -9.89,    7.66
    4.00,  -12.38,    8.54,  -31.32,   16.02,   33.83,   41.02,   45.03,   18.98,   12.75,   -9.03,  -33.36,  -19.52,   13.40,   34.86,   -9.53,  -10.81,    8.68
    4.60,  -13.83,   10.00,  -34.99,   17.96,   38.92,   47.21,   51.78,   21.84,   14.67,  -10.20,  -36.96,  -22.07,   15.49,   40.09,  -10.45,  -12.08,   10.21
    5.00,  -14.80,   10.94,  -37.37,   19.22,   42.28,   51.28,   56.30,   23.74,   15.98,  -10.93,  -39.21,  -23.69,   16.97,   43.59,  -11.03,  -12.93,   11.28
    5.60,  -16.18,   12.08,  -40.69,   21.17,   47.37,   57.43,   63.04,   26.59,   17.90,  -12.03,  -42.41,  -26.07,   19.15,   48.82,  -11.75,  -14.13,   12.91

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.50,   -7.30,  -10.10,   -6.90,  -11.80,   -2.30,    9.60,    5.70,   11.30,   -2.30,    0.60,   -4.30,   -9.60,    4.30,    3.20,   -6.00,   -2.00
    1.00,  -10.60,  -11.80,  -16.10,  -11.10,  -19.10,   -3.80,   16.00,    9.50,   18.90,   -3.80,    1.10,   -7.10,  -15.40,    7.20,    5.40,   -9.80,   -3.20
    1.60,  -16.30,  -18.00,  -24.10,  -17.00,  -29.30,   -5.80,   25.60,   15.20,   30.20,   -5.90,    2.00,  -11.10,  -23.40,   11.70,    8.80,  -15.10,   -4.50
    2.00,  -19.90,  -21.90,  -28.80,  -20.60,  -35.60,   -7.00,   32.00,   19.00,   37.80,   -7.30,    2.80,  -13.60,  -28.30,   14.70,   11.10,  -18.50,   -5.30
    2.60,  -25.00,  -27.30,  -35.20,  -25.60,  -44.40,   -8.70,   41.60,   24.70,   49.10,   -9.30,    4.00,  -17.40,  -35.10,   19.20,   14.60,  -23.20,   -6.10
    3.00,  -28.20,  -30.60,  -39.10,  -28.70,  -49.80,   -9.70,   48.00,   28.60,   56.70,  -10.60,    4.90,  -19.70,  -39.20,   22.30,   17.00,  -26.20,   -6.50
    3.60,  -32.80,  -35.20,  -44.20,  -33.10,  -57.50,  -11.10,   57.60,   34.30,   68.00,  -12.40,    6.40,  -23.20,  -44.90,   26.90,   20.70,  -30.40,   -6.90
    4.00,  -35.70,  -38.10,  -47.30,  -35.80,  -62.20,  -11.90,   64.00,   38.20,   75.60,  -13.70,    7.50,  -25.40,  -48.40,   30.10,   23.10,  -33.10,   -7.10
    4.60,  -39.80,  -42.10,  -51.50,  -39.50,  -68.80,  -13.10,   73.60,   43.90,   87.00,  -15.40,    9.20,  -28.60,  -53.30,   34.80,   26.90,  -36.90,   -7.10
    5.00,  -42.40,  -44.70,  -54.00,  -41.90,  -72.90,  -13.70,   80.00,   47.80,   94.50,  -16.50,   10.50,  -30.70,  -56.20,   38.00,   29.50,  -39.30,   -7.00
    5.60,  -46.10,  -48.20,  -57.30,  -45.10,  -78.70,  -14.60,   89.60,   53.60,  105.90,  -18.20,   12.40,  -33.70,  -60.40,   42.80,   33.40,  -42.70,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.50,   -7.60,  -11.98,   -7.89,   -6.82,   -0.94,    3.44,    2.08,    4.34,   -0.84,    0.24,   -2.33,   -8.36,    1.62,    1.23,   -4.24,   -1.02
    1.00,   -7.33,  -12.29,  -19.10,  -12.70,  -11.05,   -1.55,    5.74,    3.47,    7.26,   -1.39,    0.44,   -3.84,  -13.40,    2.71,    2.07,   -6.93,   -1.63
    1.60,  -11.27,  -18.75,  -28.59,  -19.45,  -16.95,   -2.36,    9.19,    5.56,   11.60,   -2.16,    0.80,   -6.00,  -20.37,    4.40,    3.37,  -10.67,   -2.30
    2.00,  -13.76,  -22.81,  -34.16,  -23.57,  -20.59,   -2.85,   11.48,    6.95,   14.52,   -2.67,    1.12,   -7.36,  -24.63,    5.53,    4.25,  -13.07,   -2.71
    2.60,  -17.29,  -28.44,  -41.76,  -29.29,  -25.68,   -3.54,   14.93,    9.03,   18.86,   -3.40,    1.60,   -9.41,  -30.55,    7.22,    5.59,  -16.40,   -3.11
    3.00,  -19.50,  -31.87,  -46.38,  -32.84,  -28.80,   -3.95,   17.22,   10.46,   21.77,   -3.88,    1.96,  -10.65,  -34.12,    8.39,    6.51,  -18.52,   -3.32
    3.60,  -22.68,  -36.67,  -52.43,  -37.87,  -33.26,   -4.52,   20.67,   12.55,   26.11,   -4.53,    2.56,  -12.55,  -39.08,   10.12,    7.92,  -21.48,   -3.52
    4.00,  -24.69,  -39.69,  -56.11,  -40.96,  -35.97,   -4.85,   22.96,   13.97,   29.03,   -5.01,    3.00,  -13.74,  -42.12,   11.32,    8.84,  -23.39,   -3.62
    4.60,  -27.52,  -43.85,  -61.09,  -45.19,  -39.79,   -5.34,   26.41,   16.06,   33.41,   -5.63,    3.68,  -15.47,  -46.39,   13.09,   10.30,  -26.08,   -3.62
    5.00,  -29.32,  -46.56,  -64.06,  -47.94,  -42.16,   -5.58,   28.70,   17.48,   36.29,   -6.03,    4.21,  -16.60,  -48.91,   14.29,   11.29,  -27.77,   -3.57
    5.60,  -31.88,  -50.21,  -67.97,  -51.60,  -45.52,   -5.95,   32.15,   19.60,   40.67,   -6.65,    4.97,  -18.23,  -52.57,   16.10,   12.79,  -30.18,   -3.42

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    2.80,    2.10,    1.70,    0.60,    7.00,    8.20,    2.40,    2.70,    3.90,    5.50,    6.70,    1.50,    5.90,    4.00,    4.80,    4.00
    1.00,    8.10,    4.70,    3.50,    2.90,    1.00,   11.60,   13.70,    3.90,    4.40,    6.50,    9.20,   11.10,    2.40,    9.80,    6.70,    8.00,    6.70
    1.60,   13.00,    7.60,    5.60,    4.60,    1.60,   18.60,   22.00,    6.30,    7.10,   10.40,   14.70,   17.80,    3.90,   15.60,   10.70,   12.80,   10.80
    2.00,   16.30,    9.40,    7.00,    5.80,    2.00,   23.20,   27.50,    7.90,    8.90,   13.00,   18.40,   22.20,    4.90,   19.50,   13.40,   16.00,   13.50
    2.60,   21.10,   12.30,    9.20,    7.50,    2.70,   30.10,   35.70,   10.20,   11.60,   16.90,   23.90,   28.90,    6.50,   25.40,   17.50,   20.80,   17.50
    3.00,   24.40,   14.20,   10.60,    8.70,    3.20,   34.80,   41.20,   11.80,   13.30,   19.50,   27.60,   33.30,    7.50,   29.30,   20.10,   24.00,   20.20
    3.60,   29.30,   17.00,   12.80,   10.50,    3.90,   41.70,   49.50,   14.20,   16.00,   23.40,   33.10,   40.00,    9.10,   35.10,   24.20,   28.80,   24.30
    4.00,   32.50,   18.90,   14.20,   11.60,    4.50,   46.40,   55.00,   15.80,   17.80,   26.00,   36.80,   44.40,   10.10,   39.00,   26.90,   31.90,   27.00
    4.60,   37.40,   21.80,   16.40,   13.40,    5.30,   53.30,   63.20,   18.20,   20.50,   29.90,   42.40,   51.10,   11.70,   44.90,   30.90,   36.70,   31.10
    5.00,   40.70,   23.70,   17.90,   14.60,    5.80,   58.00,   68.70,   19.80,   22.30,   32.50,   46.10,   55.50,   12.80,   48.80,   33.60,   39.90,   33.80
    5.60,   45.50,   26.50,   20.10,   16.40,    6.60,   64.90,   77.00,   22.20,   24.90,   36.40,   51.60,   62.20,   14.40,   54.70,   37.60,   44.70,   37.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    2.92,    2.49,    1.95,    0.35,    2.85,    2.94,    0.88,    1.04,    1.43,    2.20,    3.62,    1.31,    2.22,    1.53,    3.39,    2.04
    1.00,    5.60,    4.90,    4.15,    3.32,    0.58,    4.73,    4.92,    1.43,    1.69,    2.38,    3.68,    6.00,    2.09,    3.69,    2.57,    5.65,    3.42
    1.60,    8.99,    7.92,    6.64,    5.26,    0.93,    7.58,    7.89,    2.30,    2.73,    3.80,    5.89,    9.63,    3.39,    5.87,    4.10,    9.05,    5.51
    2.00,   11.27,    9.79,    8.30,    6.64,    1.16,    9.45,    9.87,    2.89,    3.42,    4.75,    7.37,   12.01,    4.26,    7.33,    5.13,   11.31,    6.89
    2.60,   14.59,   12.81,   10.91,    8.58,    1.56,   12.26,   12.81,    3.73,    4.45,    6.18,    9.57,   15.63,    5.66,    9.55,    6.70,   14.70,    8.93
    3.00,   16.87,   14.79,   12.57,    9.95,    1.85,   14.18,   14.78,    4.32,    5.11,    7.13,   11.05,   18.01,    6.53,   11.02,    7.70,   16.96,   10.31
    3.60,   20.26,   17.71,   15.18,   12.01,    2.26,   16.99,   17.76,    5.19,    6.14,    8.56,   13.26,   21.63,    7.92,   13.20,    9.26,   20.35,   12.40
    4.00,   22.48,   19.69,   16.84,   13.27,    2.60,   18.90,   19.73,    5.78,    6.84,    9.51,   14.74,   24.01,    8.79,   14.67,   10.30,   22.54,   13.78
    4.60,   25.86,   22.71,   19.45,   15.33,    3.07,   21.71,   22.68,    6.66,    7.87,   10.93,   16.98,   27.64,   10.18,   16.89,   11.83,   25.94,   15.88
    5.00,   28.15,   24.69,   21.23,   16.70,    3.35,   23.63,   24.65,    7.24,    8.56,   11.88,   18.46,   30.02,   11.14,   18.35,   12.86,   28.20,   17.25
    5.60,   31.47,   27.60,   23.84,   18.76,    3.82,   26.44,   27.63,    8.12,    9.56,   13.31,   20.66,   33.64,   12.53,   20.57,   14.40,   31.59,   19.35

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.30,   -0.90,   -2.60,   -1.90,    3.80,   11.90,    3.90,    1.00,   -3.40,    1.90,    0.70,   -1.80,    6.50,   -0.20,    0.30,    1.20
    1.00,    0.00,    0.40,   -1.50,   -4.30,   -3.10,    6.30,   19.80,    6.60,    1.60,   -5.60,    3.10,    1.20,   -3.00,   10.90,   -0.30,    0.60,    2.00
    1.60,    0.10,    0.70,   -2.40,   -6.70,   -4.90,   10.00,   31.70,   10.50,    2.60,   -8.80,    5.00,    2.00,   -4.70,   17.40,   -0.40,    0.90,    3.30
    2.00,    0.10,    0.90,   -2.90,   -8.30,   -6.10,   12.50,   39.60,   13.10,    3.30,  -10.90,    6.20,    2.50,   -5.80,   21.70,   -0.50,    1.10,    4.20
    2.60,    0.10,    1.10,   -3.80,  -10.70,   -7.80,   16.30,   51.40,   17.10,    4.30,  -14.00,    8.10,    3.20,   -7.40,   28.30,   -0.50,    1.50,    5.50
