National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   14.25,   12.81,    8.82,   10.33,   10.43,   -4.96,    6.84,    3.30,  -14.60,   -4.52,    6.78,    7.40,    9.70,    0.87,   -0.88,   11.71,    7.95

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    5.80,   -0.50,  -10.20,   -1.80,    0.90,    0.80,   -3.20,   -5.90,  -20.90,  -14.00,   13.40,   -4.20,   -0.50,  -13.60,    7.00,   -2.80
    1.00,    3.30,    9.70,   -0.70,  -16.70,   -2.90,    1.60,    1.30,   -5.00,   -9.40,  -32.40,  -22.60,   22.30,   -6.80,   -0.70,  -21.50,   11.80,   -4.30
    1.60,    5.30,   15.60,   -0.90,  -26.00,   -4.60,    2.60,    2.20,   -7.50,  -14.10,  -46.70,  -34.30,   35.60,  -10.50,   -0.90,  -31.70,   18.80,   -6.10
    2.00,    6.70,   19.50,   -1.00,  -31.90,   -5.70,    3.20,    2.90,   -8.90,  -16.90,  -54.60,  -41.50,   44.50,  -12.80,   -0.90,  -37.70,   23.60,   -7.00
    2.60,    8.80,   25.40,   -0.90,  -40.30,   -7.20,    4.20,    3.90,  -10.80,  -20.70,  -64.30,  -51.40,   57.20,  -16.10,   -0.90,  -45.50,   30.50,   -8.00
    3.00,   10.20,   29.40,   -0.80,  -45.60,   -8.20,    4.90,    4.70,  -12.00,  -22.90,  -69.70,  -57.40,   65.00,  -18.20,   -0.80,  -50.00,   34.90,   -8.50
    3.60,   12.40,   35.30,   -0.50,  -53.30,   -9.70,    5.90,    5.80,  -13.50,  -26.00,  -76.40,  -65.70,   76.20,  -21.20,   -0.60,  -56.00,   41.30,   -9.10
    4.00,   13.90,   39.20,   -0.30,  -58.20,  -10.60,    6.60,    6.60,  -14.40,  -27.90,  -80.20,  -70.80,   83.40,  -23.00,   -0.40,  -59.60,   45.50,   -9.40
    4.60,   16.10,   45.20,    0.20,  -65.20,  -12.00,    7.70,    7.80,  -15.70,  -30.40,  -84.90,  -77.80,   94.10,  -25.70,   -0.10,  -64.30,   51.80,   -9.60
    5.00,   17.70,   49.10,    0.50,  -69.60,  -12.90,    8.40,    8.60,  -16.50,  -31.90,  -87.50,  -82.10,  101.10,  -27.30,    0.20,  -67.20,   56.00,   -9.60
    5.60,   20.00,   55.10,    1.10,  -76.10,  -14.10,    9.50,    9.80,  -17.50,  -34.00,  -90.80,  -88.00,  111.40,  -29.70,    0.60,  -70.90,   62.20,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.68,    2.00,   -0.16,   -4.35,   -1.20,    1.17,    1.48,   -7.55,  -10.02,  -17.49,   -8.56,    5.76,   -1.83,   -0.87,  -11.93,    2.61,   -1.67
    1.00,    1.18,    3.35,   -0.23,   -7.13,   -1.94,    2.09,    2.40,  -11.79,  -15.96,  -27.11,  -13.81,    9.59,   -2.96,   -1.21,  -18.86,    4.40,   -2.57
    1.60,    1.90,    5.39,   -0.29,  -11.10,   -3.07,    3.39,    4.07,  -17.69,  -23.94,  -39.08,  -20.97,   15.31,   -4.57,   -1.56,  -27.81,    7.01,   -3.65
    2.00,    2.40,    6.73,   -0.33,  -13.62,   -3.81,    4.18,    5.36,  -20.99,  -28.69,  -45.69,  -25.37,   19.14,   -5.57,   -1.56,  -33.07,    8.80,   -4.19
    2.60,    3.15,    8.77,   -0.29,  -17.20,   -4.81,    5.48,    7.21,  -25.47,  -35.14,  -53.81,  -31.42,   24.60,   -7.00,   -1.56,  -39.91,   11.38,   -4.78
    3.00,    3.65,   10.15,   -0.26,  -19.46,   -5.48,    6.40,    8.69,  -28.30,  -38.88,  -58.33,  -35.09,   27.96,   -7.91,   -1.39,  -43.86,   13.02,   -5.08
    3.60,    4.44,   12.19,   -0.16,  -22.75,   -6.48,    7.70,   10.72,  -31.84,  -44.14,  -63.93,  -40.16,   32.77,   -9.22,   -1.04,  -49.12,   15.40,   -5.44
    4.00,    4.98,   13.54,   -0.10,  -24.84,   -7.09,    8.62,   12.20,  -33.96,  -47.37,  -67.11,  -43.28,   35.87,  -10.00,   -0.69,  -52.28,   16.97,   -5.62
    4.60,    5.76,   15.61,    0.07,  -27.83,   -8.02,   10.05,   14.42,  -37.03,  -51.61,  -71.05,  -47.56,   40.47,  -11.17,   -0.17,  -56.40,   19.32,   -5.74
    5.00,    6.34,   16.95,    0.16,  -29.71,   -8.62,   10.97,   15.90,  -38.92,  -54.16,  -73.22,  -50.18,   43.48,  -11.87,    0.35,  -58.95,   20.89,   -5.74
    5.60,    7.16,   19.03,    0.36,  -32.48,   -9.43,   12.40,   18.11,  -41.27,  -57.72,  -75.98,  -53.79,   47.91,  -12.91,    1.04,  -62.19,   23.20,   -5.68

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.90,    5.30,    3.00,   -1.00,   -1.30,   -2.30,   -4.50,   -6.40,   -2.40,    3.60,    4.80,    2.40,   -2.70,   -1.80,    3.10,    0.30
    1.00,    4.60,    3.10,    8.90,    5.00,   -1.60,   -2.20,   -3.70,   -7.00,  -10.20,   -4.00,    6.00,    8.00,    4.10,   -4.30,   -2.70,    5.20,    0.60
    1.60,    7.40,    5.00,   14.20,    8.00,   -2.50,   -3.40,   -5.60,  -10.10,  -15.30,   -6.30,    9.70,   12.80,    6.60,   -6.40,   -4.00,    8.40,    1.20
    2.00,    9.20,    6.20,   17.80,   10.00,   -3.10,   -4.20,   -6.80,  -11.90,  -18.20,   -7.80,   12.10,   16.00,    8.20,   -7.60,   -4.60,   10.50,    1.60
    2.60,   12.00,    8.10,   23.10,   13.10,   -3.90,   -5.40,   -8.50,  -14.20,  -22.20,   -9.90,   15.70,   20.80,   10.80,   -9.30,   -5.50,   13.60,    2.40
    3.00,   13.80,    9.40,   26.70,   15.10,   -4.50,   -6.10,   -9.50,  -15.40,  -24.50,  -11.30,   18.10,   24.00,   12.50,  -10.40,   -5.90,   15.70,    3.00
    3.60,   16.60,   11.30,   32.10,   18.20,   -5.30,   -7.20,  -11.00,  -17.10,  -27.70,  -13.40,   21.80,   28.80,   15.00,  -11.80,   -6.40,   18.90,    3.90
    4.00,   18.50,   12.60,   35.70,   20.30,   -5.80,   -7.90,  -11.90,  -18.00,  -29.50,  -14.70,   24.20,   32.00,   16.70,  -12.60,   -6.70,   21.00,    4.60
    4.60,   21.30,   14.50,   41.00,   23.50,   -6.60,   -9.00,  -13.20,  -19.20,  -32.00,  -16.70,   27.80,   36.80,   19.30,  -13.80,   -6.90,   24.20,    5.70
    5.00,   23.10,   15.80,   44.60,   25.50,   -7.10,   -9.70,  -14.00,  -19.80,  -33.50,  -17.90,   30.20,   40.00,   21.00,  -14.50,   -7.10,   26.30,    6.50
    5.60,   25.90,   17.80,   50.00,   28.60,   -7.80,  -10.70,  -15.10,  -20.70,  -35.50,  -19.70,   33.90,   44.80,   23.60,  -15.50,   -7.10,   29.50,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.00,    0.66,    1.73,    1.28,   -0.67,   -1.70,   -4.25,  -10.61,  -10.87,   -2.01,    2.20,    2.06,    1.04,   -4.68,   -1.58,    1.16,    0.18
    1.00,    1.65,    1.07,    2.91,    2.13,   -1.07,   -2.87,   -6.84,  -16.51,  -17.32,   -3.35,    3.67,    3.44,    1.78,   -7.45,   -2.37,    1.94,    0.36
    1.60,    2.65,    1.73,    4.64,    3.41,   -1.67,   -4.44,  -10.35,  -23.82,  -25.98,   -5.27,    5.93,    5.51,    2.87,  -11.09,   -3.51,    3.13,    0.72
    2.00,    3.29,    2.14,    5.82,    4.27,   -2.07,   -5.48,  -12.57,  -28.07,  -30.90,   -6.53,    7.40,    6.88,    3.57,  -13.17,   -4.04,    3.92,    0.96
    2.60,    4.30,    2.80,    7.55,    5.59,   -2.61,   -7.05,  -15.71,  -33.49,  -37.69,   -8.28,    9.60,    8.95,    4.70,  -16.12,   -4.82,    5.07,    1.44
    3.00,    4.94,    3.25,    8.73,    6.44,   -3.01,   -7.96,  -17.56,  -36.32,  -41.60,   -9.46,   11.06,   10.32,    5.43,  -18.02,   -5.18,    5.86,    1.79
    3.60,    5.94,    3.90,   10.49,    7.77,   -3.54,   -9.40,  -20.33,  -40.33,  -47.03,  -11.21,   13.33,   12.39,    6.52,  -20.45,   -5.61,    7.05,    2.33
    4.00,    6.62,    4.35,   11.67,    8.66,   -3.88,  -10.31,  -22.00,  -42.45,  -50.08,  -12.30,   14.79,   13.76,    7.26,  -21.84,   -5.88,    7.83,    2.75
    4.60,    7.63,    5.01,   13.40,   10.03,   -4.41,  -11.75,  -24.40,  -45.28,  -54.33,  -13.97,   16.99,   15.83,    8.39,  -23.92,   -6.05,    9.03,    3.41
    5.00,    8.27,    5.46,   14.58,   10.88,   -4.75,  -12.66,  -25.88,  -46.70,  -56.88,  -14.98,   18.46,   17.20,    9.13,  -25.13,   -6.23,    9.81,    3.89
    5.60,    9.27,    6.15,   16.34,   12.21,   -5.21,  -13.97,  -27.91,  -48.82,  -60.27,  -16.49,   20.72,   19.27,   10.26,  -26.86,   -6.23,   11.00,    4.55

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.00,    6.80,  -13.20,   -6.50,    4.40,    1.50,   -3.30,   -4.60,   -4.70,   -0.30,    1.80,    4.10,   -5.10,   -2.10,   -1.10,    6.00,   -0.60
    1.00,   11.70,   11.40,  -21.20,  -10.40,    7.40,    2.50,   -5.20,   -7.30,   -7.60,   -0.40,    3.00,    6.80,   -8.00,   -3.40,   -1.70,   10.00,   -0.80
    1.60,   18.80,   18.30,  -32.00,  -15.70,   12.00,    4.10,   -7.80,  -10.90,  -11.60,   -0.50,    4.80,   10.90,  -11.90,   -4.90,   -2.50,   16.00,   -0.80
    2.00,   23.50,   23.00,  -38.40,  -19.00,   15.10,    5.20,   -9.40,  -13.10,  -14.10,   -0.50,    6.00,   13.70,  -14.10,   -5.80,   -2.90,   20.10,   -0.70
    2.60,   30.60,   30.10,  -47.20,  -23.30,   19.70,    6.90,  -11.50,  -16.00,  -17.50,   -0.40,    7.90,   17.80,  -16.90,   -6.90,   -3.40,   26.10,   -0.30
    3.00,   35.30,   34.90,  -52.50,  -25.90,   22.90,    8.10,  -12.80,  -17.80,  -19.70,   -0.30,    9.10,   20.50,  -18.50,   -7.50,   -3.60,   30.20,    0.20
    3.60,   42.30,   42.10,  -59.60,  -29.50,   27.60,    9.90,  -14.50,  -20.10,  -22.60,    0.00,   10.90,   24.60,  -20.50,   -8.20,   -3.90,   36.40,    0.90
    4.00,   47.00,   47.00,  -63.90,  -31.60,   30.80,   11.20,  -15.50,  -21.50,  -24.50,    0.30,   12.20,   27.40,  -21.60,   -8.60,   -4.00,   40.50,    1.60
    4.60,   54.10,   54.40,  -69.70,  -34.40,   35.30,   13.10,  -16.90,  -23.50,  -27.00,    0.70,   14.00,   31.50,  -22.90,   -9.10,   -4.10,   46.70,    2.60
    5.00,   58.80,   59.40,  -73.10,  -36.10,   38.00,   14.40,  -17.80,  -24.60,  -28.60,    1.10,   15.30,   34.20,  -23.70,   -9.30,   -4.10,   50.80,    3.40
    5.60,   65.90,   66.70,  -77.70,  -38.40,   41.70,   16.40,  -19.00,  -26.20,  -30.90,    1.60,   17.20,   38.30,  -24.80,   -9.60,   -4.00,   57.00,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.51,    2.35,   -4.31,   -2.77,    2.94,    1.96,   -6.10,  -10.85,   -7.98,   -0.25,    1.10,    1.76,   -2.22,   -3.64,   -0.96,    2.24,   -0.36
    1.00,    4.19,    3.94,   -6.93,   -4.44,    4.95,    3.26,   -9.61,  -17.22,  -12.90,   -0.33,    1.83,    2.92,   -3.48,   -5.89,   -1.49,    3.73,   -0.48
    1.60,    6.73,    6.32,  -10.46,   -6.70,    8.02,    5.35,  -14.42,  -25.71,  -19.69,   -0.42,    2.93,    4.69,   -5.17,   -8.49,   -2.19,    5.97,   -0.48
    2.00,    8.41,    7.94,  -12.55,   -8.11,   10.09,    6.79,  -17.38,  -30.90,  -23.94,   -0.42,    3.67,    5.89,   -6.13,  -10.05,   -2.54,    7.50,   -0.42
    2.60,   10.96,   10.39,  -15.42,   -9.94,   13.17,    9.01,  -21.26,  -37.74,  -29.71,   -0.33,    4.83,    7.66,   -7.35,  -11.96,   -2.98,    9.74,   -0.18
    3.00,   12.64,   12.05,  -17.16,  -11.05,   15.31,   10.57,  -23.66,  -41.98,  -33.45,   -0.25,    5.56,    8.82,   -8.04,  -13.00,   -3.16,   11.26,    0.12
    3.60,   15.15,   14.54,  -19.48,  -12.59,   18.45,   12.92,  -26.80,  -47.41,  -38.37,    0.00,    6.66,   10.58,   -8.91,  -14.21,   -3.42,   13.58,    0.54
    4.00,   16.83,   16.23,  -20.88,  -13.49,   20.59,   14.62,  -28.65,  -50.71,  -41.60,    0.25,    7.46,   11.78,   -9.39,  -14.90,   -3.51,   15.11,    0.96
    4.60,   19.37,   18.78,  -22.78,  -14.68,   23.60,   17.10,  -31.24,  -55.42,  -45.84,    0.59,    8.56,   13.55,   -9.96,  -15.77,   -3.60,   17.42,    1.56
    5.00,   21.05,   20.51,  -23.89,  -15.41,   25.40,   18.80,  -32.90,  -58.02,  -48.56,    0.92,    9.35,   14.71,  -10.30,  -16.12,   -3.60,   18.95,    2.03
    5.60,   23.59,   23.03,  -25.39,  -16.39,   27.87,   21.41,  -35.12,  -61.79,  -52.46,    1.34,   10.51,   16.47,  -10.78,  -16.64,   -3.51,   21.26,    2.75

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.30,  -10.00,   -4.50,   -3.70,   -6.40,   -1.80,   -0.60,   -1.30,   -1.90,   -1.70,   -0.80,   -6.00,   -4.90,   -1.20,   -1.50,   -8.80,   -4.10
    1.00,  -16.60,  -16.10,   -7.30,   -6.20,  -10.50,   -2.90,   -1.00,   -2.10,   -3.00,   -2.80,   -1.10,   -9.60,   -8.00,   -2.00,   -2.30,  -14.10,   -6.60
    1.60,  -25.30,  -24.50,  -11.00,   -9.70,  -16.30,   -4.40,   -1.50,   -3.30,   -4.60,   -4.30,   -1.40,  -14.60,  -12.40,   -3.10,   -3.40,  -21.50,  -10.10
    2.00,  -30.70,  -29.70,  -13.30,  -12.00,  -20.10,   -5.40,   -1.80,   -4.00,   -5.60,   -5.20,   -1.50,  -17.70,  -15.10,   -3.70,   -4.10,  -26.00,  -12.20
    2.60,  -38.20,  -36.70,  -16.40,  -15.40,  -25.40,   -6.80,   -2.20,   -5.00,   -6.90,   -6.40,   -1.40,  -21.90,  -19.10,   -4.70,   -4.90,  -32.20,  -15.20
    3.00,  -42.80,  -41.00,  -18.30,  -17.60,  -28.80,   -7.60,   -2.50,   -5.60,   -7.70,   -7.10,   -1.30,  -24.40,  -21.50,   -5.20,   -5.40,  -36.10,  -17.00
    3.60,  -49.20,  -46.90,  -20.80,  -20.70,  -33.60,   -8.80,   -2.80,   -6.50,   -8.70,   -8.20,   -0.90,  -27.90,  -25.00,   -6.00,   -5.90,  -41.30,  -19.60
    4.00,  -53.10,  -50.50,  -22.30,  -22.80,  -36.70,   -9.60,   -3.00,   -7.10,   -9.40,   -8.80,   -0.50,  -30.10,  -27.30,   -6.50,   -6.20,  -44.60,  -21.20
    4.60,  -58.60,  -55.50,  -24.30,  -25.80,  -41.10,  -10.60,   -3.20,   -7.80,  -10.20,   -9.60,    0.10,  -33.00,  -30.40,   -7.20,   -6.60,  -49.10,  -23.30
    5.00,  -62.10,  -58.60,  -25.50,  -27.80,  -44.00,  -11.30,   -3.30,   -8.30,  -10.80,  -10.20,    0.70,  -34.80,  -32.40,   -7.60,   -6.80,  -51.80,  -24.70
    5.60,  -66.80,  -62.80,  -27.10,  -30.70,  -48.00,  -12.20,   -3.50,   -9.00,  -11.50,  -10.90,    1.60,  -37.30,  -35.30,   -8.20,   -6.90,  -55.70,  -26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.69,   -3.45,   -1.47,   -1.58,   -4.28,   -2.35,   -1.11,   -3.07,   -3.23,   -1.42,   -0.49,   -2.58,   -2.13,   -2.08,   -1.32,   -3.28,   -2.45
    1.00,   -5.94,   -5.56,   -2.39,   -2.65,   -7.02,   -3.79,   -1.85,   -4.95,   -5.09,   -2.34,   -0.67,   -4.13,   -3.48,   -3.47,   -2.02,   -5.26,   -3.95
    1.60,   -9.06,   -8.46,   -3.59,   -4.14,  -10.90,   -5.74,   -2.77,   -7.78,   -7.81,   -3.60,   -0.86,   -6.28,   -5.39,   -5.37,   -2.98,   -8.02,   -6.04
    2.00,  -10.99,  -10.26,   -4.35,   -5.12,  -13.44,   -7.05,   -3.33,   -9.43,   -9.51,   -4.35,   -0.92,   -7.61,   -6.57,   -6.41,   -3.60,   -9.70,   -7.30
    2.60,  -13.68,  -12.67,   -5.36,   -6.57,  -16.98,   -8.88,   -4.07,  -11.79,  -11.71,   -5.36,   -0.86,   -9.42,   -8.30,   -8.15,   -4.30,  -12.01,   -9.09
    3.00,  -15.32,  -14.16,   -5.98,   -7.51,  -19.25,   -9.92,   -4.62,  -13.21,  -13.07,   -5.94,   -0.79,  -10.49,   -9.35,   -9.01,   -4.74,  -13.47,  -10.17
    3.60,  -17.62,  -16.19,   -6.80,   -8.83,  -22.46,  -11.49,   -5.18,  -15.33,  -14.77,   -6.86,   -0.55,  -12.00,  -10.87,  -10.40,   -5.18,  -15.40,  -11.72
    4.00,  -19.01,  -17.44,   -7.29,   -9.73,  -24.53,  -12.53,   -5.55,  -16.75,  -15.96,   -7.36,   -0.31,  -12.95,  -11.87,  -11.27,   -5.44,  -16.64,  -12.68
    4.60,  -20.98,  -19.16,   -7.94,  -11.01,  -27.47,  -13.84,   -5.91,  -18.40,  -17.32,   -8.03,    0.06,  -14.19,  -13.22,  -12.48,   -5.79,  -18.31,  -13.94
    5.00,  -22.23,  -20.23,   -8.33,  -11.87,  -29.41,  -14.75,   -6.10,  -19.58,  -18.34,   -8.54,    0.43,  -14.97,  -14.09,  -13.17,   -5.96,  -19.32,  -14.77
    5.60,  -23.92,  -21.69,   -8.86,  -13.10,  -32.09,  -15.93,   -6.47,  -21.23,  -19.52,   -9.12,    0.98,  -16.04,  -15.35,  -14.21,   -6.05,  -20.78,  -15.85

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.90,   27.80,   38.80,   24.50,    1.40,    2.00,    6.10,    0.10,   -4.80,  -16.00,   -9.30,   -5.40,   21.60,    2.70,  -10.00,   11.10,    6.30
    1.00,   18.10,   46.40,   64.70,   40.80,    3.00,    3.60,   10.20,    0.50,   -7.20,  -25.10,  -14.80,   -8.70,   36.10,    4.80,  -15.70,   18.60,   11.00
    1.60,   29.10,   73.50,   97.20,   65.20,    6.10,    6.30,   16.50,    1.20,   -9.90,  -36.50,  -22.50,  -13.30,   56.20,    8.00,  -23.00,   29.80,   17.70
    2.00,   36.40,   89.20,  116.00,   81.20,    8.50,    8.20,   20.70,    1.60,  -11.30,  -43.00,  -27.10,  -16.00,   68.60,   10.10,  -27.10,   36.50,   22.00
    2.60,   47.30,  109.90,  141.50,  103.70,   12.70,   11.20,   26.00,    2.20,  -12.70,  -51.50,  -33.40,  -19.80,   86.00,   13.10,  -32.50,   45.80,   28.10
    3.00,   54.60,  122.50,  157.30,  117.40,   15.80,   13.30,   29.20,    2.60,  -13.30,  -56.30,  -37.20,  -22.20,   96.80,   15.00,  -35.60,   51.60,   32.00
    3.60,   64.90,  140.10,  180.20,  136.60,   20.70,   16.60,   33.70,    3.20,  -13.90,  -62.60,  -42.50,  -25.40,  112.50,   17.80,  -39.70,   59.90,   37.60
    4.00,   70.50,  151.20,  195.10,  148.80,   23.80,   18.60,   36.50,    3.70,  -14.10,  -66.30,  -45.70,  -27.30,  122.60,   19.60,  -42.00,   64.80,   41.20
    4.60,   78.00,  167.70,  217.20,  166.40,   28.10,   21.40,   40.30,    4.60,  -14.10,  -71.20,  -50.20,  -30.00,  137.20,   22.10,  -45.10,   71.90,   46.50
    5.00,   82.90,  178.40,  231.80,  177.90,   30.70,   23.10,   42.80,    5.20,  -13.90,  -74.00,  -52.90,  -31.70,  146.80,   23.70,  -47.00,   76.50,   50.00
    5.60,   89.80,  194.40,  253.60,  194.80,   34.60,   25.40,   46.40,    6.10,  -13.60,  -77.80,  -56.70,  -33.90,  161.00,   26.00,  -49.40,   83.50,   55.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.90,    9.60,   12.68,   10.46,    0.94,    2.61,   11.28,    0.24,   -8.15,  -13.39,   -5.68,   -2.32,    9.39,    4.68,   -8.77,    4.14,    3.77
    1.00,    6.48,   16.02,   21.14,   17.41,    2.01,    4.70,   18.85,    1.18,  -12.22,  -21.00,   -9.05,   -3.74,   15.70,    8.32,  -13.77,    6.94,    6.58
    1.60,   10.42,   25.38,   31.76,   27.83,    4.08,    8.22,   30.50,    2.83,  -16.81,  -30.54,  -13.75,   -5.72,   24.43,   13.86,  -20.18,   11.12,   10.59
    2.00,   13.03,   30.80,   37.91,   34.66,    5.68,   10.70,   38.26,    3.77,  -19.19,  -35.98,  -16.56,   -6.88,   29.83,   17.50,  -23.77,   13.61,   13.16
    2.60,   16.94,   37.95,   46.24,   44.26,    8.49,   14.62,   48.06,    5.19,  -21.56,  -43.10,  -20.42,   -8.52,   37.39,   22.70,  -28.51,   17.08,   16.81
    3.00,   19.55,   42.30,   51.41,   50.11,   10.56,   17.36,   53.97,    6.13,  -22.58,  -47.11,  -22.74,   -9.55,   42.09,   26.00,  -31.23,   19.25,   19.14
    3.60,   23.24,   48.38,   58.89,   58.30,   13.84,   21.67,   62.29,    7.55,  -23.60,  -52.38,  -25.98,  -10.92,   48.91,   30.85,  -34.82,   22.34,   22.49
    4.00,   25.24,   52.21,   63.76,   63.51,   15.91,   24.28,   67.47,    8.73,  -23.94,  -55.48,  -27.93,  -11.74,   53.30,   33.97,  -36.84,   24.17,   24.64
    4.60,   27.93,   57.91,   70.98,   71.02,   18.78,   27.94,   74.49,   10.85,  -23.94,  -59.58,  -30.68,  -12.90,   59.65,   38.30,  -39.56,   26.82,   27.81
    5.00,   29.68,   61.60,   75.75,   75.93,   20.52,   30.16,   79.11,   12.26,  -23.60,  -61.92,  -32.33,  -13.63,   63.83,   41.07,  -41.23,   28.53,   29.90
    5.60,   32.15,   67.13,   82.88,   83.14,   23.13,   33.16,   85.77,   14.39,  -23.09,  -65.10,  -34.66,  -14.58,   70.00,   45.06,  -43.33,   31.15,   33.07

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   19.40,    5.20,   -0.50,    0.80,   -0.50,    5.90,   14.10,   10.00,   16.30,   23.60,    9.90,   14.20,   -0.10,   10.00,   16.60,   12.90,    9.90
    1.00,   32.30,    8.70,   -0.60,    1.40,   -0.50,    9.90,   23.50,   16.80,   27.40,   39.30,   16.50,   23.70,    0.10,   16.70,   27.70,   21.60,   16.50
    1.60,   51.70,   14.10,   -0.30,    2.50,   -0.20,   15.90,   37.70,   26.90,   38.20,   60.60,   26.40,   38.00,    0.60,   26.80,   41.70,   34.60,   25.90
    2.00,   64.70,   17.70,    0.10,    3.30,    0.20,   19.90,   46.40,   31.70,   44.10,   72.80,   33.00,   47.20,    1.20,   32.60,   50.00,   43.20,   31.70
    2.60,   84.10,   23.30,    1.00,    4.60,    1.00,   25.90,   55.70,   37.20,   52.30,   87.80,   42.80,   59.90,    2.20,   39.60,   61.00,   55.70,   39.60
    3.00,   97.00,   27.00,    1.80,    5.50,    1.60,   29.90,   60.70,   40.70,   57.80,   96.90,   49.30,   67.50,    3.00,   43.80,   68.00,   63.90,   44.70
    3.60,  116.10,   32.80,    3.30,    7.10,    2.80,   35.80,   67.90,   46.00,   66.10,  110.10,   59.00,   78.00,    4.40,   49.90,   78.40,   75.60,   52.10
    4.00,  127.90,   36.70,    4.40,    8.20,    3.70,   39.60,   72.60,   49.50,   71.60,  118.70,   65.10,   84.50,    5.40,   53.90,   85.20,   83.00,   56.90
    4.60,  143.50,   42.50,    6.30,    9.90,    5.10,   45.10,   79.80,   54.80,   80.10,  131.50,   73.60,   93.70,    7.10,   59.90,   95.10,   93.20,   63.80
    5.00,  152.80,   46.50,    7.70,   11.10,    6.10,   48.70,   84.70,   58.30,   85.80,  139.80,   78.90,   99.40,    8.30,   63.90,  101.50,   99.60,   68.30
    5.60,  166.10,   52.50,   10.00,   13.10,    7.70,   54.00,   91.90,   63.60,   94.40,  152.00,   86.70,  107.80,   10.30,   69.80,  111.00,  108.80,   75.00
