National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Central Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -50.10,  -79.20, -103.60, -148.10, -124.20,  -65.60,  -47.90,  -38.40,  -54.70,  -77.70,  -72.30,  -51.50, -125.30,  -50.60,  -68.20,  -60.30,  -76.10
    5.60,  -53.20,  -85.20, -111.70, -157.60, -128.90,  -67.80,  -49.10,  -39.50,  -56.00,  -81.50,  -77.30,  -55.10, -132.70,  -52.10,  -71.60,  -64.50,  -80.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.33,   -4.70,   -5.62,  -11.57,  -19.72,  -21.15,  -24.21,  -24.53,  -26.15,  -14.31,   -8.07,   -3.91,  -10.70,  -23.05,  -13.33,   -3.99,   -9.51
    1.00,   -5.30,   -7.53,   -9.05,  -18.48,  -30.61,  -32.64,  -36.97,  -37.50,  -39.73,  -22.34,  -12.84,   -6.28,  -16.91,  -35.18,  -20.79,   -6.38,  -14.95
    1.60,   -7.95,  -11.40,  -13.82,  -27.78,  -44.12,  -46.74,  -51.94,  -52.83,  -55.69,  -32.47,  -19.25,   -9.46,  -25.13,  -49.91,  -30.09,   -9.62,  -21.95
    2.00,   -9.56,  -13.78,  -16.73,  -33.38,  -51.60,  -54.44,  -59.89,  -60.85,  -63.84,  -38.24,  -23.04,  -11.40,  -29.96,  -57.71,  -35.44,  -11.56,  -25.96
    2.60,  -11.67,  -17.02,  -20.78,  -40.93,  -60.90,  -63.97,  -69.13,  -70.28,  -73.51,  -45.61,  -28.30,  -14.02,  -36.30,  -67.07,  -42.11,  -14.25,  -31.16
    3.00,  -12.96,  -19.03,  -23.30,  -45.45,  -66.04,  -69.06,  -74.12,  -75.47,  -78.44,  -49.79,  -31.42,  -15.66,  -40.09,  -72.27,  -45.96,  -15.85,  -34.21
    3.60,  -14.68,  -21.79,  -26.76,  -51.56,  -72.46,  -75.46,  -79.85,  -81.60,  -84.38,  -55.31,  -35.76,  -17.85,  -45.09,  -78.34,  -50.96,  -18.09,  -38.22
    4.00,  -15.72,  -23.48,  -28.95,  -55.23,  -76.07,  -78.98,  -82.99,  -84.67,  -87.44,  -58.41,  -38.39,  -19.18,  -48.09,  -81.63,  -53.86,  -19.47,  -40.55
    4.60,  -17.08,  -25.86,  -31.96,  -60.22,  -80.55,  -83.29,  -86.51,  -88.44,  -91.00,  -62.59,  -41.99,  -21.03,  -52.09,  -85.62,  -57.63,  -21.34,  -43.66
    5.00,  -17.94,  -27.35,  -33.86,  -63.21,  -83.02,  -85.64,  -88.54,  -90.57,  -92.87,  -65.02,  -44.19,  -22.15,  -54.48,  -87.69,  -59.82,  -22.49,  -45.51
    5.60,  -19.05,  -29.42,  -36.50,  -67.26,  -86.16,  -88.51,  -90.76,  -93.16,  -95.08,  -68.20,  -47.25,  -23.70,  -57.70,  -90.29,  -62.81,  -24.06,  -47.97

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.40,   -9.50,  -11.10,  -10.60,  -13.10,   -9.60,  -11.10,  -11.00,  -15.10,  -19.70,  -13.50,   -3.40,  -11.60,  -10.60,  -16.10,   -6.40,  -11.20
    1.00,  -10.40,  -15.60,  -18.10,  -17.30,  -21.10,  -15.20,  -17.20,  -16.70,  -23.00,  -30.60,  -21.50,   -5.50,  -18.80,  -16.40,  -25.10,  -10.50,  -17.70
    1.60,  -15.90,  -24.10,  -28.00,  -26.90,  -32.10,  -22.80,  -24.70,  -23.40,  -32.20,  -44.50,  -32.40,   -8.60,  -29.00,  -23.70,  -36.40,  -16.20,  -26.30
    2.00,  -19.30,  -29.50,  -34.30,  -33.00,  -38.90,  -27.30,  -28.80,  -27.00,  -37.10,  -52.30,  -39.00,  -10.50,  -35.40,  -27.70,  -42.80,  -19.80,  -31.40
    2.60,  -24.10,  -37.20,  -43.20,  -41.70,  -48.20,  -33.30,  -34.00,  -31.10,  -42.80,  -62.20,  -47.80,  -13.20,  -44.40,  -32.80,  -50.90,  -24.80,  -38.20
    3.00,  -27.10,  -42.00,  -48.90,  -47.30,  -54.00,  -36.90,  -36.80,  -33.30,  -45.70,  -67.80,  -53.20,  -15.00,  -50.10,  -35.70,  -55.60,  -28.00,  -42.30
    3.60,  -31.30,  -48.90,  -56.90,  -55.30,  -61.90,  -41.70,  -40.20,  -35.80,  -49.20,  -75.00,  -60.60,  -17.40,  -58.00,  -39.30,  -61.60,  -32.50,  -47.90
    4.00,  -33.80,  -53.30,  -62.10,  -60.30,  -66.80,  -44.60,  -42.20,  -37.20,  -51.00,  -79.10,  -65.10,  -18.90,  -63.10,  -41.30,  -65.10,  -35.40,  -51.20
    4.60,  -37.40,  -59.50,  -69.40,  -67.60,  -73.50,  -48.40,  -44.60,  -38.70,  -53.20,  -84.50,  -71.30,  -21.10,  -70.20,  -43.90,  -69.70,  -39.40,  -55.80
    5.00,  -39.70,  -63.50,  -74.10,  -72.20,  -77.60,  -50.70,  -45.90,  -39.60,  -54.30,  -87.60,  -75.10,  -22.50,  -74.60,  -45.40,  -72.30,  -41.90,  -58.60
    5.60,  -42.80,  -69.10,  -80.70,  -78.90,  -83.40,  -53.80,  -47.50,  -40.50,  -55.60,  -91.60,  -80.30,  -24.40,  -81.00,  -47.30,  -75.80,  -45.40,  -62.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.29,   -3.28,   -3.63,   -4.52,   -8.76,  -12.53,  -20.52,  -25.94,  -25.64,  -16.49,   -8.25,   -1.46,   -5.04,  -18.37,  -14.12,   -2.39,   -6.70
    1.00,   -3.72,   -5.39,   -5.92,   -7.38,  -14.10,  -19.84,  -31.79,  -39.39,  -39.05,  -25.61,  -13.14,   -2.37,   -8.17,  -28.42,  -22.02,   -3.92,  -10.59
    1.60,   -5.69,   -8.32,   -9.15,  -11.48,  -21.46,  -29.77,  -45.66,  -55.19,  -54.67,  -37.24,  -19.80,   -3.70,  -12.61,  -41.07,  -31.93,   -6.04,  -15.73
    2.00,   -6.91,  -10.19,  -11.21,  -14.08,  -26.00,  -35.64,  -53.23,  -63.68,  -62.99,  -43.77,  -23.84,   -4.52,  -15.39,  -48.01,  -37.54,   -7.39,  -18.78
    2.60,   -8.63,  -12.85,  -14.12,  -17.80,  -32.22,  -43.47,  -62.85,  -73.35,  -72.67,  -52.05,  -29.22,   -5.68,  -19.30,  -56.85,  -44.65,   -9.25,  -22.85
    3.00,   -9.70,  -14.50,  -15.98,  -20.19,  -36.10,  -48.17,  -68.02,  -78.54,  -77.59,  -56.74,  -32.52,   -6.45,  -21.78,  -61.87,  -48.77,  -10.44,  -25.30
    3.60,  -11.21,  -16.89,  -18.59,  -23.60,  -41.38,  -54.44,  -74.31,  -84.43,  -83.53,  -62.76,  -37.04,   -7.48,  -25.22,  -68.11,  -54.04,  -12.12,  -28.65
    4.00,  -12.10,  -18.40,  -20.29,  -25.74,  -44.65,  -58.22,  -78.00,  -87.74,  -86.59,  -66.19,  -39.79,   -8.13,  -27.43,  -71.58,  -57.11,  -13.20,  -30.62
    4.60,  -13.39,  -20.55,  -22.68,  -28.85,  -49.13,  -63.19,  -82.44,  -91.27,  -90.32,  -70.71,  -43.58,   -9.08,  -30.52,  -76.08,  -61.14,  -14.70,  -33.37
    5.00,  -14.21,  -21.93,  -24.22,  -30.82,  -51.87,  -66.19,  -84.84,  -93.40,  -92.19,  -73.31,  -45.90,   -9.68,  -32.43,  -78.68,  -63.42,  -15.63,  -35.05
    5.60,  -15.32,  -23.86,  -26.37,  -33.67,  -55.75,  -70.23,  -87.80,  -95.52,  -94.40,  -76.65,  -49.08,  -10.49,  -35.22,  -81.98,  -66.49,  -16.93,  -37.32

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.60,  -18.50,  -25.70,  -21.10,  -20.90,  -16.40,  -13.30,   -9.90,  -15.10,  -21.50,  -13.00,   -8.90,  -22.60,  -13.20,  -16.50,  -13.00,  -16.30
    1.00,  -18.10,  -29.00,  -40.80,  -33.90,  -32.80,  -25.20,  -20.20,  -15.10,  -23.00,  -33.30,  -20.50,  -14.20,  -35.80,  -20.20,  -25.60,  -20.40,  -25.50
    1.60,  -26.40,  -42.60,  -60.70,  -51.50,  -48.40,  -36.10,  -28.30,  -21.40,  -32.20,  -48.00,  -30.60,  -21.30,  -53.50,  -28.60,  -36.90,  -30.10,  -37.30
    2.00,  -31.00,  -50.40,  -72.40,  -62.10,  -57.40,  -42.00,  -32.60,  -24.70,  -37.10,  -56.10,  -36.50,  -25.50,  -64.00,  -33.10,  -43.20,  -35.60,  -44.00
    2.60,  -36.80,  -60.50,  -88.20,  -76.80,  -69.20,  -49.30,  -37.60,  -28.60,  -42.70,  -66.30,  -44.40,  -31.20,  -78.00,  -38.50,  -51.20,  -42.90,  -52.60
    3.00,  -40.10,  -66.40,  -97.50,  -85.70,  -76.10,  -53.20,  -40.20,  -30.70,  -45.70,  -72.00,  -49.20,  -34.60,  -86.40,  -41.40,  -55.60,  -47.00,  -57.60
    3.60,  -44.10,  -74.10, -110.20,  -98.00,  -85.20,  -58.00,  -43.30,  -33.30,  -49.20,  -79.30,  -55.60,  -39.20,  -97.80,  -44.90,  -61.40,  -52.50,  -64.10
    4.00,  -46.40,  -78.60, -117.80, -105.40,  -90.50,  -60.70,  -44.90,  -34.60,  -51.00,  -83.30,  -59.50,  -42.00, -104.60,  -46.80,  -64.60,  -55.70,  -67.90
    4.60,  -49.10,  -84.60, -128.20, -115.70,  -97.50,  -64.00,  -46.80,  -36.30,  -53.20,  -88.50,  -64.80,  -45.70, -113.80,  -49.00,  -68.80,  -59.80,  -72.90
    5.00,  -50.60,  -88.10, -134.50, -122.10, -101.70,  -65.70,  -47.80,  -37.20,  -54.30,  -91.50,  -68.00,  -47.90, -119.40,  -50.20,  -71.30,  -62.20,  -75.80
    5.60,  -52.40,  -92.80, -143.20, -130.80, -107.30,  -67.90,  -49.00,  -38.30,  -55.60,  -95.30,  -72.50,  -50.90, -127.10,  -51.70,  -74.50,  -65.40,  -79.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.15,   -6.39,   -8.40,   -9.01,  -13.97,  -21.41,  -24.58,  -23.35,  -25.64,  -17.99,   -7.95,   -3.83,   -9.83,  -22.88,  -14.47,   -4.85,   -9.75
    1.00,   -6.48,  -10.01,  -13.33,  -14.47,  -21.93,  -32.90,  -37.34,  -35.61,  -39.05,  -27.87,  -12.53,   -6.11,  -15.57,  -35.01,  -22.46,   -7.61,  -15.25
    1.60,   -9.45,  -14.71,  -19.84,  -21.98,  -32.35,  -47.13,  -52.31,  -50.47,  -54.67,  -40.17,  -18.70,   -9.16,  -23.26,  -49.57,  -32.37,  -11.23,  -22.31
    2.00,  -11.10,  -17.40,  -23.66,  -26.50,  -38.37,  -54.83,  -60.26,  -58.25,  -62.99,  -46.95,  -22.31,  -10.97,  -27.83,  -57.37,  -37.89,  -13.28,  -26.32
    2.60,  -13.18,  -20.89,  -28.82,  -32.78,  -46.26,  -64.36,  -69.50,  -67.45,  -72.50,  -55.48,  -27.14,  -13.42,  -33.91,  -66.72,  -44.91,  -16.00,  -31.46
    3.00,  -14.36,  -22.93,  -31.86,  -36.58,  -50.87,  -69.45,  -74.31,  -72.41,  -77.59,  -60.25,  -30.07,  -14.88,  -37.57,  -71.75,  -48.77,  -17.53,  -34.45
    3.60,  -15.79,  -25.59,  -36.01,  -41.83,  -56.95,  -75.72,  -80.04,  -78.54,  -83.53,  -66.36,  -33.99,  -16.86,  -42.52,  -77.82,  -53.86,  -19.58,  -38.34
    4.00,  -16.61,  -27.14,  -38.50,  -44.99,  -60.49,  -79.24,  -82.99,  -81.60,  -86.59,  -69.71,  -36.37,  -18.06,  -45.48,  -81.11,  -56.67,  -20.78,  -40.61
    4.60,  -17.58,  -29.21,  -41.90,  -49.38,  -65.17,  -83.55,  -86.51,  -85.61,  -90.32,  -74.06,  -39.61,  -19.66,  -49.48,  -84.92,  -60.35,  -22.31,  -43.60
    5.00,  -18.12,  -30.42,  -43.95,  -52.11,  -67.98,  -85.77,  -88.35,  -87.74,  -92.19,  -76.57,  -41.56,  -20.60,  -51.91,  -87.00,  -62.54,  -23.20,  -45.33
    5.60,  -18.76,  -32.04,  -46.80,  -55.83,  -71.72,  -88.64,  -90.57,  -90.33,  -94.40,  -79.75,  -44.32,  -21.89,  -55.26,  -89.60,  -65.35,  -24.39,  -47.67

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.10,   -9.90,  -10.20,  -17.10,  -18.50,  -14.80,  -12.70,  -11.10,  -14.10,  -21.30,  -14.20,   -9.70,  -15.20,  -12.90,  -16.50,  -10.20,  -13.70
    1.00,  -17.70,  -15.90,  -16.50,  -27.60,  -29.40,  -22.90,  -19.40,  -16.90,  -21.50,  -33.00,  -22.40,  -15.60,  -24.50,  -19.70,  -25.60,  -16.40,  -21.60
    1.60,  -26.70,  -24.00,  -25.20,  -42.40,  -43.90,  -33.10,  -27.50,  -23.70,  -30.30,  -47.50,  -33.10,  -23.70,  -37.20,  -28.10,  -37.00,  -24.80,  -31.80
    2.00,  -32.10,  -29.00,  -30.60,  -51.60,  -52.50,  -38.80,  -31.80,  -27.20,  -35.00,  -55.60,  -39.30,  -28.70,  -44.90,  -32.60,  -43.30,  -29.90,  -37.70
    2.60,  -39.40,  -35.70,  -38.00,  -64.50,  -64.00,  -45.90,  -37.00,  -31.40,  -40.60,  -65.70,  -47.60,  -35.60,  -55.50,  -38.10,  -51.30,  -36.90,  -45.50
    3.00,  -43.80,  -39.80,  -42.60,  -72.50,  -70.90,  -49.80,  -39.80,  -33.50,  -43.60,  -71.40,  -52.50,  -39.90,  -62.00,  -41.00,  -55.80,  -41.20,  -50.00
    3.60,  -49.70,  -45.50,  -49.00,  -83.60,  -80.00,  -54.70,  -43.10,  -36.10,  -47.10,  -78.50,  -59.00,  -45.80,  -70.90,  -44.60,  -61.60,  -47.00,  -56.00
    4.00,  -53.30,  -48.90,  -53.00,  -90.60,  -85.40,  -57.50,  -44.90,  -37.40,  -49.00,  -82.60,  -62.90,  -49.50,  -76.30,  -46.60,  -64.80,  -50.60,  -59.60
    4.60,  -58.30,  -53.60,  -58.50, -100.40,  -92.70,  -61.00,  -47.00,  -38.90,  -51.30,  -87.70,  -68.10,  -54.60,  -83.90,  -49.00,  -69.00,  -55.50,  -64.30
    5.00,  -61.20,  -56.40,  -61.90, -106.40,  -97.10,  -62.90,  -48.20,  -39.70,  -52.60,  -90.60,  -71.20,  -57.90,  -88.50,  -50.30,  -71.50,  -58.50,  -67.20
    5.60,  -65.30,  -60.40,  -66.70, -115.00, -102.90,  -65.40,  -49.50,  -40.70,  -54.10,  -94.40,  -75.40,  -62.40,  -94.80,  -51.90,  -74.60,  -62.70,  -71.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.97,   -3.42,   -3.33,   -7.30,  -12.37,  -19.32,  -23.48,  -26.18,  -23.94,  -17.82,   -8.68,   -4.17,   -6.61,  -22.36,  -14.47,   -3.80,   -8.19
    1.00,   -6.34,   -5.49,   -5.39,  -11.78,  -19.65,  -29.90,  -35.86,  -39.86,  -36.50,  -27.62,  -13.69,   -6.71,  -10.65,  -34.14,  -22.46,   -6.12,  -12.92
    1.60,   -9.56,   -8.29,   -8.24,  -18.10,  -29.34,  -43.21,  -50.83,  -55.90,  -51.44,  -39.75,  -20.23,  -10.19,  -16.17,  -48.70,  -32.46,   -9.25,  -19.02
    2.00,  -11.49,  -10.01,  -10.00,  -22.02,  -35.09,  -50.65,  -58.78,  -64.15,  -59.42,  -46.53,  -24.02,  -12.34,  -19.52,  -56.50,  -37.98,  -11.15,  -22.55
    2.60,  -14.11,  -12.33,  -12.42,  -27.53,  -42.78,  -59.92,  -68.39,  -74.06,  -68.93,  -54.98,  -29.10,  -15.31,  -24.13,  -66.03,  -45.00,  -13.76,  -27.21
    3.00,  -15.68,  -13.74,  -13.92,  -30.94,  -47.39,  -65.01,  -73.57,  -79.01,  -74.02,  -59.75,  -32.09,  -17.16,  -26.96,  -71.06,  -48.95,  -15.37,  -29.90
    3.60,  -17.79,  -15.71,  -16.01,  -35.68,  -53.48,  -71.41,  -79.67,  -85.14,  -79.97,  -65.69,  -36.06,  -19.70,  -30.83,  -77.30,  -54.04,  -17.53,  -33.49
    4.00,  -19.08,  -16.89,  -17.32,  -38.67,  -57.09,  -75.07,  -82.99,  -88.21,  -83.19,  -69.12,  -38.45,  -21.29,  -33.17,  -80.76,  -56.84,  -18.87,  -35.65
    4.60,  -20.87,  -18.51,  -19.12,  -42.85,  -61.97,  -79.63,  -86.88,  -91.75,  -87.10,  -73.39,  -41.63,  -23.48,  -36.48,  -84.92,  -60.53,  -20.70,  -38.46
    5.00,  -21.91,  -19.48,  -20.23,  -45.41,  -64.91,  -82.11,  -89.09,  -93.63,  -89.30,  -75.82,  -43.52,  -24.90,  -38.48,  -87.18,  -62.72,  -21.82,  -40.19
    5.60,  -23.38,  -20.86,  -21.80,  -49.08,  -68.78,  -85.38,  -91.50,  -95.99,  -91.85,  -79.00,  -46.09,  -26.84,  -41.22,  -89.95,  -65.44,  -23.39,  -42.46

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -3.90,   -5.90,  -11.50,  -12.00,   -7.00,   -6.40,  -10.70,  -14.70,  -14.80,   -6.70,   -1.40,   -9.80,   -8.00,  -12.10,   -1.70,   -7.90
    1.00,    0.70,   -6.10,   -9.30,  -18.60,  -19.40,  -11.20,  -10.20,  -16.30,  -22.50,  -23.30,  -10.80,   -2.30,  -15.70,  -12.60,  -18.80,   -2.60,  -12.40
    1.60,    1.40,   -9.00,  -13.80,  -28.50,  -29.60,  -16.80,  -15.30,  -23.00,  -31.60,  -34.50,  -16.30,   -3.40,  -24.00,  -18.30,  -27.50,   -3.70,  -18.40
    2.00,    2.00,  -10.60,  -16.40,  -34.70,  -35.90,  -20.20,  -18.30,  -26.50,  -36.40,  -41.00,  -19.80,   -4.10,  -29.00,  -21.70,  -32.40,   -4.20,  -21.80
    2.60,    3.10,  -12.70,  -19.80,  -43.40,  -44.70,  -24.80,  -22.40,  -30.60,  -42.10,  -49.60,  -24.40,   -4.90,  -35.90,  -26.00,  -38.70,   -4.80,  -26.40
    3.00,    3.90,  -13.80,  -21.80,  -48.80,  -50.00,  -27.70,  -24.90,  -32.80,  -45.10,  -54.60,  -27.30,   -5.40,  -40.20,  -28.50,  -42.30,   -5.10,  -29.00
    3.60,    5.30,  -15.20,  -24.40,  -56.30,  -57.50,  -31.60,  -28.20,  -35.40,  -48.60,  -61.30,  -31.30,   -6.00,  -46.10,  -31.70,  -47.10,   -5.30,  -32.50
    4.00,    6.30,  -16.00,  -25.90,  -61.10,  -62.10,  -33.90,  -30.20,  -36.70,  -50.50,  -65.30,  -33.70,   -6.30,  -49.70,  -33.60,  -49.80,   -5.30,  -34.60
    4.60,    7.90,  -16.80,  -27.80,  -67.70,  -68.60,  -37.10,  -32.80,  -38.30,  -52.70,  -70.50,  -37.10,   -6.70,  -54.70,  -36.10,  -53.40,   -5.20,  -37.40
    5.00,    9.10,  -17.20,  -28.90,  -71.90,  -72.50,  -39.00,  -34.40,  -39.20,  -53.90,  -73.60,  -39.20,   -6.90,  -57.80,  -37.50,  -55.60,   -5.00,  -39.00
    5.60,   11.00,  -17.60,  -30.20,  -77.80,  -78.10,  -41.60,  -36.60,  -40.20,  -55.30,  -77.80,  -42.00,   -7.00,  -62.00,  -39.50,  -58.40,   -4.60,  -41.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.11,   -1.35,   -1.93,   -4.91,   -8.02,   -9.14,  -11.83,  -25.24,  -24.96,  -12.38,   -4.10,   -0.60,   -4.26,  -13.86,  -10.61,   -0.63,   -4.72
    1.00,    0.25,   -2.11,   -3.04,   -7.94,  -12.97,  -14.62,  -18.85,  -38.44,  -38.20,  -19.50,   -6.60,   -0.99,   -6.83,  -21.84,  -16.49,   -0.97,   -7.42
    1.60,    0.50,   -3.11,   -4.51,  -12.16,  -19.79,  -21.93,  -28.28,  -54.25,  -53.65,  -28.87,   -9.96,   -1.46,  -10.43,  -31.72,  -24.12,   -1.38,  -11.00
    2.00,    0.72,   -3.66,   -5.36,  -14.81,  -24.00,  -26.37,  -33.83,  -62.50,  -61.80,  -34.31,  -12.10,   -1.76,  -12.61,  -37.61,  -28.42,   -1.57,  -13.04
    2.60,    1.11,   -4.39,   -6.47,  -18.52,  -29.88,  -32.38,  -41.40,  -72.17,  -71.48,  -41.51,  -14.91,   -2.11,  -15.61,  -45.06,  -33.95,   -1.79,  -15.79
    3.00,    1.40,   -4.77,   -7.12,  -20.83,  -33.42,  -36.16,  -46.03,  -77.36,  -76.57,  -45.69,  -16.69,   -2.32,  -17.48,  -49.39,  -37.11,   -1.90,  -17.34
    3.60,    1.90,   -5.25,   -7.97,  -24.03,  -38.44,  -41.25,  -52.13,  -83.49,  -82.51,  -51.30,  -19.13,   -2.58,  -20.04,  -54.94,  -41.32,   -1.98,  -19.44
    4.00,    2.26,   -5.52,   -8.46,  -26.08,  -41.51,  -44.26,  -55.82,  -86.56,  -85.74,  -54.64,  -20.60,   -2.71,  -21.61,  -58.23,  -43.68,   -1.98,  -20.69
    4.60,    2.83,   -5.80,   -9.08,  -28.89,  -45.86,  -48.43,  -60.63,  -90.33,  -89.47,  -59.00,  -22.68,   -2.88,  -23.78,  -62.56,  -46.84,   -1.94,  -22.37
    5.00,    3.26,   -5.94,   -9.44,  -30.69,  -48.46,  -50.91,  -63.59,  -92.45,  -91.51,  -61.59,  -23.96,   -2.97,  -25.13,  -64.99,  -48.77,   -1.86,  -23.33
    5.60,    3.94,   -6.08,   -9.87,  -33.21,  -52.21,  -54.31,  -67.65,  -94.81,  -93.89,  -65.10,  -25.67,   -3.01,  -26.96,  -68.46,  -51.23,   -1.72,  -24.58

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.90,  -13.50,  -19.50,  -26.20,  -18.30,  -10.40,  -11.50,  -10.40,  -14.20,  -16.70,   -9.60,   -2.70,  -21.30,  -10.80,  -13.50,   -7.00,  -13.20
    1.00,   -7.60,  -21.30,  -30.90,  -41.60,  -29.10,  -16.40,  -17.70,  -15.90,  -21.70,  -26.10,  -15.10,   -4.30,  -33.90,  -16.70,  -21.00,  -11.10,  -20.60
    1.60,  -11.00,  -31.30,  -46.10,  -62.00,  -43.50,  -24.40,  -25.30,  -22.40,  -30.70,  -38.00,  -22.40,   -6.70,  -50.50,  -24.00,  -30.40,  -16.30,  -30.30
    2.00,  -12.80,  -37.10,  -55.10,  -74.00,  -52.10,  -29.10,  -29.50,  -25.80,  -35.40,  -44.80,  -26.60,   -8.10,  -60.40,  -28.10,  -35.60,  -19.30,  -35.90
    2.60,  -15.10,  -44.60,  -67.20,  -90.10,  -63.50,  -35.20,  -34.60,  -29.90,  -41.10,  -53.50,  -32.30,  -10.20,  -73.60,  -33.20,  -42.30,  -23.30,  -43.10
    3.00,  -16.30,  -49.00,  -74.50,  -99.70,  -70.30,  -38.80,  -37.40,  -32.10,  -44.10,  -58.50,  -35.70,  -11.50,  -81.50,  -36.10,  -46.10,  -25.60,  -47.30
    3.60,  -17.60,  -54.70,  -84.40, -112.50,  -79.30,  -43.60,  -40.80,  -34.70,  -47.70,  -65.00,  -40.20,  -13.40,  -92.10,  -39.70,  -51.00,  -28.60,  -52.80
    4.00,  -18.30,  -58.10,  -90.40, -120.20,  -84.70,  -46.40,  -42.60,  -36.00,  -49.60,  -68.80,  -42.90,  -14.50,  -98.40,  -41.70,  -53.80,  -30.30,  -56.00
    4.60,  -19.00,  -62.50,  -98.70, -130.50,  -92.00,  -50.20,  -45.00,  -37.70,  -51.80,  -73.80,  -46.60,  -16.10, -107.10,  -44.30,  -57.40,  -32.50,  -60.30
    5.00,  -19.30,  -65.10, -103.80, -136.70,  -96.30,  -52.40,  -46.20,  -38.50,  -53.10,  -76.70,  -48.80,  -17.10, -112.30,  -45.70,  -59.50,  -33.80,  -62.80
    5.60,  -19.50,  -68.50, -110.90, -145.10, -102.20,  -55.30,  -47.80,  -39.60,  -54.50,  -80.50,  -51.80,  -18.60, -119.40,  -47.60,  -62.30,  -35.50,  -66.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.75,   -4.66,   -6.37,  -11.18,  -12.23,  -13.58,  -21.26,  -24.53,  -24.11,  -13.97,   -5.87,   -1.16,   -9.26,  -18.72,  -11.84,   -2.61,   -7.89
    1.00,   -2.72,   -7.35,  -10.10,  -17.76,  -19.45,  -21.41,  -32.72,  -37.50,  -36.84,  -21.84,   -9.23,   -1.85,  -14.74,  -28.94,  -18.42,   -4.14,  -12.32
    1.60,   -3.94,  -10.81,  -15.07,  -26.46,  -29.08,  -31.85,  -46.77,  -52.83,  -52.12,  -31.80,  -13.69,   -2.88,  -21.96,  -41.59,  -26.67,   -6.08,  -18.12
