National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.60,   -0.60,   -1.00,   -2.30,   -5.00,   -8.20,   -9.10,   -7.80,   -5.60,   -3.50,   -1.90,   -0.90,   -2.70,   -8.30,   -3.70,   -0.70,   -3.90
    2.00,   -0.70,   -0.70,   -1.20,   -2.90,   -6.30,  -10.20,  -11.20,   -9.70,   -7.10,   -4.50,   -2.40,   -1.10,   -3.50,  -10.40,   -4.70,   -0.90,   -4.80
    2.60,   -1.00,   -1.00,   -1.60,   -3.80,   -8.20,  -13.10,  -14.30,  -12.60,   -9.30,   -5.90,   -3.20,   -1.50,   -4.50,  -13.30,   -6.10,   -1.10,   -6.30
    3.00,   -1.10,   -1.10,   -1.90,   -4.40,   -9.50,  -15.00,  -16.30,  -14.40,  -10.80,   -6.90,   -3.70,   -1.70,   -5.30,  -15.30,   -7.10,   -1.30,   -7.30
    3.60,   -1.40,   -1.40,   -2.30,   -5.40,  -11.40,  -17.80,  -19.20,  -17.20,  -13.10,   -8.40,   -4.60,   -2.10,   -6.40,  -18.10,   -8.70,   -1.60,   -8.70
    4.00,   -1.50,   -1.50,   -2.60,   -6.00,  -12.70,  -19.60,  -21.00,  -19.00,  -14.60,   -9.40,   -5.10,   -2.30,   -7.10,  -19.80,   -9.70,   -1.80,   -9.60
    4.60,   -1.80,   -1.80,   -3.00,   -7.00,  -14.70,  -22.20,  -23.50,  -21.50,  -16.80,  -10.90,   -6.00,   -2.70,   -8.20,  -22.40,  -11.30,   -2.10,  -11.00
    5.00,   -2.00,   -1.90,   -3.30,   -7.70,  -16.00,  -23.80,  -25.10,  -23.20,  -18.30,  -12.00,   -6.60,   -3.00,   -9.00,  -24.00,  -12.30,   -2.30,  -11.90
    5.60,   -2.20,   -2.20,   -3.70,   -8.70,  -17.90,  -26.20,  -27.40,  -25.50,  -20.60,  -13.60,   -7.50,   -3.40,  -10.10,  -26.40,  -13.90,   -2.60,  -13.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.30,   -0.60,   -0.90,   -1.10,   -1.50,   -2.00,   -2.10,   -1.40,   -0.70,   -0.30,   -0.60,   -1.60,   -1.40,   -0.30,   -1.00
    1.00,   -0.40,   -0.40,   -0.50,   -1.00,   -1.60,   -1.90,   -2.40,   -3.40,   -3.50,   -2.30,   -1.20,   -0.60,   -1.00,   -2.60,   -2.30,   -0.50,   -1.60
    1.60,   -0.70,   -0.60,   -0.80,   -1.60,   -2.60,   -3.10,   -3.90,   -5.40,   -5.60,   -3.80,   -2.00,   -0.90,   -1.60,   -4.10,   -3.80,   -0.70,   -2.60
    2.00,   -0.80,   -0.70,   -1.00,   -2.00,   -3.20,   -3.80,   -4.90,   -6.80,   -7.10,   -4.80,   -2.50,   -1.20,   -2.10,   -5.20,   -4.80,   -0.90,   -3.20
    2.60,   -1.10,   -1.00,   -1.30,   -2.60,   -4.20,   -5.00,   -6.30,   -8.80,   -9.30,   -6.30,   -3.30,   -1.60,   -2.70,   -6.70,   -6.30,   -1.20,   -4.20
    3.00,   -1.30,   -1.10,   -1.50,   -3.10,   -4.90,   -5.70,   -7.20,  -10.10,  -10.80,   -7.40,   -3.80,   -1.80,   -3.10,   -7.70,   -7.30,   -1.40,   -4.90
    3.60,   -1.60,   -1.40,   -1.80,   -3.70,   -5.90,   -6.90,   -8.60,  -12.10,  -13.00,   -9.00,   -4.70,   -2.20,   -3.80,   -9.20,   -8.90,   -1.70,   -5.90
    4.00,   -1.70,   -1.60,   -2.10,   -4.20,   -6.60,   -7.70,   -9.60,  -13.30,  -14.50,  -10.10,   -5.20,   -2.50,   -4.30,  -10.20,   -9.90,   -1.90,   -6.60
    4.60,   -2.00,   -1.80,   -2.40,   -4.80,   -7.60,   -8.80,  -10.90,  -15.20,  -16.70,  -11.70,   -6.10,   -2.90,   -5.00,  -11.70,  -11.50,   -2.20,   -7.60
    5.00,   -2.20,   -2.00,   -2.70,   -5.30,   -8.30,   -9.60,  -11.80,  -16.40,  -18.20,  -12.90,   -6.70,   -3.10,   -5.40,  -12.60,  -12.60,   -2.50,   -8.30
    5.60,   -2.50,   -2.30,   -3.00,   -6.00,   -9.30,  -10.70,  -13.20,  -18.20,  -20.40,  -14.60,   -7.50,   -3.60,   -6.10,  -14.00,  -14.20,   -2.80,   -9.30
