National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   33.44,    8.67,    2.39,   -0.85,    3.81,   94.65,   85.03,   47.88,   -0.17,  -57.82,   17.36,   46.41,    1.61,   80.07,  -11.93,   28.16,   16.75
    3.60,   39.78,   11.08,    3.82,   -0.73,    5.15,  108.49,   96.12,   54.25,    0.17,  -62.34,   20.48,   53.59,    2.57,   91.33,  -11.93,   33.31,   20.04
    4.00,   43.75,   12.78,    4.90,   -0.64,    6.08,  116.45,  102.96,   58.49,    0.51,  -64.77,   22.37,   58.24,    3.26,   98.09,  -11.84,   36.63,   22.25
    4.60,   49.02,   15.44,    6.67,   -0.38,    7.55,  127.81,  113.12,   64.62,    0.85,  -67.70,   25.06,   65.08,    4.48,  107.63,  -11.49,   41.40,   25.48
    5.00,   52.27,   17.27,    7.94,   -0.21,    8.62,  134.99,  119.59,   68.87,    1.19,  -69.21,   26.71,   69.55,    5.30,  114.04,  -11.14,   44.46,   27.57
    5.60,   56.89,   20.13,    9.90,    0.13,   10.29,  145.82,  129.39,   75.00,    1.70,  -70.96,   29.03,   76.13,    6.70,  123.40,  -10.61,   49.01,   30.74

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   24.10,    1.20,   -2.90,    4.20,    7.40,   18.00,   13.30,    8.40,   -2.40,   -3.60,   17.90,   19.40,    2.90,   13.30,    3.90,   14.90,    8.80
    1.00,   40.20,    2.60,   -3.70,    7.40,   12.30,   30.10,   22.20,   14.10,   -3.50,   -6.10,   29.80,   32.40,    5.30,   22.10,    6.70,   25.10,   14.80
    1.60,   64.40,    5.50,   -3.50,   12.40,   19.80,   47.60,   33.60,   20.50,   -4.70,   -9.60,   46.60,   51.90,    9.60,   33.90,   10.80,   40.60,   23.70
    2.00,   80.00,    7.80,   -2.70,   16.10,   24.80,   57.90,   40.00,   24.20,   -5.30,  -12.00,   57.00,   64.60,   12.70,   40.70,   13.20,   50.80,   29.40
    2.60,  102.00,   12.00,   -0.50,   21.80,   32.40,   70.80,   48.60,   29.20,   -5.90,  -15.70,   71.40,   82.20,   17.90,   49.50,   16.60,   65.40,   37.40
    3.00,  116.00,   15.20,    1.50,   25.90,   37.40,   78.20,   53.80,   32.30,   -6.20,  -18.40,   80.40,   93.00,   21.60,   54.70,   18.60,   74.70,   42.40
    3.60,  135.00,   20.30,    5.20,   32.00,   45.00,   88.20,   61.30,   36.80,   -6.30,  -22.30,   93.40,  108.50,   27.40,   62.10,   21.60,   87.90,   49.80
    4.00,  146.60,   24.00,    8.10,   36.30,   50.10,   94.60,   66.20,   39.80,   -6.30,  -24.90,  101.70,  118.40,   31.50,   66.90,   23.50,   96.40,   54.50
    4.60,  163.20,   29.90,   12.80,   42.70,   57.50,  104.10,   73.30,   44.20,   -6.20,  -28.90,  113.80,  132.80,   37.70,   73.90,   26.30,  108.60,   61.60
    5.00,  173.90,   34.00,   16.20,   47.10,   62.30,  110.40,   78.10,   47.10,   -6.00,  -31.50,  121.80,  142.20,   41.90,   78.50,   28.10,  116.70,   66.30
    5.60,  189.70,   40.20,   21.70,   53.80,   69.00,  119.60,   85.00,   51.50,   -5.70,  -35.40,  133.40,  155.90,   48.20,   85.40,   30.70,  128.60,   73.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.63,    0.41,   -0.95,    1.79,    4.95,   23.50,   24.58,   19.81,   -4.07,   -3.01,   10.94,    8.34,    1.26,   23.05,    3.42,    5.56,    5.26
    1.00,   14.39,    0.90,   -1.21,    3.16,    8.22,   39.30,   41.04,   33.25,   -5.94,   -5.10,   18.22,   13.94,    2.30,   38.30,    5.88,    9.36,    8.85
    1.60,   23.06,    1.90,   -1.14,    5.29,   13.24,   62.14,   62.11,   48.35,   -7.98,   -8.03,   28.48,   22.32,    4.17,   58.75,    9.47,   15.14,   14.17
    2.00,   28.64,    2.69,   -0.88,    6.87,   16.58,   75.59,   73.94,   57.08,   -9.00,  -10.04,   34.84,   27.78,    5.52,   70.54,   11.58,   18.95,   17.58
    2.60,   36.52,    4.14,   -0.16,    9.30,   21.66,   92.43,   89.83,   68.87,  -10.02,  -13.14,   43.64,   35.35,    7.78,   85.79,   14.56,   24.39,   22.37
    3.00,   41.53,    5.25,    0.49,   11.05,   25.00,  102.09,   99.45,   76.18,  -10.53,  -15.40,   49.14,   40.00,    9.39,   94.80,   16.32,   27.86,   25.36
    3.60,   48.34,    7.01,    1.70,   13.66,   30.08,  115.14,  113.31,   86.79,  -10.70,  -18.66,   57.09,   46.67,   11.91,  107.63,   18.95,   32.79,   29.78
    4.00,   52.49,    8.29,    2.65,   15.49,   33.49,  123.50,  122.37,   93.87,  -10.70,  -20.84,   62.16,   50.92,   13.70,  115.94,   20.61,   35.96,   32.60
    4.60,   58.43,   10.32,    4.18,   18.22,   38.44,  135.90,  135.49,  104.25,  -10.53,  -24.18,   69.56,   57.12,   16.39,  128.08,   23.07,   40.51,   36.84
    5.00,   62.26,   11.74,    5.29,   20.10,   41.64,  144.13,  144.36,  111.08,  -10.19,  -26.36,   74.45,   61.16,   18.22,  136.05,   24.65,   43.53,   39.65
    5.60,   67.92,   13.88,    7.09,   22.96,   46.12,  156.14,  157.12,  121.46,   -9.68,  -29.62,   81.54,   67.05,   20.96,  148.01,   26.93,   47.97,   43.78

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.70,   14.50,    7.50,    0.60,    0.10,   -0.80,   -5.60,   -4.30,   -7.00,   -5.30,    3.90,   10.20,    2.70,   -3.60,   -2.80,   13.10,    2.40
    1.00,   24.50,   24.20,   12.50,    1.10,    0.20,   -1.40,   -8.90,   -6.60,  -11.00,   -8.70,    6.60,   17.00,    4.60,   -5.60,   -4.40,   21.90,    4.10
    1.60,   39.30,   38.70,   20.10,    1.70,    0.40,   -2.10,  -13.50,   -9.60,  -16.30,  -13.50,   10.50,   27.10,    7.40,   -8.40,   -6.40,   35.00,    6.90
    2.00,   49.10,   48.40,   25.10,    2.20,    0.60,   -2.50,  -16.30,  -11.30,  -19.40,  -16.50,   13.10,   33.90,    9.30,  -10.10,   -7.60,   43.80,    8.90
    2.60,   63.80,   62.90,   32.60,    3.00,    1.00,   -3.20,  -20.10,  -13.50,  -23.50,  -20.90,   17.10,   44.10,   12.20,  -12.30,   -9.10,   56.90,   11.90
    3.00,   73.60,   72.60,   37.70,    3.50,    1.20,   -3.60,  -22.40,  -14.70,  -25.90,  -23.70,   19.80,   50.90,   14.10,  -13.60,  -10.00,   65.70,   14.10
    3.60,   88.40,   87.10,   45.20,    4.30,    1.70,   -4.20,  -25.50,  -16.30,  -29.10,  -27.70,   23.70,   61.10,   17.10,  -15.30,  -11.00,   78.80,   17.40
    4.00,   98.20,   96.80,   50.30,    4.80,    2.00,   -4.60,  -27.50,  -17.30,  -31.00,  -30.20,   26.40,   67.70,   19.00,  -16.40,  -11.60,   87.50,   19.60
    4.60,  112.90,  111.30,   57.90,    5.70,    2.50,   -5.10,  -30.10,  -18.50,  -33.50,  -33.80,   30.20,   77.50,   22.00,  -17.90,  -12.40,  100.60,   23.10
    5.00,  122.70,  121.00,   63.00,    6.30,    2.90,   -5.40,  -31.70,  -19.20,  -35.00,  -36.10,   32.80,   83.90,   24.00,  -18.80,  -12.80,  109.20,   25.40
    5.60,  137.40,  135.50,   70.60,    7.20,    3.50,   -5.90,  -33.80,  -20.20,  -37.00,  -39.40,   36.60,   93.60,   27.10,  -20.00,  -13.30,  122.20,   29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.26,    5.01,    2.45,    0.26,    0.07,   -1.04,  -10.35,  -10.14,  -11.88,   -4.44,    2.38,    4.39,    1.17,   -6.24,   -2.46,    4.89,    1.44
    1.00,    8.77,    8.36,    4.08,    0.47,    0.13,   -1.83,  -16.45,  -15.57,  -18.68,   -7.28,    4.03,    7.31,    2.00,   -9.71,   -3.86,    8.17,    2.45
    1.60,   14.07,   13.36,    6.57,    0.73,    0.27,   -2.74,  -24.95,  -22.64,  -27.67,  -11.30,    6.42,   11.66,    3.22,  -14.56,   -5.61,   13.05,    4.13
    2.00,   17.58,   16.71,    8.20,    0.94,    0.40,   -3.26,  -30.13,  -26.65,  -32.94,  -13.81,    8.01,   14.58,    4.04,  -17.50,   -6.67,   16.34,    5.32
    2.60,   22.84,   21.72,   10.65,    1.28,    0.67,   -4.18,  -37.15,  -31.84,  -39.90,  -17.49,   10.45,   18.97,    5.30,  -21.32,   -7.98,   21.22,    7.12
    3.00,   26.35,   25.07,   12.32,    1.49,    0.80,   -4.70,  -41.40,  -34.67,  -43.97,  -19.83,   12.10,   21.89,    6.13,  -23.57,   -8.77,   24.51,    8.43
    3.60,   31.65,   30.08,   14.77,    1.84,    1.14,   -5.48,  -47.13,  -38.44,  -49.41,  -23.18,   14.49,   26.28,    7.43,  -26.52,   -9.65,   29.39,   10.41
    4.00,   35.16,   33.43,   16.44,    2.05,    1.34,   -6.01,  -50.83,  -40.80,  -52.63,  -25.27,   16.14,   29.12,    8.26,  -28.42,  -10.18,   32.64,   11.72
    4.60,   40.42,   38.43,   18.92,    2.43,    1.67,   -6.66,  -55.64,  -43.63,  -56.88,  -28.28,   18.46,   33.33,    9.57,  -31.02,  -10.88,   37.52,   13.82
    5.00,   43.93,   41.78,   20.59,    2.69,    1.94,   -7.05,  -58.60,  -45.28,  -59.42,  -30.21,   20.05,   36.09,   10.43,  -32.58,  -11.23,   40.73,   15.19
    5.60,   49.19,   46.79,   23.07,    3.07,    2.34,   -7.70,  -62.48,  -47.64,  -62.82,  -32.97,   22.37,   40.26,   11.78,  -34.66,  -11.67,   45.58,   17.34

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -6.60,  -13.20,   -8.50,   -3.80,   -2.40,   -2.50,   -4.20,   -8.30,  -11.30,   -3.70,    0.10,   -8.50,   -3.00,   -7.80,   -1.70,   -5.20
    1.00,    2.70,  -10.60,  -21.40,  -13.90,   -6.30,   -3.90,   -4.10,   -6.70,  -13.00,  -18.10,   -6.10,    0.20,  -13.80,   -4.90,  -12.40,   -2.60,   -8.40
    1.60,    4.50,  -16.10,  -32.60,  -21.60,   -9.90,   -6.10,   -6.40,  -10.10,  -19.20,  -27.10,   -9.60,    0.30,  -21.40,   -7.50,  -18.60,   -3.80,  -12.80
    2.00,    5.80,  -19.40,  -39.60,  -26.40,  -12.20,   -7.50,   -7.90,  -12.20,  -22.80,  -32.50,  -11.80,    0.40,  -26.10,   -9.20,  -22.40,   -4.40,  -15.50
    2.60,    7.80,  -23.90,  -49.30,  -33.40,  -15.60,   -9.50,  -10.00,  -15.10,  -27.50,  -39.80,  -15.10,    0.50,  -32.80,  -11.50,  -27.50,   -5.20,  -19.20
    3.00,    9.30,  -26.60,  -55.30,  -37.90,  -17.80,  -10.90,  -11.30,  -16.80,  -30.30,  -44.10,  -17.20,    0.70,  -37.00,  -13.00,  -30.60,   -5.50,  -21.50
    3.60,   11.60,  -30.30,  -63.70,  -44.30,  -20.90,  -12.80,  -13.20,  -19.20,  -33.90,  -50.00,  -20.40,    0.80,  -43.00,  -15.10,  -34.80,   -6.00,  -24.70
    4.00,   13.20,  -32.50,  -68.90,  -48.40,  -23.00,  -14.00,  -14.40,  -20.60,  -36.00,  -53.60,  -22.40,    1.00,  -46.80,  -16.40,  -37.30,   -6.10,  -26.60
    4.60,   15.70,  -35.60,  -76.10,  -54.20,  -26.00,  -15.80,  -16.20,  -22.60,  -38.80,  -58.50,  -25.30,    1.20,  -52.10,  -18.20,  -40.90,   -6.20,  -29.40
    5.00,   17.40,  -37.40,  -80.70,  -58.00,  -28.00,  -17.00,  -17.30,  -23.80,  -40.40,  -61.50,  -27.20,    1.40,  -55.50,  -19.40,  -43.00,   -6.20,  -31.00
    5.60,   20.00,  -39.90,  -87.00,  -63.40,  -30.80,  -18.70,  -18.80,  -25.50,  -42.60,  -65.50,  -30.00,    1.60,  -60.40,  -21.00,  -46.00,   -6.10,  -33.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.54,   -2.28,   -4.31,   -3.63,   -2.54,   -3.13,   -4.62,   -9.91,  -14.09,   -9.46,   -2.26,    0.04,   -3.70,   -5.20,   -6.84,   -0.63,   -3.11
    1.00,    0.97,   -3.66,   -6.99,   -5.93,   -4.21,   -5.09,   -7.58,  -15.80,  -22.07,  -15.15,   -3.73,    0.09,   -6.00,   -8.49,  -10.88,   -0.97,   -5.02
    1.60,    1.61,   -5.56,  -10.65,   -9.22,   -6.62,   -7.96,  -11.83,  -23.82,  -32.60,  -22.68,   -5.87,    0.13,   -9.30,  -13.00,  -16.32,   -1.42,   -7.66
    2.00,    2.08,   -6.70,  -12.94,  -11.27,   -8.16,   -9.79,  -14.60,  -28.77,  -38.71,  -27.20,   -7.21,    0.17,  -11.35,  -15.94,  -19.65,   -1.64,   -9.27
    2.60,    2.79,   -8.25,  -16.11,  -14.26,  -10.43,  -12.40,  -18.48,  -35.61,  -46.69,  -33.31,   -9.23,    0.22,  -14.26,  -19.93,  -24.12,   -1.94,  -11.48
    3.00,    3.33,   -9.19,  -18.07,  -16.18,  -11.90,  -14.23,  -20.89,  -39.62,  -51.44,  -36.90,  -10.51,    0.30,  -16.09,  -22.53,  -26.84,   -2.05,  -12.86
    3.60,    4.15,  -10.46,  -20.82,  -18.91,  -13.97,  -16.71,  -24.40,  -45.28,  -57.56,  -41.84,  -12.47,    0.34,  -18.70,  -26.17,  -30.53,   -2.24,  -14.77
    4.00,    4.73,  -11.22,  -22.52,  -20.66,  -15.37,  -18.28,  -26.62,  -48.58,  -61.12,  -44.85,  -13.69,    0.43,  -20.35,  -28.42,  -32.72,   -2.28,  -15.91
    4.60,    5.62,  -12.29,  -24.87,  -23.13,  -17.38,  -20.63,  -29.94,  -53.30,  -65.87,  -48.95,  -15.46,    0.52,  -22.65,  -31.54,  -35.88,   -2.31,  -17.58
    5.00,    6.23,  -12.91,  -26.37,  -24.75,  -18.72,  -22.19,  -31.98,  -56.13,  -68.59,  -51.46,  -16.63,    0.60,  -24.13,  -33.62,  -37.72,   -2.31,  -18.54
    5.60,    7.16,  -13.78,  -28.43,  -27.06,  -20.59,  -24.41,  -34.75,  -60.14,  -72.33,  -54.81,  -18.34,    0.69,  -26.26,  -36.40,  -40.35,   -2.28,  -19.98

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,  -21.90,  -24.90,   -9.90,    2.20,   -3.60,   -5.90,   -5.90,  -10.70,  -20.30,  -14.90,    5.90,  -10.90,   -5.10,  -15.30,   -5.40,   -9.20
    1.00,    0.10,  -34.40,  -38.50,  -16.00,    3.80,   -5.70,   -9.20,   -8.90,  -16.40,  -31.60,  -23.90,    9.80,  -16.90,   -7.90,  -24.00,   -8.20,  -14.20
    1.60,    0.50,  -50.60,  -55.10,  -24.50,    6.30,   -8.50,  -13.40,  -12.40,  -23.20,  -45.90,  -36.20,   15.70,  -24.40,  -11.40,  -35.10,  -11.50,  -20.60
    2.00,    1.00,  -59.90,  -64.10,  -29.80,    8.10,  -10.10,  -15.70,  -14.30,  -26.80,  -54.00,  -43.60,   19.60,  -28.60,  -13.30,  -41.50,  -13.10,  -24.10
    2.60,    1.90,  -71.90,  -75.20,  -37.10,   10.80,  -12.20,  -18.60,  -16.50,  -31.20,  -64.20,  -53.80,   25.50,  -33.80,  -15.80,  -49.70,  -14.80,  -28.50
    3.00,    2.70,  -78.80,  -81.30,  -41.70,   12.70,  -13.40,  -20.30,  -17.60,  -33.60,  -70.00,  -60.00,   29.40,  -36.80,  -17.10,  -54.50,  -15.60,  -31.00
    3.60,    4.10,  -87.70,  -88.70,  -48.10,   15.50,  -15.10,  -22.40,  -18.90,  -36.40,  -77.40,  -68.50,   35.30,  -40.40,  -18.80,  -60.80,  -16.10,  -34.00
    4.00,    5.10,  -92.90,  -92.80,  -52.00,   17.40,  -16.10,  -23.60,  -19.60,  -38.00,  -81.60,  -73.70,   39.20,  -42.50,  -19.70,  -64.40,  -16.20,  -35.70
    4.60,    6.90,  -99.50,  -97.80,  -57.60,   20.20,  -17.40,  -25.20,  -20.30,  -39.90,  -87.00,  -80.90,   45.10,  -45.00,  -20.90,  -69.30,  -15.80,  -37.80
    5.00,    8.20, -103.30, -100.40,  -61.10,   22.10,  -18.20,  -26.10,  -20.70,  -40.90,  -90.20,  -85.30,   49.00,  -46.50,  -21.60,  -72.10,  -15.40,  -38.90
    5.60,   10.30, -108.30, -103.70,  -66.00,   25.00,  -19.20,  -27.20,  -21.10,  -42.20,  -94.20,  -91.30,   54.90,  -48.20,  -22.50,  -75.90,  -14.40,  -40.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.04,   -7.56,   -8.14,   -4.23,    1.47,   -4.70,  -10.91,  -13.92,  -18.17,  -16.99,   -9.11,    2.54,   -4.74,   -8.84,  -13.42,   -2.01,   -5.50
    1.00,    0.04,  -11.88,  -12.58,   -6.83,    2.54,   -7.44,  -17.01,  -20.99,  -27.84,  -26.44,  -14.61,    4.22,   -7.35,  -13.69,  -21.05,   -3.06,   -8.49
    1.60,    0.18,  -17.47,  -18.01,  -10.46,    4.21,  -11.10,  -24.77,  -29.25,  -39.39,  -38.41,  -22.13,    6.75,  -10.61,  -19.76,  -30.79,   -4.29,  -12.32
    2.00,    0.36,  -20.68,  -20.95,  -12.72,    5.41,  -13.19,  -29.02,  -33.73,  -45.50,  -45.19,  -26.65,    8.43,  -12.43,  -23.05,  -36.40,   -4.89,  -14.41
    2.60,    0.68,  -24.83,  -24.58,  -15.83,    7.22,  -15.93,  -34.38,  -38.92,  -52.97,  -53.72,  -32.89,   10.97,  -14.70,  -27.38,  -43.60,   -5.52,  -17.05
    3.00,    0.97,  -27.21,  -26.57,  -17.80,    8.49,  -17.49,  -37.52,  -41.51,  -57.05,  -58.58,  -36.67,   12.65,  -16.00,  -29.64,  -47.81,   -5.82,  -18.54
    3.60,    1.47,  -30.28,  -28.99,  -20.53,   10.36,  -19.71,  -41.40,  -44.58,  -61.80,  -64.77,  -41.87,   15.18,  -17.57,  -32.58,  -53.33,   -6.01,  -20.33
    4.00,    1.83,  -32.08,  -30.33,  -22.19,   11.63,  -21.02,  -43.62,  -46.23,  -64.52,  -68.28,  -45.05,   16.86,  -18.48,  -34.14,  -56.49,   -6.04,  -21.35
    4.60,    2.47,  -34.36,  -31.96,  -24.58,   13.50,  -22.72,  -46.58,  -47.88,  -67.74,  -72.80,  -49.45,   19.40,  -19.57,  -36.22,  -60.79,   -5.89,  -22.61
    5.00,    2.94,  -35.67,  -32.81,  -26.08,   14.77,  -23.76,  -48.24,  -48.82,  -69.44,  -75.48,  -52.14,   21.08,  -20.22,  -37.44,  -63.25,   -5.74,  -23.27
    5.60,    3.69,  -37.40,  -33.89,  -28.17,   16.71,  -25.07,  -50.28,  -49.76,  -71.65,  -78.83,  -55.81,   23.61,  -20.96,  -38.99,  -66.58,   -5.37,  -24.04

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    2.90,   17.20,    2.60,   -0.40,   -6.60,   -7.70,   -6.80,   -5.00,   -1.30,   -4.90,   -2.40,    6.50,   -7.00,   -3.70,    1.30,   -0.70
    1.00,    5.80,    5.10,   28.70,    4.50,   -0.20,  -10.30,  -12.00,  -10.70,   -7.90,   -1.70,   -8.10,   -3.90,   11.00,  -11.00,   -5.90,    2.40,   -0.90
    1.60,    9.60,    8.80,   46.00,    7.80,    0.70,  -15.00,  -17.50,  -15.60,  -11.80,   -1.90,  -12.50,   -6.10,   18.10,  -16.00,   -8.70,    4.10,   -0.60
    2.00,   12.20,   11.50,   57.50,   10.10,    1.60,  -17.50,  -20.70,  -18.40,  -14.20,   -1.70,  -15.30,   -7.50,   23.10,  -18.90,  -10.40,    5.40,   -0.20
    2.60,   16.30,   15.90,   74.80,   13.80,    3.50,  -20.80,  -24.70,  -22.00,  -17.30,   -1.20,  -19.30,   -9.50,   30.70,  -22.50,  -12.60,    7.60,    0.80
    3.00,   19.10,   19.00,   86.30,   16.40,    5.00,  -22.60,  -27.00,  -24.10,  -19.10,   -0.60,  -21.80,  -10.70,   35.90,  -24.60,  -13.80,    9.10,    1.70
    3.60,   23.40,   24.00,  103.60,   20.60,    7.60,  -24.90,  -30.00,  -26.70,  -21.60,    0.50,  -25.40,  -12.60,   44.00,  -27.20,  -15.50,   11.60,    3.20
    4.00,   26.30,   27.50,  115.00,   23.40,    9.40,  -26.20,  -31.70,  -28.30,  -23.10,    1.40,  -27.70,  -13.70,   49.30,  -28.70,  -16.40,   13.30,    4.40
    4.60,   30.80,   32.90,  131.80,   27.40,   11.70,  -27.80,  -34.00,  -30.30,  -25.10,    2.90,  -30.90,  -15.40,   57.00,  -30.70,  -17.70,   16.10,    6.20
    5.00,   33.90,   36.70,  142.60,   30.00,   13.20,  -28.70,  -35.30,  -31.40,  -26.30,    4.00,  -32.90,  -16.50,   61.90,  -31.80,  -18.40,   18.10,    7.50
    5.60,   38.60,   42.50,  158.10,   33.80,   15.20,  -29.80,  -37.00,  -32.90,  -27.90,    5.90,  -35.90,  -18.00,   69.00,  -33.20,  -19.30,   21.00,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.22,    1.00,    5.62,    1.11,   -0.27,   -8.62,  -14.23,  -16.04,   -8.49,   -1.09,   -3.00,   -1.03,    2.83,  -12.13,   -3.25,    0.48,   -0.42
    1.00,    2.08,    1.76,    9.38,    1.92,   -0.13,  -13.45,  -22.18,  -25.24,  -13.41,   -1.42,   -4.95,   -1.68,    4.78,  -19.06,   -5.18,    0.90,   -0.54
    1.60,    3.44,    3.04,   15.03,    3.33,    0.47,  -19.58,  -32.35,  -36.79,  -20.03,   -1.59,   -7.64,   -2.62,    7.87,  -27.73,   -7.63,    1.53,   -0.36
    2.00,    4.37,    3.97,   18.79,    4.31,    1.07,  -22.85,  -38.26,  -43.40,  -24.11,   -1.42,   -9.35,   -3.23,   10.04,  -32.76,   -9.12,    2.01,   -0.12
    2.60,    5.84,    5.49,   24.44,    5.89,    2.34,  -27.15,  -45.66,  -51.89,  -29.37,   -1.00,  -11.80,   -4.09,   13.35,  -38.99,  -11.05,    2.83,    0.48
    3.00,    6.84,    6.56,   28.20,    7.00,    3.34,  -29.50,  -49.91,  -56.84,  -32.43,   -0.50,  -13.33,   -4.60,   15.61,  -42.63,  -12.11,    3.39,    1.02
    3.60,    8.38,    8.29,   33.86,    8.79,    5.08,  -32.51,  -55.45,  -62.97,  -36.67,    0.42,  -15.53,   -5.42,   19.13,  -47.14,  -13.60,    4.33,    1.91
    4.00,    9.42,    9.50,   37.58,    9.99,    6.28,  -34.20,  -58.60,  -66.75,  -39.22,    1.17,  -16.93,   -5.89,   21.43,  -49.74,  -14.39,    4.96,    2.63
    4.60,   11.03,   11.36,   43.07,   11.69,    7.82,  -36.29,  -62.85,  -71.46,  -42.61,    2.43,  -18.89,   -6.62,   24.78,  -53.21,  -15.53,    6.01,    3.71
    5.00,   12.14,   12.67,   46.60,   12.80,    8.82,  -37.47,  -65.25,  -74.06,  -44.65,    3.35,  -20.11,   -7.10,   26.91,  -55.11,  -16.14,    6.75,    4.49
    5.60,   13.82,   14.68,   51.67,   14.43,   10.16,  -38.90,  -68.39,  -77.59,  -47.37,    4.94,  -21.94,   -7.74,   30.00,  -57.54,  -16.93,    7.83,    5.62

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   -2.50,   -3.60,   -1.20,   -0.80,   -1.40,   -2.00,   -2.90,   -7.40,   -6.90,   -0.80,    3.10,   -1.90,   -2.10,   -5.00,    0.80,   -2.10
    1.00,    2.70,   -4.10,   -5.90,   -2.00,   -1.20,   -2.30,   -3.20,   -4.70,  -11.70,  -11.10,   -1.30,    5.20,   -3.10,   -3.40,   -8.10,    1.30,   -3.30
    1.60,    4.40,   -6.40,   -9.30,   -3.20,   -1.90,   -3.60,   -5.00,   -7.30,  -17.50,  -17.20,   -1.90,    8.40,   -4.80,   -5.30,  -12.20,    2.20,   -5.00
    2.00,    5.60,   -7.80,  -11.40,   -3.90,   -2.30,   -4.40,   -6.20,   -8.90,  -20.90,  -20.90,   -2.30,   10.50,   -5.90,   -6.50,  -14.70,    2.80,   -6.10
    2.60,    7.40,   -9.90,  -14.50,   -5.00,   -2.80,   -5.60,   -7.90,  -11.20,  -25.40,  -26.20,   -2.90,   13.80,   -7.40,   -8.20,  -18.20,    3.80,   -7.50
