National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Lithuania = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.00,   -0.30,   -0.60,   -0.90,   -1.10,   -1.50,   -1.70,   -1.50,   -1.00,   -0.20,    0.20,   -0.60,   -1.40,   -0.90,    0.20,   -0.70
    1.00,    0.50,    0.10,   -0.50,   -1.00,   -1.40,   -1.90,   -2.40,   -2.90,   -2.60,   -1.60,   -0.30,    0.40,   -1.00,   -2.40,   -1.50,    0.30,   -1.10
    1.60,    0.80,    0.10,   -0.80,   -1.60,   -2.30,   -3.00,   -3.90,   -4.60,   -4.20,   -2.60,   -0.50,    0.60,   -1.60,   -3.80,   -2.40,    0.50,   -1.80
    2.00,    1.00,    0.10,   -1.00,   -2.00,   -2.90,   -3.80,   -4.90,   -5.70,   -5.30,   -3.30,   -0.70,    0.70,   -2.00,   -4.80,   -3.10,    0.60,   -2.30
    2.60,    1.20,    0.20,   -1.40,   -2.60,   -3.70,   -4.90,   -6.40,   -7.40,   -6.90,   -4.40,   -0.90,    0.90,   -2.60,   -6.30,   -4.00,    0.80,   -3.00
    3.00,    1.40,    0.20,   -1.60,   -3.00,   -4.30,   -5.70,   -7.40,   -8.60,   -8.00,   -5.10,   -1.00,    1.00,   -3.00,   -7.20,   -4.70,    0.90,   -3.50
    3.60,    1.70,    0.20,   -1.90,   -3.60,   -5.20,   -6.80,   -8.90,  -10.30,   -9.70,   -6.20,   -1.20,    1.20,   -3.60,   -8.70,   -5.70,    1.00,   -4.20
    4.00,    1.90,    0.20,   -2.10,   -4.00,   -5.70,   -7.60,   -9.90,  -11.40,  -10.80,   -6.90,   -1.30,    1.40,   -4.00,   -9.60,   -6.40,    1.20,   -4.70
    4.60,    2.10,    0.30,   -2.50,   -4.60,   -6.60,   -8.70,  -11.30,  -13.10,  -12.50,   -8.10,   -1.60,    1.50,   -4.60,  -11.10,   -7.40,    1.30,   -5.40
    5.00,    2.30,    0.30,   -2.70,   -5.00,   -7.20,   -9.50,  -12.30,  -14.20,  -13.70,   -8.80,   -1.70,    1.70,   -5.00,  -12.00,   -8.10,    1.40,   -5.90
    5.60,    2.50,    0.30,   -3.00,   -5.60,   -8.00,  -10.60,  -13.80,  -15.90,  -15.40,  -10.00,   -1.90,    1.80,   -5.60,  -13.40,   -9.10,    1.60,   -6.60
