National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Lithuania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.60,    1.40,    1.80,    2.00,    2.20,    2.00,    2.90,    0.20,   -2.10,    1.00,    2.30,    3.00,    2.00,    1.70,    0.40,    2.00,    1.50
    1.00,    2.70,    2.30,    3.10,    3.30,    3.70,    3.30,    4.80,    0.30,   -3.40,    1.70,    3.80,    5.00,    3.40,    2.80,    0.70,    3.30,    2.50
    1.60,    4.30,    3.70,    4.90,    5.20,    5.90,    5.30,    7.60,    0.50,   -5.40,    2.70,    6.10,    8.00,    5.40,    4.50,    1.10,    5.30,    4.10
    2.00,    5.40,    4.60,    6.20,    6.60,    7.40,    6.70,    9.60,    0.70,   -6.70,    3.40,    7.60,   10.00,    6.70,    5.60,    1.40,    6.70,    5.10
    2.60,    7.00,    6.00,    8.00,    8.50,    9.70,    8.70,   12.40,    0.90,   -8.50,    4.40,    9.80,   13.00,    8.70,    7.30,    1.90,    8.70,    6.70
    3.00,    8.10,    6.90,    9.20,    9.80,   11.10,   10.00,   14.30,    1.00,   -9.70,    5.10,   11.40,   15.00,   10.10,    8.40,    2.20,   10.00,    7.70
    3.60,    9.70,    8.30,   11.10,   11.80,   13.40,   12.00,   17.20,    1.20,  -11.50,    6.10,   13.60,   18.00,   12.10,   10.10,    2.70,   12.00,    9.20
    4.00,   10.80,    9.20,   12.30,   13.10,   14.90,   13.30,   19.10,    1.40,  -12.60,    6.80,   15.10,   19.90,   13.40,   11.30,    3.10,   13.30,   10.30
    4.60,   12.40,   10.60,   14.20,   15.10,   17.10,   15.30,   22.00,    1.60,  -14.30,    7.80,   17.40,   22.90,   15.40,   12.90,    3.60,   15.30,   11.80
    5.00,   13.50,   11.50,   15.40,   16.40,   18.60,   16.60,   23.90,    1.70,  -15.40,    8.50,   18.90,   24.90,   16.80,   14.10,    4.00,   16.60,   12.90
    5.60,   15.10,   12.90,   17.30,   18.40,   20.80,   18.60,   26.80,    1.90,  -17.00,    9.50,   21.20,   27.90,   18.80,   15.80,    4.60,   18.60,   14.40
    0.60,    4.11,    4.98,    5.01,    4.93,    4.36,    2.98,    3.76,    0.27,   -3.14,    1.77,    3.73,    5.77,    4.73,    2.32,    0.65,    5.01,    2.77
    1.00,    6.94,    8.19,    8.64,    8.13,    7.33,    4.92,    6.22,    0.40,   -5.08,    3.01,    6.16,    9.62,    8.04,    3.83,    1.13,    8.27,    4.61
    1.60,   11.05,   13.17,   13.65,   12.81,   11.68,    7.90,    9.84,    0.66,   -8.07,    4.78,    9.89,   15.38,   12.77,    6.15,    1.78,   13.28,    7.56
    2.00,   13.88,   16.37,   17.27,   16.26,   14.65,    9.99,   12.44,    0.93,  -10.01,    6.02,   12.32,   19.23,   15.84,    7.65,    2.27,   16.79,    9.41
    2.60,   17.99,   21.35,   22.28,   20.94,   19.21,   12.97,   16.06,    1.20,  -12.71,    7.79,   15.88,   25.00,   20.57,    9.97,    3.08,   21.80,   12.36
    3.00,   20.82,   24.56,   25.63,   24.14,   21.98,   14.90,   18.52,    1.33,  -14.50,    9.03,   18.48,   28.85,   23.88,   11.48,    3.57,   25.06,   14.21
    3.60,   24.94,   29.54,   30.92,   29.06,   26.53,   17.88,   22.28,    1.60,  -17.19,   10.80,   22.04,   34.62,   28.61,   13.80,    4.38,   30.08,   16.97
    4.00,   27.76,   32.74,   34.26,   32.27,   29.50,   19.82,   24.74,    1.86,  -18.83,   12.04,   24.47,   38.27,   31.68,   15.44,    5.02,   33.33,   19.00
    4.60,   31.88,   37.72,   39.55,   37.19,   33.86,   22.80,   28.50,    2.13,  -21.38,   13.81,   28.20,   44.04,   36.41,   17.62,    5.83,   38.35,   21.77
    5.00,   34.70,   40.93,   42.90,   40.39,   36.83,   24.74,   30.96,    2.26,  -23.02,   15.04,   30.63,   47.88,   39.72,   19.26,    6.48,   41.60,   23.80
    5.60,   38.82,   45.91,   48.19,   45.32,   41.19,   27.72,   34.72,    2.53,  -25.41,   16.81,   34.36,   53.65,   44.44,   21.58,    7.46,   46.62,   26.57

          CMIP3cccma_cgcm31___ = climate model
    0.60,    1.50,    1.30,    1.60,    2.40,    2.00,    1.50,    2.20,    1.40,    1.00,    0.40,    2.30,    1.70,    2.00,    1.70,    1.30,    1.50,    1.60
    1.00,    2.60,    2.20,    2.70,    4.00,    3.40,    2.50,    3.60,    2.40,    1.60,    0.70,    3.90,    2.90,    3.30,    2.80,    2.10,    2.50,    2.70
    1.60,    4.10,    3.40,    4.20,    6.30,    5.40,    4.00,    5.80,    3.80,    2.60,    1.20,    6.20,    4.60,    5.30,    4.50,    3.30,    4.00,    4.30
    2.00,    5.10,    4.30,    5.30,    7.90,    6.70,    5.10,    7.20,    4.70,    3.30,    1.50,    7.80,    5.70,    6.70,    5.70,    4.20,    5.00,    5.40
    2.60,    6.60,    5.60,    6.90,   10.30,    8.80,    6.60,    9.40,    6.20,    4.20,    1.90,   10.10,    7.40,    8.70,    7.40,    5.40,    6.50,    7.00
    3.00,    7.70,    6.50,    8.00,   11.90,   10.10,    7.60,   10.80,    7.10,    4.90,    2.20,   11.70,    8.60,   10.00,    8.50,    6.30,    7.60,    8.10
    3.60,    9.20,    7.70,    9.60,   14.20,   12.10,    9.10,   13.00,    8.50,    5.90,    2.70,   14.00,   10.30,   12.00,   10.20,    7.50,    9.10,    9.70
    4.00,   10.20,    8.60,   10.60,   15.80,   13.50,   10.10,   14.40,    9.50,    6.50,    3.00,   15.60,   11.40,   13.30,   11.30,    8.40,   10.10,   10.80
    4.60,   11.80,    9.90,   12.20,   18.20,   15.50,   11.60,   16.60,   10.90,    7.50,    3.40,   17.90,   13.10,   15.30,   13.00,    9.60,   11.60,   12.40
    5.00,   12.80,   10.80,   13.30,   19.80,   16.90,   12.60,   18.00,   11.80,    8.20,    3.70,   19.40,   14.30,   16.60,   14.20,   10.40,   12.60,   13.50
    5.60,   14.30,   12.00,   14.90,   22.10,   18.90,   14.20,   20.20,   13.20,    9.10,    4.20,   21.80,   16.00,   18.60,   15.90,   11.70,   14.10,   15.10
    0.60,    3.86,    4.63,    4.46,    5.91,    3.96,    2.24,    2.85,    1.86,    1.49,    0.71,    3.73,    3.27,    4.73,    2.32,    2.11,    3.76,    2.95
    1.00,    6.68,    7.83,    7.52,    9.85,    6.73,    3.73,    4.66,    3.19,    2.39,    1.24,    6.32,    5.58,    7.80,    3.83,    3.40,    6.27,    4.98
    1.60,   10.54,   12.10,   11.70,   15.52,   10.69,    5.96,    7.51,    5.05,    3.89,    2.12,   10.05,    8.85,   12.53,    6.15,    5.35,   10.03,    7.93
    2.00,   13.11,   15.30,   14.76,   19.46,   13.27,    7.60,    9.33,    6.25,    4.93,    2.65,   12.64,   10.96,   15.84,    7.79,    6.81,   12.53,    9.96
    2.60,   16.97,   19.93,   19.22,   25.37,   17.43,    9.84,   12.18,    8.24,    6.28,    3.36,   16.37,   14.23,   20.57,   10.11,    8.75,   16.29,   12.92
    3.00,   19.79,   23.13,   22.28,   29.31,   20.00,   11.33,   13.99,    9.44,    7.32,    3.89,   18.96,   16.54,   23.64,   11.61,   10.21,   19.05,   14.94
    3.60,   23.65,   27.40,   26.74,   34.98,   23.96,   13.56,   16.84,   11.30,    8.82,    4.78,   22.69,   19.81,   28.37,   13.93,   12.16,   22.81,   17.90
    4.00,   26.22,   30.60,   29.53,   38.92,   26.73,   15.05,   18.65,   12.63,    9.72,    5.31,   25.28,   21.92,   31.44,   15.44,   13.61,   25.31,   19.93
    4.60,   30.33,   35.23,   33.98,   44.83,   30.69,   17.29,   21.50,   14.49,   11.21,    6.02,   29.01,   25.19,   36.17,   17.76,   15.56,   29.07,   22.88
    5.00,   32.90,   38.43,   37.05,   48.77,   33.47,   18.78,   23.32,   15.69,   12.26,    6.55,   31.44,   27.50,   39.24,   19.40,   16.86,   31.58,   24.91
    5.60,   36.76,   42.70,   41.50,   54.43,   37.43,   21.16,   26.17,   17.55,   13.60,    7.43,   35.33,   30.77,   43.97,   21.72,   18.96,   35.34,   27.86

          CMIP3csiro_mk30_____ = climate model
    0.60,    1.50,    1.50,    1.70,    1.40,    0.50,    2.30,   -0.70,    1.10,    1.40,    1.50,    2.60,    2.60,    1.20,    0.90,    1.80,    1.90,    1.50
    1.00,    2.40,    2.50,    2.90,    2.40,    0.90,    3.90,   -1.10,    1.80,    2.40,    2.50,    4.30,    4.30,    2.00,    1.50,    3.00,    3.10,    2.40
    1.60,    3.90,    4.10,    4.60,    3.80,    1.40,    6.20,   -1.80,    2.80,    3.80,    4.00,    6.90,    6.90,    3.30,    2.40,    4.90,    5.00,    3.90
    2.00,    4.90,    5.10,    5.80,    4.70,    1.70,    7.70,   -2.20,    3.60,    4.70,    4.90,    8.60,    8.70,    4.10,    3.00,    6.10,    6.20,    4.80
    2.60,    6.30,    6.60,    7.50,    6.20,    2.20,   10.10,   -2.80,    4.60,    6.10,    6.40,   11.20,   11.30,    5.30,    4.00,    7.90,    8.10,    6.30
    3.00,    7.30,    7.60,    8.70,    7.10,    2.60,   11.60,   -3.20,    5.30,    7.10,    7.40,   12.90,   13.00,    6.10,    4.60,    9.10,    9.30,    7.30
    3.60,    8.80,    9.10,   10.40,    8.50,    3.10,   13.90,   -3.90,    6.40,    8.50,    8.90,   15.50,   15.60,    7.30,    5.50,   10.90,   11.20,    8.70
    4.00,    9.80,   10.10,   11.60,    9.50,    3.40,   15.50,   -4.30,    7.10,    9.40,    9.90,   17.20,   17.30,    8.20,    6.10,   12.20,   12.40,    9.70
    4.60,   11.20,   11.70,   13.30,   10.90,    3.90,   17.80,   -4.80,    8.20,   10.80,   11.40,   19.80,   19.90,    9.40,    7.00,   14.00,   14.30,   11.20
    5.00,   12.20,   12.70,   14.50,   11.80,    4.30,   19.40,   -5.20,    8.90,   11.80,   12.30,   21.50,   21.60,   10.20,    7.70,   15.20,   15.50,   12.10
    5.60,   13.70,   14.20,   16.20,   13.30,    4.80,   21.70,   -5.80,    9.90,   13.20,   13.80,   24.10,   24.20,   11.40,    8.60,   17.00,   17.40,   13.60
    0.60,    3.86,    5.34,    4.74,    3.45,    0.99,    3.43,   -0.91,    1.46,    2.09,    2.65,    4.21,    5.00,    2.84,    1.23,    2.92,    4.76,    2.77
    1.00,    6.17,    8.90,    8.08,    5.91,    1.78,    5.81,   -1.42,    2.39,    3.59,    4.42,    6.97,    8.27,    4.73,    2.05,    4.86,    7.77,    4.43
    1.60,   10.03,   14.59,   12.81,    9.36,    2.77,    9.24,   -2.33,    3.72,    5.68,    7.08,   11.18,   13.27,    7.80,    3.28,    7.94,   12.53,    7.20
    2.00,   12.60,   18.15,   16.16,   11.58,    3.37,   11.48,   -2.85,    4.79,    7.03,    8.67,   13.94,   16.73,    9.69,    4.10,    9.89,   15.54,    8.86
    2.60,   16.20,   23.49,   20.89,   15.27,    4.36,   15.05,   -3.63,    6.12,    9.12,   11.33,   18.15,   21.73,   12.53,    5.46,   12.80,   20.30,   11.62
    3.00,   18.77,   27.05,   24.23,   17.49,    5.15,   17.29,   -4.15,    7.05,   10.61,   13.10,   20.91,   25.00,   14.42,    6.28,   14.75,   23.31,   13.47
    3.60,   22.62,   32.38,   28.97,   20.94,    6.14,   20.72,   -5.05,    8.51,   12.71,   15.75,   25.12,   30.00,   17.26,    7.51,   17.67,   28.07,   16.05
    4.00,   25.19,   35.94,   32.31,   23.40,    6.73,   23.10,   -5.57,    9.44,   14.05,   17.52,   27.88,   33.27,   19.39,    8.33,   19.77,   31.08,   17.90
    4.60,   28.79,   41.64,   37.05,   26.85,    7.72,   26.53,   -6.22,   10.90,   16.14,   20.18,   32.09,   38.27,   22.22,    9.56,   22.69,   35.84,   20.66
    5.00,   31.36,   45.20,   40.39,   29.06,    8.51,   28.91,   -6.74,   11.84,   17.64,   21.77,   34.85,   41.54,   24.11,   10.52,   24.64,   38.85,   22.32
    5.60,   35.22,   50.53,   45.13,   32.76,    9.50,   32.34,   -7.51,   13.16,   19.73,   24.42,   39.06,   46.54,   26.95,   11.75,   27.55,   43.61,   25.09

          CMIP3ipsl_cm4_______ = climate model
    0.60,    1.60,    1.00,   -0.20,   -1.90,   -0.20,   -0.90,    0.30,    0.30,   -0.10,   -0.30,    1.60,    2.60,   -0.80,   -0.10,    0.40,    1.70,    0.30
    1.00,    2.70,    1.60,   -0.40,   -3.10,   -0.30,   -1.50,    0.50,    0.40,   -0.20,   -0.50,    2.70,    4.30,   -1.30,   -0.20,    0.70,    2.80,    0.50
    1.60,    4.20,    2.50,   -0.70,   -4.80,   -0.50,   -2.40,    0.90,    0.70,   -0.30,   -0.80,    4.40,    6.90,   -2.00,   -0.30,    1.10,    4.60,    0.80
    2.00,    5.30,    3.20,   -0.80,   -5.90,   -0.60,   -3.00,    1.10,    0.80,   -0.40,   -1.00,    5.50,    8.60,   -2.50,   -0.30,    1.40,    5.70,    1.10
    2.60,    6.90,    4.10,   -1.10,   -7.50,   -0.80,   -3.80,    1.40,    1.10,   -0.50,   -1.30,    7.10,   11.20,   -3.10,   -0.40,    1.80,    7.40,    1.40
    3.00,    8.00,    4.80,   -1.20,   -8.50,   -1.00,   -4.40,    1.60,    1.30,   -0.50,   -1.50,    8.20,   12.90,   -3.60,   -0.50,    2.00,    8.50,    1.60
    3.60,    9.50,    5.70,   -1.50,  -10.00,   -1.20,   -5.20,    2.00,    1.50,   -0.60,   -1.80,    9.90,   15.50,   -4.20,   -0.60,    2.50,   10.20,    2.00
    4.00,   10.60,    6.30,   -1.60,  -10.90,   -1.30,   -5.70,    2.20,    1.70,   -0.70,   -2.00,   10.90,   17.20,   -4.60,   -0.60,    2.70,   11.40,    2.20
    4.60,   12.20,    7.30,   -1.90,  -12.30,   -1.50,   -6.50,    2.50,    1.90,   -0.80,   -2.30,   12.60,   19.80,   -5.20,   -0.70,    3.20,   13.10,    2.60
    5.00,   13.30,    7.90,   -2.00,  -13.10,   -1.60,   -7.00,    2.80,    2.10,   -0.80,   -2.50,   13.70,   21.50,   -5.60,   -0.70,    3.40,   14.20,    2.80
    5.60,   14.90,    8.90,   -2.20,  -14.40,   -1.80,   -7.80,    3.10,    2.40,   -0.90,   -2.80,   15.30,   24.10,   -6.20,   -0.80,    3.90,   15.90,    3.20
    0.60,    4.11,    3.56,   -0.56,   -4.68,   -0.40,   -1.34,    0.39,    0.40,   -0.15,   -0.53,    2.59,    5.00,   -1.89,   -0.14,    0.65,    4.26,    0.55
    1.00,    6.94,    5.69,   -1.11,   -7.64,   -0.59,   -2.24,    0.65,    0.53,   -0.30,   -0.88,    4.38,    8.27,   -3.07,   -0.27,    1.13,    7.02,    0.92
    1.60,   10.80,    8.90,   -1.95,  -11.82,   -0.99,   -3.58,    1.17,    0.93,   -0.45,   -1.42,    7.13,   13.27,   -4.73,   -0.41,    1.78,   11.53,    1.48
    2.00,   13.62,   11.39,   -2.23,  -14.53,   -1.19,   -4.47,    1.42,    1.06,   -0.60,   -1.77,    8.91,   16.54,   -5.91,   -0.41,    2.27,   14.29,    2.03
    2.60,   17.74,   14.59,   -3.06,  -18.47,   -1.58,   -5.66,    1.81,    1.46,   -0.75,   -2.30,   11.51,   21.54,   -7.33,   -0.55,    2.92,   18.55,    2.58
    3.00,   20.57,   17.08,   -3.34,  -20.94,   -1.98,   -6.56,    2.07,    1.73,   -0.75,   -2.65,   13.29,   24.81,   -8.51,   -0.68,    3.24,   21.30,    2.95
    3.60,   24.42,   20.28,   -4.18,  -24.63,   -2.38,   -7.75,    2.59,    1.99,   -0.90,   -3.19,   16.05,   29.81,   -9.93,   -0.82,    4.05,   25.56,    3.69
    4.00,   27.25,   22.42,   -4.46,  -26.85,   -2.57,   -8.49,    2.85,    2.26,   -1.05,   -3.54,   17.67,   33.08,  -10.87,   -0.82,    4.38,   28.57,    4.06
    4.60,   31.36,   25.98,   -5.29,  -30.30,   -2.97,   -9.69,    3.24,    2.53,   -1.20,   -4.07,   20.42,   38.08,  -12.29,   -0.96,    5.19,   32.83,    4.80
    5.00,   34.19,   28.11,   -5.57,  -32.27,   -3.17,  -10.43,    3.63,    2.79,   -1.20,   -4.42,   22.20,   41.35,  -13.24,   -0.96,    5.51,   35.59,    5.17
    5.60,   38.30,   31.67,   -6.13,  -35.47,   -3.56,  -11.62,    4.02,    3.19,   -1.35,   -4.96,   24.80,   46.35,  -14.66,   -1.09,    6.32,   39.85,    5.90

          CMIP3mpi_echam5_____ = climate model
    0.60,    2.00,    1.10,    1.50,    1.10,    0.30,   -0.50,   -0.60,   -1.50,   -0.30,    1.30,    1.40,    1.80,    0.90,   -0.90,    0.80,    1.70,    0.60
    1.00,    3.40,    1.80,    2.40,    1.80,    0.50,   -0.90,   -1.00,   -2.60,   -0.50,    2.20,    2.30,    3.00,    1.60,   -1.50,    1.30,    2.80,    1.00
    1.60,    5.40,    3.00,    3.90,    2.80,    0.90,   -1.40,   -1.60,   -4.00,   -0.90,    3.60,    3.70,    4.90,    2.50,   -2.40,    2.20,    4.40,    1.70
    2.00,    6.80,    3.70,    4.90,    3.50,    1.10,   -1.80,   -2.00,   -5.00,   -1.10,    4.50,    4.70,    6.10,    3.20,   -2.90,    2.70,    5.50,    2.10
    2.60,    8.80,    4.80,    6.30,    4.60,    1.40,   -2.30,   -2.60,   -6.50,   -1.40,    5.80,    6.10,    7.90,    4.10,   -3.80,    3.50,    7.20,    2.70
    3.00,   10.10,    5.50,    7.30,    5.30,    1.60,   -2.60,   -3.00,   -7.40,   -1.60,    6.70,    7.00,    9.10,    4.70,   -4.30,    4.00,    8.30,    3.20
    3.60,   12.20,    6.60,    8.80,    6.30,    1.90,   -3.20,   -3.60,   -8.80,   -2.00,    8.10,    8.40,   11.00,    5.70,   -5.20,    4.90,    9.90,    3.80
    4.00,   13.50,    7.40,    9.80,    7.00,    2.10,   -3.50,   -3.90,   -9.70,   -2.20,    9.00,    9.30,   12.20,    6.30,   -5.70,    5.40,   11.00,    4.30
    4.60,   15.50,    8.50,   11.20,    8.10,    2.50,   -4.00,   -4.50,  -11.00,   -2.50,   10.30,   10.80,   14.00,    7.30,   -6.50,    6.20,   12.70,    4.90
    5.00,   16.90,    9.20,   12.20,    8.80,    2.70,   -4.30,   -4.90,  -11.90,   -2.70,   11.20,   11.70,   15.20,    7.90,   -7.00,    6.70,   13.80,    5.30
    5.60,   18.90,   10.30,   13.70,    9.90,    3.00,   -4.80,   -5.40,  -13.20,   -3.00,   12.60,   13.10,   17.10,    8.80,   -7.80,    7.50,   15.40,    6.00
    0.60,    5.14,    3.91,    4.18,    2.71,    0.59,   -0.75,   -0.78,   -1.99,   -0.45,    2.30,    2.27,    3.46,    2.13,   -1.23,    1.30,    4.26,    1.11
    1.00,    8.74,    6.41,    6.69,    4.43,    0.99,   -1.34,   -1.30,   -3.46,   -0.75,    3.89,    3.73,    5.77,    3.78,   -2.05,    2.11,    7.02,    1.85
    1.60,   13.88,   10.68,   10.86,    6.90,    1.78,   -2.09,   -2.07,   -5.32,   -1.35,    6.37,    6.00,    9.42,    5.91,   -3.28,    3.57,   11.03,    3.14
    2.00,   17.48,   13.17,   13.65,    8.62,    2.18,   -2.68,   -2.59,   -6.65,   -1.64,    7.96,    7.62,   11.73,    7.57,   -3.96,    4.38,   13.78,    3.87
    2.60,   22.62,   17.08,   17.55,   11.33,    2.77,   -3.43,   -3.37,   -8.64,   -2.09,   10.27,    9.89,   15.19,    9.69,   -5.19,    5.67,   18.05,    4.98
    3.00,   25.96,   19.57,   20.33,   13.05,    3.17,   -3.87,   -3.89,   -9.84,   -2.39,   11.86,   11.35,   17.50,   11.11,   -5.87,    6.48,   20.80,    5.90
    3.60,   31.36,   23.49,   24.51,   15.52,    3.76,   -4.77,   -4.66,  -11.70,   -2.99,   14.34,   13.61,   21.15,   13.48,   -7.10,    7.94,   24.81,    7.01
    4.00,   34.70,   26.33,   27.30,   17.24,    4.16,   -5.22,   -5.05,  -12.90,   -3.29,   15.93,   15.07,   23.46,   14.89,   -7.79,    8.75,   27.57,    7.93
    4.60,   39.85,   30.25,   31.20,   19.95,    4.95,   -5.96,   -5.83,  -14.63,   -3.74,   18.23,   17.50,   26.92,   17.26,   -8.88,   10.05,   31.83,    9.04
    5.00,   43.44,   32.74,   33.98,   21.67,    5.35,   -6.41,   -6.35,  -15.82,   -4.04,   19.82,   18.96,   29.23,   18.68,   -9.56,   10.86,   34.59,    9.78
    5.60,   48.59,   36.65,   38.16,   24.38,    5.94,   -7.15,   -6.99,  -17.55,   -4.48,   22.30,   21.23,   32.88,   20.80,  -10.66,   12.16,   38.60,   11.07

          CMIP3ncar_ccsm30____ = climate model
    0.60,    1.40,    1.00,    1.60,    0.80,    0.00,   -0.40,   -1.60,   -0.60,    0.30,    0.60,    1.90,    1.70,    0.80,   -0.80,    0.90,    1.40,    0.60
    1.00,    2.30,    1.70,    2.60,    1.40,   -0.10,   -0.70,   -2.60,   -0.90,    0.50,    1.00,    3.10,    2.90,    1.30,   -1.40,    1.60,    2.30,    0.90
    1.60,    3.70,    2.80,    4.20,    2.20,   -0.10,   -1.00,   -4.10,   -1.50,    0.90,    1.60,    5.00,    4.60,    2.10,   -2.20,    2.50,    3.70,    1.50
    2.00,    4.70,    3.50,    5.20,    2.80,   -0.20,   -1.30,   -5.10,   -1.90,    1.10,    2.00,    6.20,    5.80,    2.60,   -2.80,    3.10,    4.60,    1.90
    2.60,    6.10,    4.50,    6.80,    3.60,   -0.20,   -1.70,   -6.50,   -2.40,    1.40,    2.60,    8.10,    7.50,    3.40,   -3.60,    4.00,    6.00,    2.50
    3.00,    7.00,    5.20,    7.80,    4.20,   -0.20,   -2.00,   -7.50,   -2.80,    1.60,    3.00,    9.40,    8.60,    3.90,   -4.10,    4.70,    6.90,    2.90
    3.60,    8.40,    6.20,    9.40,    5.00,   -0.30,   -2.30,   -8.90,   -3.30,    1.90,    3.60,   11.20,   10.40,    4.70,   -4.90,    5.60,    8.30,    3.40
    4.00,    9.40,    6.90,   10.50,    5.50,   -0.30,   -2.60,   -9.80,   -3.70,    2.20,    4.00,   12.50,   11.50,    5.20,   -5.40,    6.20,    9.30,    3.80
    4.60,   10.80,    7.90,   12.00,    6.40,   -0.40,   -3.00,  -11.20,   -4.20,    2.50,    4.60,   14.30,   13.20,    6.00,   -6.10,    7.10,   10.70,    4.40
    5.00,   11.70,    8.60,   13.10,    6.90,   -0.40,   -3.30,  -12.10,   -4.60,    2.70,    5.00,   15.60,   14.40,    6.50,   -6.60,    7.80,   11.60,    4.80
    5.60,   13.10,    9.70,   14.60,    7.80,   -0.50,   -3.70,  -13.40,   -5.10,    3.00,    5.60,   17.50,   16.10,    7.30,   -7.40,    8.70,   13.00,    5.40
    0.60,    3.60,    3.56,    4.46,    1.97,    0.00,   -0.60,   -2.07,   -0.80,    0.45,    1.06,    3.08,    3.27,    1.89,   -1.09,    1.46,    3.51,    1.11
    1.00,    5.91,    6.05,    7.24,    3.45,   -0.20,   -1.04,   -3.37,   -1.20,    0.75,    1.77,    5.02,    5.58,    3.07,   -1.91,    2.59,    5.76,    1.66
    1.60,    9.51,    9.96,   11.70,    5.42,   -0.20,   -1.49,   -5.31,   -1.99,    1.35,    2.83,    8.10,    8.85,    4.96,   -3.01,    4.05,    9.27,    2.77
    2.00,   12.08,   12.46,   14.48,    6.90,   -0.40,   -1.94,   -6.61,   -2.53,    1.64,    3.54,   10.05,   11.15,    6.15,   -3.83,    5.02,   11.53,    3.51
    2.60,   15.68,   16.01,   18.94,    8.87,   -0.40,   -2.53,   -8.42,   -3.19,    2.09,    4.60,   13.13,   14.42,    8.04,   -4.92,    6.48,   15.04,    4.61
    3.00,   17.99,   18.51,   21.73,   10.34,   -0.40,   -2.98,   -9.72,   -3.72,    2.39,    5.31,   15.24,   16.54,    9.22,   -5.60,    7.62,   17.29,    5.35
    3.60,   21.59,   22.06,   26.18,   12.32,   -0.59,   -3.43,  -11.53,   -4.39,    2.84,    6.37,   18.15,   20.00,   11.11,   -6.69,    9.08,   20.80,    6.27
    4.00,   24.16,   24.56,   29.25,   13.55,   -0.59,   -3.87,  -12.69,   -4.92,    3.29,    7.08,   20.26,   22.12,   12.29,   -7.38,   10.05,   23.31,    7.01
    4.60,   27.76,   28.11,   33.43,   15.76,   -0.79,   -4.47,  -14.51,   -5.59,    3.74,    8.14,   23.18,   25.38,   14.18,   -8.33,   11.51,   26.82,    8.12
    5.00,   30.08,   30.60,   36.49,   17.00,   -0.79,   -4.92,  -15.67,   -6.12,    4.04,    8.85,   25.28,   27.69,   15.37,   -9.02,   12.64,   29.07,    8.86
    5.60,   33.68,   34.52,   40.67,   19.21,   -0.99,   -5.51,  -17.36,   -6.78,    4.48,    9.91,   28.36,   30.96,   17.26,  -10.11,   14.10,   32.58,    9.96

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    1.10,    1.40,    1.60,    2.00,    0.10,    1.40,   -2.40,   -5.20,   -1.90,   -1.40,    2.30,    2.30,    1.20,   -2.10,   -0.30,    1.60,    0.10
    1.00,    1.80,    2.30,    2.70,    3.30,    0.20,    2.30,   -4.00,   -8.40,   -3.10,   -2.30,    3.80,    3.80,    2.00,   -3.40,   -0.60,    2.70,    0.20
    1.60,    2.90,    3.70,    4.30,    5.20,    0.30,    3.70,   -6.40,  -13.00,   -4.90,   -3.70,    6.00,    6.10,    3.30,   -5.20,   -0.90,    4.20,    0.40
    2.00,    3.70,    4.60,    5.40,    6.50,    0.30,    4.60,   -8.00,  -15.90,   -6.00,   -4.60,    7.50,    7.60,    4.10,   -6.40,   -1.00,    5.30,    0.50
    2.60,    4.80,    6.00,    7.00,    8.50,    0.40,    6.00,  -10.40,  -19.90,   -7.70,   -5.90,    9.80,    9.90,    5.30,   -8.10,   -1.30,    6.90,    0.70
    3.00,    5.50,    7.00,    8.10,    9.80,    0.50,    6.90,  -12.00,  -22.50,   -8.80,   -6.70,   11.30,   11.40,    6.10,   -9.20,   -1.40,    8.00,    0.90
    3.60,    6.60,    8.40,    9.70,   11.80,    0.60,    8.30,  -14.40,  -26.10,  -10.40,   -8.00,   13.60,   13.70,    7.30,  -10.70,   -1.60,    9.50,    1.10
    4.00,    7.30,    9.30,   10.70,   13.10,    0.60,    9.20,  -16.00,  -28.30,  -11.50,   -8.80,   15.10,   15.20,    8.10,  -11.70,   -1.70,   10.60,    1.30
    4.60,    8.40,   10.70,   12.40,   15.00,    0.70,   10.60,  -18.40,  -31.50,  -13.00,  -10.00,   17.30,   17.50,    9.40,  -13.10,   -1.90,   12.20,    1.60
    5.00,    9.20,   11.60,   13.40,   16.30,    0.80,   11.50,  -20.10,  -33.50,  -14.00,  -10.80,   18.80,   19.00,   10.20,  -14.00,   -2.00,   13.30,    1.90
    5.60,   10.30,   13.00,   15.00,   18.30,    0.90,   12.90,  -22.50,  -36.40,  -15.40,  -11.90,   21.10,   21.30,   11.40,  -15.30,   -2.10,   14.90,    2.20
    0.60,    2.83,    4.98,    4.46,    4.93,    0.20,    2.09,   -3.11,   -6.91,   -2.84,   -2.48,    3.73,    4.42,    2.84,   -2.87,   -0.49,    4.01,    0.18
    1.00,    4.63,    8.19,    7.52,    8.13,    0.40,    3.43,   -5.18,  -11.17,   -4.63,   -4.07,    6.16,    7.31,    4.73,   -4.64,   -0.97,    6.77,    0.37
