National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Zimbabwe = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -1.80,   -1.60,   -1.50,   -1.40,   -1.70,   -2.30,   -2.80,   -3.40,   -4.50,   -5.20,   -3.80,   -2.10,   -1.50,   -2.80,   -4.50,   -1.80,   -2.70
    1.60,   -2.90,   -2.60,   -2.40,   -2.30,   -2.70,   -3.60,   -4.40,   -5.40,   -7.10,   -8.30,   -6.10,   -3.40,   -2.40,   -4.50,   -7.20,   -3.00,   -4.30
    2.00,   -3.60,   -3.30,   -3.00,   -2.80,   -3.30,   -4.40,   -5.50,   -6.60,   -8.80,  -10.30,   -7.70,   -4.30,   -3.10,   -5.50,   -9.00,   -3.70,   -5.30
    2.60,   -4.70,   -4.30,   -3.90,   -3.60,   -4.30,   -5.70,   -7.00,   -8.50,  -11.30,  -13.30,  -10.10,   -5.70,   -4.00,   -7.10,  -11.60,   -4.90,   -6.90
    3.00,   -5.50,   -5.00,   -4.50,   -4.20,   -5.00,   -6.50,   -8.00,   -9.60,  -12.80,  -15.20,  -11.70,   -6.60,   -4.60,   -8.00,  -13.20,   -5.70,   -7.90
    3.60,   -6.60,   -6.00,   -5.40,   -5.00,   -5.90,   -7.70,   -9.40,  -11.30,  -15.10,  -18.00,  -14.00,   -8.00,   -5.50,   -9.50,  -15.70,   -6.90,   -9.40
    4.00,   -7.40,   -6.70,   -6.00,   -5.60,   -6.50,   -8.50,  -10.30,  -12.40,  -16.50,  -19.80,  -15.60,   -9.00,   -6.00,  -10.40,  -17.30,   -7.70,  -10.40
    4.60,   -8.50,   -7.80,   -7.00,   -6.40,   -7.40,   -9.60,  -11.70,  -14.00,  -18.50,  -22.40,  -17.90,  -10.40,   -6.90,  -11.80,  -19.60,   -8.90,  -11.80
    5.00,   -9.30,   -8.40,   -7.60,   -7.00,   -8.00,  -10.40,  -12.50,  -14.90,  -19.80,  -24.00,  -19.40,  -11.40,   -7.50,  -12.60,  -21.10,   -9.70,  -12.70
    5.60,  -10.50,   -9.50,   -8.50,   -7.80,   -8.90,  -11.40,  -13.80,  -16.40,  -21.60,  -26.40,  -21.70,  -12.80,   -8.40,  -13.80,  -23.20,  -10.90,  -14.10

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.40,   -1.20,   -1.60,   -1.60,   -1.40,   -1.50,   -2.10,   -2.70,   -2.40,   -1.30,   -0.30,   -1.50,   -1.70,   -2.10,   -0.20,   -1.40
    1.00,    0.10,   -0.60,   -2.00,   -2.70,   -2.60,   -2.40,   -2.50,   -3.50,   -4.40,   -4.00,   -2.10,   -0.50,   -2.40,   -2.80,   -3.50,   -0.40,   -2.30
    1.60,    0.10,   -1.00,   -3.20,   -4.30,   -4.10,   -3.70,   -4.00,   -5.50,   -7.00,   -6.30,   -3.40,   -0.80,   -3.90,   -4.40,   -5.60,   -0.60,   -3.60
    2.00,    0.10,   -1.30,   -4.00,   -5.30,   -5.10,   -4.60,   -4.90,   -6.80,   -8.70,   -7.90,   -4.30,   -1.00,   -4.80,   -5.50,   -7.00,   -0.70,   -4.50
    2.60,    0.20,   -1.70,   -5.20,   -6.90,   -6.60,   -6.00,   -6.30,   -8.70,  -11.10,  -10.20,   -5.60,   -1.30,   -6.20,   -7.00,   -9.00,   -0.90,   -5.80
    3.00,    0.20,   -1.90,   -6.00,   -7.90,   -7.60,   -6.80,   -7.20,   -9.90,  -12.60,  -11.70,   -6.50,   -1.50,   -7.20,   -8.00,  -10.30,   -1.10,   -6.60
    3.60,    0.20,   -2.30,   -7.20,   -9.50,   -9.00,   -8.10,   -8.50,  -11.60,  -14.80,  -14.00,   -7.80,   -1.80,   -8.50,   -9.40,  -12.20,   -1.30,   -7.90
    4.00,    0.20,   -2.60,   -8.00,  -10.50,   -9.90,   -9.00,   -9.40,  -12.70,  -16.20,  -15.40,   -8.70,   -2.00,   -9.50,  -10.40,  -13.50,   -1.50,   -8.70
    4.60,    0.30,   -2.90,   -9.20,  -12.00,  -11.30,  -10.20,  -10.70,  -14.30,  -18.30,  -17.60,  -10.10,   -2.40,  -10.80,  -11.70,  -15.30,   -1.70,   -9.90
    5.00,    0.30,   -3.20,  -10.00,  -13.00,  -12.20,  -11.00,  -11.50,  -15.30,  -19.50,  -19.00,  -10.90,   -2.60,  -11.70,  -12.60,  -16.50,   -1.80,  -10.70
    5.60,    0.30,   -3.60,  -11.20,  -14.50,  -13.50,  -12.20,  -12.70,  -16.70,  -21.30,  -21.00,  -12.30,   -2.90,  -13.00,  -13.80,  -18.20,   -2.10,  -11.80
