National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -7.82,  -11.57,  -12.06,   -9.17,   25.14,  -29.15,   -5.37,   -5.75,   19.35,   -1.09,   16.24,   -8.99,   -4.39,  -14.57,   11.06,   -9.31,   -4.11
    5.60,   -8.51,  -12.62,  -13.13,   -9.99,   28.00,  -32.20,   -5.37,   -6.13,   21.74,   -1.09,   18.27,   -9.46,   -4.71,  -15.75,   12.39,  -10.10,   -4.32

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.80,    5.10,   -3.60,   -1.90,    2.70,   -2.10,   -3.30,   -1.10,   -6.60,   -2.80,    0.40,   -0.10,   -0.90,   -3.50,    0.80,   -0.90
    1.00,    0.30,    3.00,    8.50,   -5.80,   -3.10,    4.50,   -3.40,   -5.30,   -1.70,  -10.70,   -4.60,    0.60,   -0.10,   -1.40,   -5.70,    1.30,   -1.50
    1.60,    0.50,    4.80,   13.60,   -9.10,   -4.80,    7.20,   -5.20,   -7.90,   -2.60,  -16.40,   -7.20,    1.00,   -0.10,   -2.00,   -8.70,    2.10,   -2.20
    2.00,    0.70,    6.00,   17.00,  -11.20,   -5.80,    9.00,   -6.20,   -9.40,   -3.20,  -20.00,   -8.80,    1.30,    0.00,   -2.20,  -10.70,    2.60,   -2.60
    2.60,    1.00,    7.80,   22.20,  -14.30,   -7.30,   11.60,   -7.70,  -11.50,   -4.00,  -24.90,  -11.30,    1.70,    0.20,   -2.50,  -13.40,    3.50,   -3.10
    3.00,    1.20,    9.00,   25.60,  -16.20,   -8.30,   13.20,   -8.60,  -12.80,   -4.40,  -28.00,  -12.90,    2.00,    0.40,   -2.70,  -15.10,    4.10,   -3.30
    3.60,    1.60,   10.80,   30.70,  -19.00,   -9.60,   15.50,   -9.80,  -14.40,   -5.10,  -32.30,  -15.20,    2.40,    0.70,   -2.90,  -17.50,    4.90,   -3.70
    4.00,    1.80,   12.00,   34.10,  -20.80,  -10.40,   16.90,  -10.50,  -15.40,   -5.50,  -34.90,  -16.70,    2.80,    0.90,   -3.00,  -19.10,    5.50,   -3.90
    4.60,    2.30,   13.80,   39.20,  -23.40,  -11.60,   19.00,  -11.50,  -16.80,   -6.10,  -38.70,  -18.90,    3.20,    1.40,   -3.10,  -21.20,    6.40,   -4.10
    5.00,    2.60,   15.00,   42.60,  -25.10,  -12.40,   20.40,  -12.20,  -17.60,   -6.50,  -41.00,  -20.30,    3.60,    1.70,   -3.10,  -22.60,    7.00,   -4.20
    5.60,    3.00,   16.80,   47.70,  -27.50,  -13.50,   22.30,  -13.00,  -18.70,   -6.90,  -44.20,  -22.40,    4.10,    2.20,   -3.10,  -24.50,    8.00,   -4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.05,    1.05,    3.42,   -4.23,   -3.62,    9.15,  -10.24,  -12.64,   -2.39,   -8.00,   -2.37,    0.24,   -0.10,   -3.54,   -4.25,    0.45,   -0.95
    1.00,    0.16,    1.75,    5.69,   -6.82,   -5.90,   15.25,  -16.59,  -20.31,   -3.70,  -12.97,   -3.89,    0.36,   -0.10,   -5.51,   -6.93,    0.73,   -1.58
    1.60,    0.26,    2.81,    9.11,  -10.69,   -9.14,   24.41,  -25.37,  -30.27,   -5.65,  -19.88,   -6.09,    0.60,   -0.10,   -7.87,  -10.57,    1.18,   -2.32
    2.00,    0.37,    3.51,   11.39,  -13.16,  -11.05,   30.51,  -30.24,  -36.02,   -6.96,  -24.24,   -7.45,    0.77,    0.00,   -8.66,  -13.00,    1.47,   -2.74
    2.60,    0.53,    4.56,   14.87,  -16.80,  -13.90,   39.32,  -37.56,  -44.06,   -8.70,  -30.18,   -9.56,    1.01,    0.21,   -9.84,  -16.28,    1.97,   -3.27
    3.00,    0.63,    5.26,   17.15,  -19.04,  -15.81,   44.75,  -41.95,  -49.04,   -9.57,  -33.94,  -10.91,    1.19,    0.42,  -10.63,  -18.35,    2.31,   -3.48
    3.60,    0.85,    6.31,   20.56,  -22.33,  -18.29,   52.54,  -47.80,  -55.17,  -11.09,  -39.15,  -12.86,    1.43,    0.73,  -11.42,  -21.26,    2.76,   -3.90
    4.00,    0.95,    7.01,   22.84,  -24.44,  -19.81,   57.29,  -51.22,  -59.00,  -11.96,  -42.30,  -14.13,    1.67,    0.94,  -11.81,  -23.21,    3.10,   -4.11
    4.60,    1.22,    8.07,   26.26,  -27.50,  -22.10,   64.41,  -56.10,  -64.37,  -13.26,  -46.91,  -15.99,    1.90,    1.46,  -12.20,  -25.76,    3.61,   -4.32
    5.00,    1.37,    8.77,   28.53,  -29.49,  -23.62,   69.15,  -59.51,  -67.43,  -14.13,  -49.70,  -17.17,    2.14,    1.78,  -12.20,  -27.46,    3.95,   -4.43
    5.60,    1.59,    9.82,   31.95,  -32.31,  -25.71,   75.59,  -63.41,  -71.65,  -15.00,  -53.58,  -18.95,    2.44,    2.30,  -12.20,  -29.77,    4.51,   -4.64

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -2.70,   -2.30,   -0.50,   -0.10,    3.10,    1.20,    0.10,   -0.20,    0.30,   -2.40,   -1.20,   -1.00,    1.40,   -0.80,   -1.30,   -0.40
    1.00,    0.20,   -4.40,   -3.70,   -0.90,   -0.10,    5.10,    2.00,    0.10,   -0.30,    0.50,   -4.00,   -1.90,   -1.60,    2.40,   -1.30,   -2.10,   -0.60
    1.60,    0.40,   -6.90,   -5.90,   -1.40,   -0.10,    8.10,    3.20,    0.20,   -0.50,    0.80,   -6.40,   -3.00,   -2.50,    3.80,   -2.00,   -3.20,   -1.00
    2.00,    0.60,   -8.50,   -7.20,   -1.70,   -0.10,   10.20,    4.00,    0.30,   -0.60,    1.00,   -7.90,   -3.70,   -3.00,    4.80,   -2.50,   -3.90,   -1.20
    2.60,    0.90,  -10.70,   -9.30,   -2.20,   -0.10,   13.20,    5.10,    0.40,   -0.80,    1.20,  -10.10,   -4.70,   -3.90,    6.30,   -3.20,   -4.80,   -1.40
    3.00,    1.20,  -12.10,  -10.60,   -2.50,   -0.10,   15.20,    5.90,    0.50,   -0.90,    1.40,  -11.60,   -5.40,   -4.40,    7.20,   -3.70,   -5.40,   -1.60
    3.60,    1.60,  -14.10,  -12.50,   -2.90,   -0.10,   18.20,    7.10,    0.60,   -1.00,    1.70,  -13.70,   -6.30,   -5.20,    8.60,   -4.30,   -6.30,   -1.80
    4.00,    1.90,  -15.30,  -13.70,   -3.20,    0.00,   20.00,    7.90,    0.70,   -1.10,    1.90,  -15.10,   -6.90,   -5.70,    9.50,   -4.80,   -6.80,   -1.90
    4.60,    2.40,  -17.10,  -15.50,   -3.60,    0.00,   22.70,    9.00,    0.80,   -1.20,    2.20,  -17.20,   -7.80,   -6.40,   10.80,   -5.40,   -7.50,   -2.10
    5.00,    2.70,  -18.30,  -16.70,   -3.90,    0.10,   24.40,    9.70,    0.90,   -1.30,    2.40,  -18.50,   -8.30,   -6.80,   11.60,   -5.80,   -8.00,   -2.20
    5.60,    3.30,  -19.90,  -18.40,   -4.30,    0.20,   26.70,   10.70,    1.00,   -1.40,    2.70,  -20.50,   -9.20,   -7.50,   12.80,   -6.40,   -8.60,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.05,   -1.58,   -1.54,   -0.59,   -0.19,   10.51,    5.85,    0.38,   -0.43,    0.36,   -2.03,   -0.71,   -1.05,    5.51,   -0.97,   -0.73,   -0.42
    1.00,    0.11,   -2.57,   -2.48,   -1.06,   -0.19,   17.29,    9.76,    0.38,   -0.65,    0.61,   -3.38,   -1.13,   -1.67,    9.45,   -1.58,   -1.18,   -0.63
    1.60,    0.21,   -4.03,   -3.95,   -1.65,   -0.19,   27.46,   15.61,    0.77,   -1.09,    0.97,   -5.41,   -1.79,   -2.62,   14.96,   -2.43,   -1.80,   -1.05
    2.00,    0.32,   -4.97,   -4.82,   -2.00,   -0.19,   34.58,   19.51,    1.15,   -1.30,    1.21,   -6.68,   -2.20,   -3.14,   18.90,   -3.04,   -2.20,   -1.27
    2.60,    0.48,   -6.25,   -6.23,   -2.59,   -0.19,   44.75,   24.88,    1.53,   -1.74,    1.45,   -8.54,   -2.80,   -4.08,   24.80,   -3.89,   -2.71,   -1.48
    3.00,    0.63,   -7.07,   -7.10,   -2.94,   -0.19,   51.53,   28.78,    1.92,   -1.96,    1.70,   -9.81,   -3.21,   -4.60,   28.35,   -4.50,   -3.05,   -1.69
    3.60,    0.85,   -8.24,   -8.37,   -3.41,   -0.19,   61.69,   34.63,    2.30,   -2.17,    2.06,  -11.59,   -3.75,   -5.44,   33.86,   -5.22,   -3.55,   -1.90
    4.00,    1.00,   -8.94,   -9.18,   -3.76,    0.00,   67.80,   38.54,    2.68,   -2.39,    2.30,  -12.77,   -4.11,   -5.96,   37.40,   -5.83,   -3.84,   -2.00
    4.60,    1.27,   -9.99,  -10.38,   -4.23,    0.00,   76.95,   43.90,    3.07,   -2.61,    2.67,  -14.55,   -4.64,   -6.69,   42.52,   -6.56,   -4.23,   -2.22
    5.00,    1.43,  -10.70,  -11.19,   -4.58,    0.19,   82.71,   47.32,    3.45,   -2.83,    2.91,  -15.65,   -4.94,   -7.11,   45.67,   -7.05,   -4.51,   -2.32
    5.60,    1.74,  -11.63,  -12.32,   -5.05,    0.38,   90.51,   52.20,    3.83,   -3.04,    3.27,  -17.34,   -5.48,   -7.85,   50.39,   -7.78,   -4.85,   -2.53

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.80,    6.30,   -0.60,   -0.70,   -5.20,   -3.40,   -3.30,   -2.80,   -3.70,   -2.20,    2.10,    4.30,   -2.20,   -3.20,   -1.30,    5.80,   -0.20
    1.00,   11.40,   10.40,   -1.00,   -1.10,   -8.30,   -5.40,   -5.30,   -4.50,   -6.00,   -3.50,    3.50,    7.20,   -3.50,   -5.10,   -2.00,    9.70,   -0.20
    1.60,   18.30,   16.70,   -1.60,   -1.80,  -12.40,   -8.10,   -7.80,   -6.80,   -9.10,   -5.50,    5.70,   11.50,   -5.20,   -7.60,   -3.00,   15.50,   -0.10
    2.00,   22.80,   20.90,   -2.00,   -2.20,  -14.80,   -9.80,   -9.30,   -8.10,  -11.10,   -6.70,    7.10,   14.40,   -6.30,   -9.10,   -3.60,   19.40,    0.10
    2.60,   29.70,   27.20,   -2.50,   -2.80,  -18.10,  -12.10,  -11.30,   -9.90,  -13.70,   -8.50,    9.20,   18.70,   -7.80,  -11.10,   -4.30,   25.20,    0.50
    3.00,   34.20,   31.30,   -2.80,   -3.20,  -20.10,  -13.50,  -12.50,  -10.90,  -15.40,   -9.70,   10.70,   21.60,   -8.70,  -12.30,   -4.80,   29.10,    0.80
    3.60,   41.10,   37.60,   -3.30,   -3.70,  -22.80,  -15.40,  -14.00,  -12.40,  -17.60,  -11.30,   12.80,   25.90,   -9.90,  -13.90,   -5.40,   34.90,    1.40
    4.00,   45.60,   41.80,   -3.60,   -4.10,  -24.40,  -16.50,  -14.90,  -13.20,  -19.00,  -12.40,   14.30,   28.80,  -10.70,  -14.90,   -5.70,   38.70,    1.90
    4.60,   52.30,   48.00,   -4.10,   -4.60,  -26.50,  -18.10,  -16.20,  -14.40,  -20.90,  -13.90,   16.50,   33.20,  -11.80,  -16.20,   -6.10,   44.50,    2.60
    5.00,   56.70,   52.20,   -4.40,   -5.00,  -27.90,  -19.10,  -16.90,  -15.10,  -22.10,  -14.80,   17.90,   36.00,  -12.40,  -17.00,   -6.30,   48.30,    3.10
    5.60,   63.20,   58.40,   -4.80,   -5.50,  -29.70,  -20.50,  -17.90,  -16.00,  -23.80,  -16.20,   20.10,   40.40,  -13.30,  -18.10,   -6.60,   54.00,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.59,    3.68,   -0.40,   -0.82,   -9.90,  -11.53,  -16.10,  -10.73,   -8.04,   -2.67,    1.78,    2.56,   -2.30,  -12.60,   -1.58,    3.27,   -0.21
    1.00,    6.03,    6.08,   -0.67,   -1.29,  -15.81,  -18.31,  -25.85,  -17.24,  -13.04,   -4.24,    2.96,    4.29,   -3.66,  -20.08,   -2.43,    5.47,   -0.21
    1.60,    9.67,    9.76,   -1.07,   -2.12,  -23.62,  -27.46,  -38.05,  -26.05,  -19.78,   -6.67,    4.82,    6.85,   -5.44,  -29.92,   -3.65,    8.74,   -0.11
    2.00,   12.05,   12.22,   -1.34,   -2.59,  -28.19,  -33.22,  -45.37,  -31.03,  -24.13,   -8.12,    6.01,    8.57,   -6.59,  -35.83,   -4.37,   10.94,    0.11
    2.60,   15.70,   15.90,   -1.67,   -3.29,  -34.48,  -41.02,  -55.12,  -37.93,  -29.78,  -10.30,    7.78,   11.13,   -8.16,  -43.70,   -5.22,   14.21,    0.53
    3.00,   18.08,   18.29,   -1.88,   -3.76,  -38.29,  -45.76,  -60.98,  -41.76,  -33.48,  -11.76,    9.05,   12.86,   -9.10,  -48.43,   -5.83,   16.41,    0.84
    3.60,   21.72,   21.98,   -2.21,   -4.35,  -43.43,  -52.20,  -68.29,  -47.51,  -38.26,  -13.70,   10.83,   15.42,  -10.36,  -54.72,   -6.56,   19.68,    1.48
    4.00,   24.10,   24.43,   -2.41,   -4.82,  -46.48,  -55.93,  -72.68,  -50.57,  -41.30,  -15.03,   12.10,   17.14,  -11.19,  -58.66,   -6.93,   21.83,    2.00
    4.60,   27.64,   28.05,   -2.75,   -5.41,  -50.48,  -61.36,  -79.02,  -55.17,  -45.43,  -16.85,   13.96,   19.76,  -12.34,  -63.78,   -7.41,   25.10,    2.74
    5.00,   29.97,   30.51,   -2.95,   -5.88,  -53.14,  -64.75,  -82.44,  -57.85,  -48.04,  -17.94,   15.14,   21.43,  -12.97,  -66.93,   -7.65,   27.24,    3.27
    5.60,   33.40,   34.13,   -3.22,   -6.46,  -56.57,  -69.49,  -87.32,  -61.30,  -51.74,  -19.64,   17.01,   24.05,  -13.91,  -71.26,   -8.02,   30.46,    4.22

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    3.20,    2.00,    0.80,   -1.00,   -1.40,   -0.90,   -0.20,    0.20,    0.40,    2.20,    1.60,    0.60,   -0.80,    0.90,    2.40,    0.80
    1.00,    4.20,    5.30,    3.40,    1.30,   -1.70,   -2.30,   -1.50,   -0.40,    0.40,    0.70,    3.60,    2.70,    1.00,   -1.40,    1.60,    4.10,    1.30
    1.60,    6.80,    8.60,    5.40,    2.10,   -2.60,   -3.60,   -2.30,   -0.60,    0.60,    1.10,    5.80,    4.50,    1.60,   -2.20,    2.50,    6.60,    2.10
    2.00,    8.60,   10.70,    6.80,    2.60,   -3.30,   -4.40,   -2.80,   -0.80,    0.80,    1.40,    7.30,    5.70,    2.00,   -2.70,    3.20,    8.30,    2.70
    2.60,   11.40,   13.90,    8.80,    3.40,   -4.20,   -5.60,   -3.60,   -0.90,    1.10,    1.80,    9.50,    7.60,    2.70,   -3.40,    4.10,   11.00,    3.60
    3.00,   13.30,   16.10,   10.20,    3.90,   -4.70,   -6.40,   -4.10,   -1.10,    1.20,    2.10,   11.00,    8.90,    3.10,   -3.80,    4.80,   12.70,    4.20
    3.60,   16.10,   19.30,   12.20,    4.70,   -5.60,   -7.50,   -4.80,   -1.20,    1.50,    2.50,   13.20,   10.90,    3.80,   -4.50,    5.70,   15.40,    5.10
    4.00,   18.10,   21.40,   13.50,    5.20,   -6.10,   -8.20,   -5.30,   -1.30,    1.70,    2.80,   14.60,   12.20,    4.20,   -4.90,    6.40,   17.20,    5.70
    4.60,   21.00,   24.70,   15.60,    6.00,   -6.90,   -9.20,   -6.00,   -1.50,    2.10,    3.30,   16.80,   14.30,    4.90,   -5.60,    7.40,   20.00,    6.70
    5.00,   23.00,   26.80,   17.00,    6.50,   -7.40,   -9.90,   -6.40,   -1.60,    2.30,    3.60,   18.30,   15.70,    5.30,   -6.00,    8.10,   21.90,    7.30
    5.60,   26.10,   30.00,   19.00,    7.30,   -8.10,  -10.80,   -7.00,   -1.80,    2.60,    4.00,   20.50,   17.90,    6.00,   -6.50,    9.10,   24.70,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.32,    1.87,    1.34,    0.94,   -1.90,   -4.75,   -4.39,   -0.77,    0.43,    0.48,    1.86,    0.95,    0.63,   -3.15,    1.09,    1.35,    0.84
    1.00,    2.22,    3.10,    2.28,    1.53,   -3.24,   -7.80,   -7.32,   -1.53,    0.87,    0.85,    3.05,    1.61,    1.05,   -5.51,    1.94,    2.31,    1.37
    1.60,    3.59,    5.03,    3.62,    2.47,   -4.95,  -12.20,  -11.22,   -2.30,    1.30,    1.33,    4.91,    2.68,    1.67,   -8.66,    3.04,    3.72,    2.22
    2.00,    4.55,    6.25,    4.55,    3.06,   -6.29,  -14.92,  -13.66,   -3.07,    1.74,    1.70,    6.18,    3.39,    2.09,  -10.63,    3.89,    4.68,    2.85
    2.60,    6.03,    8.12,    5.89,    4.00,   -8.00,  -18.98,  -17.56,   -3.45,    2.39,    2.18,    8.04,    4.52,    2.82,  -13.39,    4.98,    6.20,    3.80
    3.00,    7.03,    9.41,    6.83,    4.58,   -8.95,  -21.69,  -20.00,   -4.21,    2.61,    2.55,    9.31,    5.30,    3.24,  -14.96,    5.83,    7.16,    4.43
    3.60,    8.51,   11.28,    8.17,    5.52,  -10.67,  -25.42,  -23.41,   -4.60,    3.26,    3.03,   11.17,    6.49,    3.97,  -17.72,    6.93,    8.69,    5.38
    4.00,    9.57,   12.51,    9.04,    6.11,  -11.62,  -27.80,  -25.85,   -4.98,    3.70,    3.39,   12.35,    7.26,    4.39,  -19.29,    7.78,    9.70,    6.01
    4.60,   11.10,   14.44,   10.45,    7.05,  -13.14,  -31.19,  -29.27,   -5.75,    4.57,    4.00,   14.21,    8.51,    5.13,  -22.05,    8.99,   11.28,    7.07
    5.00,   12.16,   15.66,   11.39,    7.64,  -14.10,  -33.56,  -31.22,   -6.13,    5.00,    4.36,   15.48,    9.35,    5.54,  -23.62,    9.84,   12.35,    7.70
    5.60,   13.79,   17.53,   12.73,    8.58,  -15.43,  -36.61,  -34.15,   -6.90,    5.65,    4.85,   17.34,   10.65,    6.28,  -25.59,   11.06,   13.93,    8.76

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    4.80,    5.70,    0.50,   -7.70,   -5.60,   -3.20,   -0.70,   -0.30,   -5.70,   -5.40,   -2.70,   -0.50,   -3.20,   -3.80,    2.10,   -1.30
    1.00,    7.30,    7.90,    9.50,    0.90,  -12.20,   -8.70,   -5.10,   -1.10,   -0.50,   -9.20,   -8.70,   -4.40,   -0.60,   -5.00,   -6.10,    3.60,   -2.00
    1.60,   11.70,   12.70,   15.20,    1.40,  -18.10,  -12.70,   -7.60,   -1.50,   -0.80,  -14.00,  -13.50,   -7.00,   -0.50,   -7.30,   -9.40,    5.80,   -2.80
    2.00,   14.60,   16.00,   19.00,    1.80,  -21.60,  -14.90,   -9.00,   -1.80,   -0.90,  -17.00,  -16.50,   -8.60,   -0.30,   -8.60,  -11.50,    7.30,   -3.20
    2.60,   19.00,   20.80,   24.70,    2.40,  -26.20,  -17.70,  -10.90,   -2.10,   -1.20,  -21.10,  -20.60,  -10.90,    0.30,  -10.20,  -14.30,    9.60,   -3.60
    3.00,   22.00,   24.10,   28.50,    2.80,  -28.80,  -19.30,  -12.00,   -2.20,   -1.30,  -23.70,  -23.30,  -12.50,    0.80,  -11.20,  -16.10,   11.20,   -3.80
    3.60,   26.40,   29.00,   34.20,    3.40,  -32.40,  -21.30,  -13.50,   -2.40,   -1.50,  -27.20,  -27.00,  -14.70,    1.70,  -12.40,  -18.60,   13.60,   -3.90
    4.00,   29.40,   32.30,   38.00,    3.80,  -34.50,  -22.40,  -14.30,   -2.50,   -1.60,  -29.40,  -29.30,  -16.10,    2.50,  -13.10,  -20.10,   15.20,   -3.90
    4.60,   33.90,   37.20,   43.70,    4.50,  -37.20,  -23.90,  -15.50,   -2.70,   -1.80,  -32.40,  -32.60,  -18.10,    3.70,  -14.00,  -22.30,   17.60,   -3.80
    5.00,   36.80,   40.50,   47.50,    4.90,  -38.80,  -24.70,  -16.20,   -2.80,   -1.90,  -34.30,  -34.70,  -19.50,    4.50,  -14.60,  -23.60,   19.30,   -3.60
    5.60,   41.30,   45.50,   53.30,    5.60,  -41.00,  -25.80,  -17.10,   -3.00,   -2.10,  -36.90,  -37.70,  -21.40,    5.90,  -15.30,  -25.50,   21.80,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    2.81,    3.82,    0.59,  -14.67,  -18.98,  -15.61,   -2.68,   -0.65,   -6.91,   -4.57,   -1.61,   -0.52,  -12.60,   -4.62,    1.18,   -1.37
    1.00,    3.86,    4.62,    6.36,    1.06,  -23.24,  -29.49,  -24.88,   -4.21,   -1.09,  -11.15,   -7.36,   -2.62,   -0.63,  -19.69,   -7.41,    2.03,   -2.11
    1.60,    6.18,    7.42,   10.18,    1.65,  -34.48,  -43.05,  -37.07,   -5.75,   -1.74,  -16.97,  -11.42,   -4.17,   -0.52,  -28.74,  -11.42,    3.27,   -2.95
    2.00,    7.72,    9.35,   12.73,    2.12,  -41.14,  -50.51,  -43.90,   -6.90,   -1.96,  -20.61,  -13.96,   -5.12,   -0.31,  -33.86,  -13.97,    4.12,   -3.38
    2.60,   10.04,   12.16,   16.54,    2.82,  -49.90,  -60.00,  -53.17,   -8.05,   -2.61,  -25.58,  -17.43,   -6.49,    0.31,  -40.16,  -17.38,    5.41,   -3.80
    3.00,   11.63,   14.09,   19.09,    3.29,  -54.86,  -65.42,  -58.54,   -8.43,   -2.83,  -28.73,  -19.71,   -7.44,    0.84,  -44.09,  -19.56,    6.32,   -4.01
    3.60,   13.95,   16.95,   22.91,    4.00,  -61.71,  -72.20,  -65.85,   -9.20,   -3.26,  -32.97,  -22.84,   -8.75,    1.78,  -48.82,  -22.60,    7.67,   -4.11
    4.00,   15.54,   18.88,   25.45,    4.47,  -65.71,  -75.93,  -69.76,   -9.58,   -3.48,  -35.64,  -24.79,   -9.58,    2.62,  -51.57,  -24.42,    8.57,   -4.11
    4.60,   17.92,   21.74,   29.27,    5.29,  -70.86,  -81.02,  -75.61,  -10.34,   -3.91,  -39.27,  -27.58,  -10.77,    3.87,  -55.12,  -27.10,    9.93,   -4.01
    5.00,   19.45,   23.67,   31.82,    5.76,  -73.90,  -83.73,  -79.02,  -10.73,   -4.13,  -41.58,  -29.36,  -11.61,    4.71,  -57.48,  -28.68,   10.89,   -3.80
    5.60,   21.83,   26.59,   35.70,    6.58,  -78.10,  -87.46,  -83.41,  -11.49,   -4.57,  -44.73,  -31.90,  -12.74,    6.17,  -60.24,  -30.98,   12.30,   -3.48

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -2.60,   -2.20,   -4.00,   -2.90,   -1.60,   -2.60,   -0.10,    3.00,    2.60,   -1.30,   -4.70,   -3.10,   -1.40,    1.40,   -3.50,   -1.60
    1.00,   -5.10,   -4.30,   -3.60,   -6.60,   -4.80,   -2.50,   -4.20,   -0.10,    5.00,    4.30,   -2.10,   -7.60,   -5.00,   -2.20,    2.40,   -5.70,   -2.60
    1.60,   -8.00,   -6.80,   -5.70,  -10.30,   -7.40,   -3.70,   -6.20,   -0.10,    8.10,    7.00,   -3.20,  -11.90,   -7.80,   -3.30,    3.90,   -8.90,   -4.00
    2.00,   -9.90,   -8.40,   -7.00,  -12.70,   -9.10,   -4.50,   -7.40,   -0.10,   10.10,    8.70,   -4.00,  -14.70,   -9.60,   -4.00,    4.90,  -11.00,   -4.90
    2.60,  -12.60,  -10.70,   -9.00,  -16.10,  -11.50,   -5.50,   -9.00,   -0.10,   13.10,   11.30,   -5.00,  -18.60,  -12.20,   -4.90,    6.50,  -14.00,   -6.10
    3.00,  -14.40,  -12.20,  -10.20,  -18.30,  -13.00,   -6.10,   -9.90,   -0.10,   15.10,   13.10,   -5.60,  -21.10,  -13.80,   -5.40,    7.50,  -15.90,   -6.90
    3.60,  -16.90,  -14.40,  -12.10,  -21.40,  -15.10,   -6.90,  -11.20,    0.00,   18.10,   15.70,   -6.50,  -24.70,  -16.20,   -6.00,    9.10,  -18.70,   -7.90
    4.00,  -18.60,  -15.80,  -13.30,  -23.40,  -16.40,   -7.40,  -11.90,    0.00,   19.90,   17.50,   -7.10,  -27.00,  -17.70,   -6.40,   10.10,  -20.50,   -8.60
