National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Bolivia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.80,    0.80,    1.40,   -0.20,   -1.70,   -3.90,   -5.70,   -6.80,   -4.30,   -0.20,    1.60,    0.70,   -3.80,   -3.80,    2.30,   -1.20
    1.00,    4.00,    4.70,    1.40,    2.30,   -0.20,   -2.80,   -6.00,   -8.70,  -10.80,   -7.00,   -0.40,    2.70,    1.10,   -5.80,   -6.10,    3.80,   -1.70
    1.60,    6.30,    7.60,    2.20,    3.60,   -0.30,   -4.30,   -8.60,  -12.40,  -15.90,  -10.90,   -0.60,    4.30,    1.80,   -8.40,   -9.10,    6.10,   -2.40
    2.00,    7.90,    9.50,    2.80,    4.50,   -0.40,   -5.20,  -10.10,  -14.40,  -18.80,  -13.40,   -0.80,    5.40,    2.30,   -9.90,  -11.00,    7.60,   -2.70
    2.60,   10.30,   12.30,    3.70,    5.90,   -0.40,   -6.50,  -11.90,  -16.80,  -22.70,  -16.90,   -1.00,    7.10,    3.00,  -11.70,  -13.50,    9.90,   -3.10
    3.00,   11.90,   14.20,    4.20,    6.80,   -0.50,   -7.20,  -12.90,  -18.10,  -24.90,  -19.10,   -1.20,    8.20,    3.50,  -12.70,  -15.00,   11.40,   -3.20
    3.60,   14.30,   17.00,    5.10,    8.20,   -0.40,   -8.30,  -14.10,  -19.60,  -27.80,  -22.30,   -1.40,    9.80,    4.30,  -14.00,  -17.10,   13.70,   -3.30
    4.00,   15.90,   18.90,    5.70,    9.10,   -0.40,   -9.00,  -14.80,  -20.50,  -29.40,  -24.30,   -1.50,   10.90,    4.80,  -14.80,  -18.40,   15.20,   -3.30
    4.60,   18.20,   21.70,    6.50,   10.50,   -0.40,   -9.90,  -15.70,  -21.50,  -31.60,  -27.20,   -1.70,   12.60,    5.50,  -15.70,  -20.20,   17.50,   -3.20
    5.00,   19.80,   23.60,    7.10,   11.40,   -0.30,  -10.50,  -16.20,  -22.10,  -32.80,  -29.00,   -1.80,   13.70,    6.10,  -16.30,  -21.20,   19.10,   -3.10
    5.60,   22.20,   26.50,    8.00,   12.80,   -0.30,  -11.30,  -16.80,  -22.80,  -34.50,  -31.70,   -2.00,   15.40,    6.80,  -17.00,  -22.70,   21.40,   -2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.27,    1.64,    0.54,    1.65,   -0.38,   -5.76,  -19.02,  -21.84,  -14.78,   -5.21,   -0.17,    0.95,    0.73,  -14.96,   -4.62,    1.30,   -1.27
    1.00,    2.11,    2.75,    0.94,    2.70,   -0.38,   -9.49,  -29.27,  -33.33,  -23.48,   -8.48,   -0.34,    1.61,    1.15,  -22.83,   -7.41,    2.14,   -1.79
    1.60,    3.33,    4.44,    1.47,    4.23,   -0.57,  -14.58,  -41.95,  -47.51,  -34.57,  -13.21,   -0.51,    2.56,    1.88,  -33.07,  -11.06,    3.44,   -2.53
    2.00,    4.18,    5.55,    1.88,    5.29,   -0.76,  -17.63,  -49.27,  -55.17,  -40.87,  -16.24,   -0.68,    3.21,    2.41,  -38.98,  -13.37,    4.29,   -2.85
    2.60,    5.44,    7.19,    2.48,    6.93,   -0.76,  -22.03,  -58.05,  -64.37,  -49.35,  -20.48,   -0.85,    4.23,    3.14,  -46.06,  -16.40,    5.58,   -3.27
    3.00,    6.29,    8.30,    2.81,    7.99,   -0.95,  -24.41,  -62.93,  -69.35,  -54.13,  -23.15,   -1.02,    4.88,    3.66,  -50.00,  -18.23,    6.43,   -3.38
    3.60,    7.56,    9.94,    3.42,    9.64,   -0.76,  -28.14,  -68.78,  -75.10,  -60.43,  -27.03,   -1.18,    5.83,    4.50,  -55.12,  -20.78,    7.73,   -3.48
    4.00,    8.40,   11.05,    3.82,   10.69,   -0.76,  -30.51,  -72.20,  -78.54,  -63.91,  -29.45,   -1.27,    6.49,    5.02,  -58.27,  -22.36,    8.57,   -3.48
    4.60,    9.62,   12.68,    4.35,   12.34,   -0.76,  -33.56,  -76.59,  -82.38,  -68.70,  -32.97,   -1.44,    7.50,    5.75,  -61.81,  -24.54,    9.87,   -3.38
    5.00,   10.47,   13.79,    4.76,   13.40,   -0.57,  -35.59,  -79.02,  -84.67,  -71.30,  -35.15,   -1.52,    8.15,    6.38,  -64.17,  -25.76,   10.77,   -3.27
    5.60,   11.73,   15.49,    5.36,   15.04,   -0.57,  -38.31,  -81.95,  -87.36,  -75.00,  -38.42,   -1.69,    9.17,    7.11,  -66.93,  -27.58,   12.07,   -3.06

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    1.70,   -3.20,   -0.50,   -0.70,   -2.30,   -3.70,   -3.90,   -5.30,   -4.60,   -1.20,    3.00,   -1.50,   -3.30,   -3.70,    2.70,   -1.40
    1.00,    5.70,    2.80,   -5.40,   -0.80,   -1.00,   -3.50,   -5.70,   -6.20,   -8.50,   -7.50,   -2.00,    5.10,   -2.40,   -5.10,   -6.00,    4.50,   -2.20
    1.60,    9.20,    4.50,   -8.50,   -1.30,   -1.30,   -5.20,   -8.30,   -9.10,  -12.70,  -11.60,   -3.10,    8.10,   -3.70,   -7.50,   -9.10,    7.30,   -3.30
    2.00,   11.50,    5.60,  -10.50,   -1.60,   -1.50,   -6.20,   -9.70,  -10.80,  -15.20,  -14.20,   -3.80,   10.20,   -4.50,   -8.90,  -11.10,    9.10,   -3.90
    2.60,   14.90,    7.30,  -13.50,   -2.00,   -1.60,   -7.40,  -11.50,  -13.00,  -18.60,  -17.90,   -4.80,   13.20,   -5.70,  -10.60,  -13.80,   11.80,   -4.60
    3.00,   17.20,    8.40,  -15.50,   -2.30,   -1.60,   -8.10,  -12.50,  -14.30,  -20.50,  -20.30,   -5.50,   15.30,   -6.50,  -11.60,  -15.40,   13.60,   -5.00
    3.60,   20.70,   10.10,  -18.30,   -2.70,   -1.50,   -9.00,  -13.80,  -15.90,  -23.20,  -23.60,   -6.50,   18.40,   -7.50,  -12.90,  -17.70,   16.40,   -5.50
    4.00,   23.00,   11.20,  -20.20,   -3.00,   -1.40,   -9.50,  -14.50,  -16.90,  -24.70,  -25.70,   -7.10,   20.40,   -8.20,  -13.70,  -19.20,   18.20,   -5.70
    4.60,   26.50,   12.90,  -23.00,   -3.40,   -1.10,  -10.20,  -15.50,  -18.20,  -26.80,  -28.70,   -8.00,   23.50,   -9.20,  -14.60,  -21.20,   21.00,   -6.00
    5.00,   28.80,   14.00,  -24.80,   -3.60,   -0.90,  -10.60,  -16.00,  -18.90,  -28.10,  -30.60,   -8.60,   25.60,   -9.80,  -15.20,  -22.40,   22.80,   -6.10
    5.60,   32.30,   15.70,  -27.40,   -3.90,   -0.50,  -11.10,  -16.70,  -19.90,  -29.70,  -33.30,   -9.50,   28.70,  -10.60,  -15.90,  -24.20,   25.50,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,    0.99,   -2.14,   -0.59,   -1.33,   -7.80,  -18.05,  -14.94,  -11.52,   -5.58,   -1.02,    1.79,   -1.57,  -12.99,   -4.50,    1.52,   -1.48
    1.00,    3.01,    1.64,   -3.62,   -0.94,   -1.90,  -11.86,  -27.80,  -23.75,  -18.48,   -9.09,   -1.69,    3.04,   -2.51,  -20.08,   -7.29,    2.54,   -2.32
    1.60,    4.86,    2.63,   -5.69,   -1.53,   -2.48,  -17.63,  -40.49,  -34.87,  -27.61,  -14.06,   -2.62,    4.82,   -3.87,  -29.53,  -11.06,    4.12,   -3.48
    2.00,    6.08,    3.27,   -7.03,   -1.88,   -2.86,  -21.02,  -47.32,  -41.38,  -33.04,  -17.21,   -3.21,    6.07,   -4.71,  -35.04,  -13.49,    5.13,   -4.11
    2.60,    7.88,    4.27,   -9.04,   -2.35,   -3.05,  -25.08,  -56.10,  -49.81,  -40.43,  -21.70,   -4.06,    7.86,   -5.96,  -41.73,  -16.77,    6.66,   -4.85
    3.00,    9.09,    4.91,  -10.38,   -2.70,   -3.05,  -27.46,  -60.98,  -54.79,  -44.57,  -24.61,   -4.65,    9.11,   -6.80,  -45.67,  -18.71,    7.67,   -5.27
    3.60,   10.94,    5.90,  -12.26,   -3.17,   -2.86,  -30.51,  -67.32,  -60.92,  -50.43,  -28.61,   -5.50,   10.95,   -7.85,  -50.79,  -21.51,    9.25,   -5.80
    4.00,   12.16,    6.55,  -13.53,   -3.53,   -2.67,  -32.20,  -70.73,  -64.75,  -53.70,  -31.15,   -6.01,   12.14,   -8.58,  -53.94,  -23.33,   10.27,   -6.01
    4.60,   14.01,    7.54,  -15.41,   -4.00,   -2.10,  -34.58,  -75.61,  -69.73,  -58.26,  -34.79,   -6.77,   13.99,   -9.62,  -57.48,  -25.76,   11.84,   -6.33
    5.00,   15.22,    8.18,  -16.61,   -4.23,   -1.71,  -35.93,  -78.05,  -72.41,  -61.09,  -37.09,   -7.28,   15.24,  -10.25,  -59.84,  -27.22,   12.86,   -6.43
    5.60,   17.07,    9.18,  -18.35,   -4.58,   -0.95,  -37.63,  -81.46,  -76.25,  -64.57,  -40.36,   -8.04,   17.08,  -11.09,  -62.60,  -29.40,   14.38,   -6.65

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    4.80,    4.20,    1.80,    1.10,    0.70,   -3.50,   -5.40,   -3.80,   -3.60,    0.10,    3.10,    2.40,   -2.70,   -2.40,    4.20,    0.30
    1.00,    7.60,    7.90,    7.10,    2.90,    1.80,    1.10,   -5.40,   -8.30,   -6.00,   -5.80,    0.10,    5.20,    3.90,   -4.20,   -3.90,    6.90,    0.70
    1.60,   12.10,   12.70,   11.30,    4.70,    2.90,    1.80,   -7.90,  -11.90,   -9.20,   -9.10,    0.20,    8.40,    6.30,   -6.00,   -6.00,   11.10,    1.40
    2.00,   15.20,   15.90,   14.20,    5.90,    3.70,    2.30,   -9.30,  -13.80,  -11.10,  -11.10,    0.20,   10.50,    7.90,   -6.90,   -7.30,   13.80,    1.90
    2.60,   19.70,   20.60,   18.40,    7.70,    4.90,    3.10,  -11.10,  -16.20,  -13.70,  -14.10,    0.30,   13.70,   10.30,   -8.10,   -9.10,   18.00,    2.80
    3.00,   22.70,   23.80,   21.20,    8.90,    5.70,    3.60,  -12.10,  -17.50,  -15.20,  -16.00,    0.40,   15.80,   11.90,   -8.70,  -10.30,   20.80,    3.40
    3.60,   27.30,   28.60,   25.50,   10.70,    6.90,    4.40,  -13.40,  -19.10,  -17.40,  -18.70,    0.50,   19.00,   14.30,   -9.40,  -11.90,   24.90,    4.50
    4.00,   30.30,   31.70,   28.30,   11.80,    7.70,    5.00,  -14.10,  -20.00,  -18.70,  -20.50,    0.60,   21.10,   16.00,   -9.70,  -12.80,   27.70,    5.30
    4.60,   34.90,   36.50,   32.60,   13.60,    9.00,    5.90,  -15.10,  -21.10,  -20.50,  -22.90,    0.70,   24.30,   18.40,  -10.10,  -14.20,   31.90,    6.50
    5.00,   37.90,   39.70,   35.40,   14.80,    9.80,    6.40,  -15.70,  -21.70,  -21.60,  -24.50,    0.80,   26.40,   20.00,  -10.30,  -15.10,   34.70,    7.30
    5.60,   42.50,   44.40,   39.60,   16.60,   11.10,    7.10,  -16.40,  -22.50,  -23.00,  -26.80,    1.00,   29.60,   22.40,  -10.60,  -16.30,   38.80,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.38,    2.81,    2.81,    2.12,    2.10,    2.37,  -17.07,  -20.69,   -8.26,   -4.36,    0.08,    1.85,    2.51,  -10.63,   -2.92,    2.37,    0.32
    1.00,    4.02,    4.62,    4.76,    3.41,    3.43,    3.73,  -26.34,  -31.80,  -13.04,   -7.03,    0.08,    3.10,    4.08,  -16.54,   -4.74,    3.89,    0.74
    1.60,    6.40,    7.42,    7.57,    5.52,    5.52,    6.10,  -38.54,  -45.59,  -20.00,  -11.03,    0.17,    5.00,    6.59,  -23.62,   -7.29,    6.26,    1.48
    2.00,    8.03,    9.29,    9.51,    6.93,    7.05,    7.80,  -45.37,  -52.87,  -24.13,  -13.45,    0.17,    6.25,    8.26,  -27.17,   -8.87,    7.78,    2.00
    2.60,   10.41,   12.04,   12.32,    9.05,    9.33,   10.51,  -54.15,  -62.07,  -29.78,  -17.09,    0.25,    8.15,   10.77,  -31.89,  -11.06,   10.15,    2.95
    3.00,   12.00,   13.91,   14.20,   10.46,   10.86,   12.20,  -59.02,  -67.05,  -33.04,  -19.39,    0.34,    9.40,   12.45,  -34.25,  -12.52,   11.73,    3.59
    3.60,   14.43,   16.72,   17.08,   12.57,   13.14,   14.92,  -65.37,  -73.18,  -37.83,  -22.67,    0.42,   11.31,   14.96,  -37.01,  -14.46,   14.04,    4.75
    4.00,   16.01,   18.53,   18.96,   13.87,   14.67,   16.95,  -68.78,  -76.63,  -40.65,  -24.85,    0.51,   12.56,   16.74,  -38.19,  -15.55,   15.62,    5.59
    4.60,   18.45,   21.33,   21.84,   15.98,   17.14,   20.00,  -73.66,  -80.84,  -44.57,  -27.76,    0.59,   14.46,   19.25,  -39.76,  -17.25,   17.99,    6.86
    5.00,   20.03,   23.20,   23.71,   17.39,   18.67,   21.69,  -76.59,  -83.14,  -46.96,  -29.70,    0.68,   15.71,   20.92,  -40.55,  -18.35,   19.57,    7.70
    5.60,   22.46,   25.95,   26.52,   19.51,   21.14,   24.07,  -80.00,  -86.21,  -50.00,  -32.48,    0.85,   17.62,   23.43,  -41.73,  -19.81,   21.88,    9.07

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    3.10,    0.80,   -1.60,    1.70,    2.00,   -2.70,   -6.20,   -5.60,   -2.30,    1.20,    0.30,    0.30,   -2.30,   -2.20,    2.10,   -0.50
    1.00,    4.90,    5.10,    1.40,   -2.60,    2.90,    3.40,   -4.30,   -9.50,   -8.80,   -3.80,    2.10,    0.50,    0.50,   -3.50,   -3.50,    3.50,   -0.70
    1.60,    7.90,    8.20,    2.20,   -4.10,    4.60,    5.40,   -6.40,  -13.40,  -13.20,   -5.90,    3.30,    0.80,    0.90,   -4.80,   -5.30,    5.60,   -0.90
    2.00,    9.90,   10.30,    2.70,   -5.10,    5.70,    6.80,   -7.70,  -15.50,  -15.80,   -7.30,    4.20,    1.00,    1.10,   -5.50,   -6.30,    7.10,   -0.90
    2.60,   12.90,   13.30,    3.60,   -6.50,    7.40,    8.80,   -9.30,  -18.10,  -19.20,   -9.40,    5.50,    1.40,    1.50,   -6.20,   -7.70,    9.20,   -0.80
    3.00,   14.90,   15.40,    4.10,   -7.50,    8.60,   10.10,  -10.30,  -19.50,  -21.20,  -10.70,    6.30,    1.70,    1.70,   -6.60,   -8.50,   10.60,   -0.70
    3.60,   17.80,   18.50,    5.00,   -8.90,   10.30,   12.20,  -11.60,  -21.20,  -23.90,  -12.60,    7.60,    2.10,    2.10,   -6.90,   -9.60,   12.80,   -0.40
    4.00,   19.80,   20.50,    5.50,   -9.80,   11.40,   13.50,  -12.40,  -22.10,  -25.50,  -13.80,    8.50,    2.40,    2.40,   -7.00,  -10.30,   14.30,   -0.20
    4.60,   22.80,   23.60,    6.40,  -11.10,   13.10,   15.40,  -13.40,  -23.20,  -27.60,  -15.60,    9.80,    2.90,    2.80,   -7.10,  -11.10,   16.40,    0.30
    5.00,   24.80,   25.70,    6.90,  -12.00,   14.30,   16.70,  -14.00,  -23.80,  -28.80,  -16.80,   10.70,    3.20,    3.10,   -7.00,  -11.60,   17.90,    0.60
    5.60,   27.80,   28.70,    7.80,  -13.30,   16.00,   18.60,  -14.80,  -24.60,  -30.50,  -18.50,   12.10,    3.80,    3.50,   -6.90,  -12.30,   20.10,    1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.59,    1.81,    0.54,   -1.88,    3.24,    6.78,  -13.17,  -23.75,  -12.17,   -2.79,    1.02,    0.18,    0.31,   -9.06,   -2.67,    1.18,   -0.53
    1.00,    2.59,    2.98,    0.94,   -3.06,    5.52,   11.53,  -20.98,  -36.40,  -19.13,   -4.61,    1.78,    0.30,    0.52,  -13.78,   -4.25,    1.97,   -0.74
    1.60,    4.18,    4.79,    1.47,   -4.82,    8.76,   18.31,  -31.22,  -51.34,  -28.70,   -7.15,    2.79,    0.48,    0.94,  -18.90,   -6.44,    3.16,   -0.95
    2.00,    5.23,    6.02,    1.81,   -5.99,   10.86,   23.05,  -37.56,  -59.39,  -34.35,   -8.85,    3.55,    0.60,    1.15,  -21.65,   -7.65,    4.00,   -0.95
    2.60,    6.82,    7.77,    2.41,   -7.64,   14.10,   29.83,  -45.37,  -69.35,  -41.74,  -11.39,    4.65,    0.83,    1.57,  -24.41,   -9.36,    5.19,   -0.84
    3.00,    7.88,    9.00,    2.75,   -8.81,   16.38,   34.24,  -50.24,  -74.71,  -46.09,  -12.97,    5.33,    1.01,    1.78,  -25.98,  -10.33,    5.98,   -0.74
    3.60,    9.41,   10.81,    3.35,  -10.46,   19.62,   41.36,  -56.59,  -81.23,  -51.96,  -15.27,    6.43,    1.25,    2.20,  -27.17,  -11.66,    7.22,   -0.42
    4.00,   10.47,   11.98,    3.68,  -11.52,   21.71,   45.76,  -60.49,  -84.67,  -55.43,  -16.73,    7.19,    1.43,    2.51,  -27.56,  -12.52,    8.07,   -0.21
    4.60,   12.05,   13.79,    4.29,  -13.04,   24.95,   52.20,  -65.37,  -88.89,  -60.00,  -18.91,    8.29,    1.73,    2.93,  -27.95,  -13.49,    9.25,    0.32
    5.00,   13.11,   15.02,    4.62,  -14.10,   27.24,   56.61,  -68.29,  -91.19,  -62.61,  -20.36,    9.05,    1.90,    3.24,  -27.56,  -14.09,   10.10,    0.63
    5.60,   14.69,   16.77,    5.22,  -15.63,   30.48,   63.05,  -72.20,  -94.25,  -66.30,  -22.42,   10.24,    2.26,    3.66,  -27.17,  -14.95,   11.34,    1.16

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.60,   -0.60,   -1.80,   -2.90,   -2.40,   -2.60,   -5.40,   -4.20,   -2.70,   -1.80,    2.20,   -1.80,   -3.50,   -2.90,    1.50,   -1.60
    1.00,    3.10,    1.00,   -1.00,   -2.90,   -4.60,   -3.90,   -4.10,   -8.30,   -6.80,   -4.40,   -3.00,    3.60,   -2.80,   -5.40,   -4.70,    2.60,   -2.60
    1.60,    5.00,    1.60,   -1.60,   -4.50,   -6.90,   -5.80,   -6.00,  -11.90,  -10.40,   -6.90,   -4.60,    5.80,   -4.30,   -7.90,   -7.30,    4.10,   -3.90
    2.00,    6.30,    2.00,   -2.00,   -5.60,   -8.30,   -7.00,   -7.10,  -13.90,  -12.50,   -8.50,   -5.70,    7.20,   -5.30,   -9.30,   -8.90,    5.20,   -4.60
    2.60,    8.20,    2.60,   -2.60,   -7.00,  -10.10,   -8.50,   -8.60,  -16.30,  -15.50,  -10.80,   -7.30,    9.40,   -6.60,  -11.10,  -11.20,    6.70,   -5.60
    3.00,    9.40,    3.10,   -3.00,   -8.00,  -11.30,   -9.40,   -9.40,  -17.70,  -17.20,  -12.30,   -8.30,   10.80,   -7.40,  -12.20,  -12.60,    7.80,   -6.10
    3.60,   11.30,    3.70,   -3.60,   -9.40,  -12.80,  -10.70,  -10.50,  -19.40,  -19.70,  -14.50,   -9.80,   13.00,   -8.60,  -13.50,  -14.70,    9.30,   -6.90
    4.00,   12.60,    4.10,   -4.00,  -10.30,  -13.70,  -11.40,  -11.10,  -20.30,  -21.20,  -15.90,  -10.80,   14.40,   -9.30,  -14.30,  -16.00,   10.40,   -7.30
    4.60,   14.40,    4.80,   -4.50,  -11.60,  -14.90,  -12.40,  -12.00,  -21.40,  -23.20,  -17.90,  -12.20,   16.60,  -10.30,  -15.30,  -17.80,   11.90,   -7.90
    5.00,   15.70,    5.20,   -4.90,  -12.40,  -15.70,  -13.00,  -12.50,  -22.10,  -24.50,  -19.20,  -13.10,   18.00,  -11.00,  -15.80,  -18.90,   13.00,   -8.20
    5.60,   17.60,    5.90,   -5.40,  -13.50,  -16.70,  -13.80,  -13.10,  -22.90,  -26.20,  -21.00,  -14.40,   20.20,  -11.90,  -16.60,  -20.60,   14.60,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.00,    0.35,   -0.40,   -2.12,   -5.52,   -8.14,  -12.68,  -20.69,   -9.13,   -3.27,   -1.52,    1.31,   -1.88,  -13.78,   -3.52,    0.85,   -1.69
    1.00,    1.64,    0.58,   -0.67,   -3.41,   -8.76,  -13.22,  -20.00,  -31.80,  -14.78,   -5.33,   -2.54,    2.14,   -2.93,  -21.26,   -5.71,    1.47,   -2.74
    1.60,    2.64,    0.94,   -1.07,   -5.29,  -13.14,  -19.66,  -29.27,  -45.59,  -22.61,   -8.36,   -3.89,    3.45,   -4.50,  -31.10,   -8.87,    2.31,   -4.11
    2.00,    3.33,    1.17,   -1.34,   -6.58,  -15.81,  -23.73,  -34.63,  -53.26,  -27.17,  -10.30,   -4.82,    4.29,   -5.54,  -36.61,  -10.81,    2.93,   -4.85
    2.60,    4.33,    1.52,   -1.74,   -8.23,  -19.24,  -28.81,  -41.95,  -62.45,  -33.70,  -13.09,   -6.18,    5.60,   -6.90,  -43.70,  -13.61,    3.78,   -5.91
    3.00,    4.97,    1.81,   -2.01,   -9.40,  -21.52,  -31.86,  -45.85,  -67.82,  -37.39,  -14.91,   -7.02,    6.43,   -7.74,  -48.03,  -15.31,    4.40,   -6.43
    3.60,    5.97,    2.16,   -2.41,  -11.05,  -24.38,  -36.27,  -51.22,  -74.33,  -42.83,  -17.58,   -8.29,    7.74,   -9.00,  -53.15,  -17.86,    5.25,   -7.28
    4.00,    6.66,    2.40,   -2.68,  -12.10,  -26.10,  -38.64,  -54.15,  -77.78,  -46.09,  -19.27,   -9.14,    8.57,   -9.73,  -56.30,  -19.44,    5.87,   -7.70
    4.60,    7.61,    2.81,   -3.01,  -13.63,  -28.38,  -42.03,  -58.54,  -81.99,  -50.43,  -21.70,  -10.32,    9.88,  -10.77,  -60.24,  -21.63,    6.71,   -8.33
    5.00,    8.30,    3.04,   -3.28,  -14.57,  -29.90,  -44.07,  -60.98,  -84.67,  -53.26,  -23.27,  -11.08,   10.71,  -11.51,  -62.20,  -22.96,    7.33,   -8.65
    5.60,    9.30,    3.45,   -3.62,  -15.86,  -31.81,  -46.78,  -63.90,  -87.74,  -56.96,  -25.45,  -12.18,   12.02,  -12.45,  -65.35,  -25.03,    8.23,   -9.07

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    3.50,    2.80,    2.80,    2.40,   -1.80,   -2.30,   -3.70,   -4.50,   -2.90,    5.80,    4.10,    2.60,   -2.60,   -0.50,    4.40,    1.00
    1.00,    9.50,    5.80,    4.60,    4.70,    3.90,   -2.80,   -3.60,   -5.80,   -7.10,   -4.70,    9.70,    6.80,    4.40,   -4.10,   -0.70,    7.40,    1.80
    1.60,   15.20,    9.30,    7.40,    7.50,    6.30,   -4.10,   -5.10,   -8.40,  -10.60,   -7.30,   15.60,   11.00,    7.10,   -5.90,   -0.80,   11.80,    3.10
    2.00,   19.10,   11.70,    9.30,    9.30,    7.90,   -4.80,   -5.90,   -9.80,  -12.70,   -9.00,   19.50,   13.70,    8.80,   -6.80,   -0.80,   14.80,    4.00
    2.60,   24.90,   15.20,   12.10,   12.10,   10.20,   -5.80,   -6.80,  -11.60,  -15.50,  -11.40,   25.30,   17.90,   11.50,   -8.10,   -0.50,   19.30,    5.60
    3.00,   28.90,   17.60,   14.10,   14.00,   11.80,   -6.30,   -7.30,  -12.50,  -17.10,  -12.90,   29.20,   20.70,   13.30,   -8.70,   -0.30,   22.40,    6.70
    3.60,   34.80,   21.10,   16.90,   16.80,   14.10,   -6.90,   -7.90,  -13.80,  -19.30,  -15.10,   35.10,   24.90,   15.90,   -9.50,    0.20,   26.90,    8.40
    4.00,   38.80,   23.50,   18.80,   18.60,   15.70,   -7.20,   -8.10,  -14.40,  -20.60,  -16.40,   39.00,   27.70,   17.70,   -9.90,    0.60,   30.00,    9.60
    4.60,   44.80,   27.10,   21.70,   21.40,   18.00,   -7.60,   -8.40,  -15.20,  -22.40,  -18.40,   44.90,   31.90,   20.40,  -10.40,    1.40,   34.60,   11.50
    5.00,   48.90,   29.50,   23.70,   23.30,   19.50,   -7.90,   -8.50,  -15.70,  -23.40,  -19.70,   48.80,   34.70,   22.20,  -10.70,    1.90,   37.70,   12.80
    5.60,   54.90,   33.10,   26.60,   26.10,   21.70,   -8.10,   -8.60,  -16.20,  -24.80,  -21.50,   54.70,   39.00,   24.80,  -11.00,    2.80,   42.30,   14.80
[Projected percentage changes, % change from 1961-1990 baseline]
