National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -2.50,   -2.30,   -2.50,   -3.00,   -3.60,   -4.70,   -5.00,   -3.70,   -2.50,   -2.70,   -3.30,   -2.90,   -3.00,   -4.50,   -2.90,   -2.60,   -3.20
    2.00,   -3.20,   -2.90,   -3.20,   -3.80,   -4.50,   -5.80,   -6.20,   -4.60,   -3.10,   -3.40,   -4.20,   -3.70,   -3.80,   -5.60,   -3.60,   -3.20,   -4.00
    2.60,   -4.20,   -3.80,   -4.20,   -4.90,   -5.90,   -7.60,   -8.00,   -6.00,   -4.10,   -4.50,   -5.50,   -4.80,   -5.00,   -7.20,   -4.70,   -4.30,   -5.30
    3.00,   -4.90,   -4.50,   -4.80,   -5.70,   -6.80,   -8.70,   -9.10,   -6.90,   -4.70,   -5.20,   -6.40,   -5.60,   -5.80,   -8.20,   -5.40,   -5.00,   -6.10
    3.60,   -5.90,   -5.40,   -5.90,   -6.90,   -8.20,  -10.30,  -10.70,   -8.20,   -5.70,   -6.20,   -7.70,   -6.90,   -7.00,   -9.70,   -6.50,   -6.10,   -7.30
    4.00,   -6.60,   -6.10,   -6.60,   -7.70,   -9.10,  -11.40,  -11.70,   -9.00,   -6.30,   -6.90,   -8.60,   -7.70,   -7.80,  -10.70,   -7.30,   -6.80,   -8.20
    4.60,   -7.70,   -7.10,   -7.60,   -8.90,  -10.40,  -13.00,  -13.20,  -10.30,   -7.20,   -8.00,  -10.00,   -8.90,   -9.00,  -12.20,   -8.40,   -7.90,   -9.40
    5.00,   -8.50,   -7.80,   -8.40,   -9.70,  -11.30,  -14.00,  -14.10,  -11.10,   -7.90,   -8.70,  -10.90,   -9.80,   -9.80,  -13.10,   -9.20,   -8.70,  -10.20
    5.60,   -9.60,   -8.80,   -9.40,  -10.90,  -12.70,  -15.40,  -15.50,  -12.30,   -8.80,   -9.80,  -12.30,  -11.10,  -11.00,  -14.40,  -10.30,   -9.80,  -11.40

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.80,   -0.80,   -1.00,   -1.40,   -2.00,   -2.60,   -2.50,   -2.10,   -1.70,   -1.10,   -0.90,   -2.00,   -2.10,   -0.90,   -1.50
    1.00,   -1.30,   -1.20,   -1.30,   -1.40,   -1.60,   -2.30,   -3.40,   -4.30,   -4.20,   -3.50,   -2.80,   -1.90,   -1.40,   -3.30,   -3.50,   -1.50,   -2.40
    1.60,   -2.10,   -1.90,   -2.10,   -2.30,   -2.60,   -3.60,   -5.30,   -6.80,   -6.80,   -5.60,   -4.60,   -3.10,   -2.30,   -5.20,   -5.70,   -2.40,   -3.90
    2.00,   -2.70,   -2.40,   -2.60,   -2.80,   -3.30,   -4.50,   -6.60,   -8.40,   -8.50,   -7.10,   -5.70,   -3.90,   -2.90,   -6.50,   -7.10,   -3.00,   -4.90
    2.60,   -3.50,   -3.10,   -3.40,   -3.70,   -4.30,   -5.90,   -8.50,  -10.80,  -11.00,   -9.30,   -7.50,   -5.10,   -3.80,   -8.40,   -9.30,   -3.90,   -6.30
    3.00,   -4.10,   -3.70,   -4.00,   -4.30,   -4.90,   -6.80,   -9.80,  -12.30,  -12.60,  -10.70,   -8.70,   -6.00,   -4.40,   -9.60,  -10.70,   -4.60,   -7.30
    3.60,   -5.00,   -4.40,   -4.80,   -5.10,   -5.90,   -8.10,  -11.60,  -14.60,  -15.10,  -12.90,  -10.50,   -7.20,   -5.30,  -11.40,  -12.80,   -5.50,   -8.80
    4.00,   -5.50,   -4.90,   -5.30,   -5.70,   -6.60,   -9.00,  -12.70,  -16.00,  -16.60,  -14.30,  -11.70,   -8.10,   -5.90,  -12.60,  -14.20,   -6.20,   -9.70
    4.60,   -6.40,   -5.70,   -6.20,   -6.60,   -7.60,  -10.30,  -14.40,  -18.10,  -18.90,  -16.50,  -13.60,   -9.40,   -6.80,  -14.20,  -16.30,   -7.20,  -11.10
    5.00,   -7.00,   -6.20,   -6.70,   -7.20,   -8.30,  -11.10,  -15.50,  -19.40,  -20.40,  -17.90,  -14.80,  -10.30,   -7.40,  -15.30,  -17.70,   -7.90,  -12.10
    5.60,   -7.90,   -7.00,   -7.60,   -8.10,   -9.20,  -12.40,  -17.10,  -21.20,  -22.60,  -20.00,  -16.60,  -11.60,   -8.30,  -16.90,  -19.70,   -8.90,  -13.40
