National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -2.64,  -16.89,  -18.82,  -24.44,  -29.52,  -11.86,  -37.07,  -39.85,  -20.22,  -68.00,  -22.59,    6.13,  -22.49,  -28.35,  -37.30,   -4.46,  -17.72
    5.60,   -2.85,  -18.47,  -20.43,  -26.44,  -32.19,  -13.22,  -40.00,  -42.15,  -21.96,  -72.12,  -24.79,    6.85,  -24.37,  -30.31,  -40.10,   -4.79,  -19.09

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -5.10,   -5.50,   -2.30,   -3.30,   -2.20,   -2.70,   -0.80,   -3.10,   -1.00,   -2.10,   -2.40,   -3.70,   -1.90,   -2.10,   -3.70,   -2.80
    1.00,   -5.70,   -8.50,   -9.00,   -3.70,   -5.40,   -3.50,   -4.30,   -1.20,   -4.80,   -1.60,   -3.50,   -3.90,   -6.00,   -3.00,   -3.30,   -6.00,   -4.60
    1.60,   -8.90,  -13.20,  -14.10,   -5.70,   -8.20,   -5.30,   -6.20,   -1.60,   -6.90,   -2.60,   -5.40,   -6.00,   -9.30,   -4.40,   -5.00,   -9.40,   -7.00
    2.00,  -11.00,  -16.30,  -17.30,   -7.00,  -10.00,   -6.40,   -7.30,   -1.70,   -8.10,   -3.20,   -6.70,   -7.30,  -11.40,   -5.10,   -6.00,  -11.50,   -8.50
    2.60,  -14.00,  -20.80,  -21.90,   -8.80,  -12.40,   -7.90,   -8.70,   -1.90,   -9.60,   -4.10,   -8.50,   -9.20,  -14.40,   -6.20,   -7.40,  -14.70,  -10.60
    3.00,  -15.90,  -23.60,  -24.80,  -10.00,  -13.90,   -8.80,   -9.50,   -2.10,  -10.50,   -4.70,   -9.60,  -10.40,  -16.20,   -6.80,   -8.30,  -16.70,  -12.00
    3.60,  -18.80,  -27.80,  -29.00,  -11.60,  -16.00,  -10.00,  -10.50,   -2.10,  -11.50,   -5.60,  -11.30,  -12.10,  -18.90,   -7.50,   -9.50,  -19.60,  -13.90
    4.00,  -20.60,  -30.40,  -31.70,  -12.60,  -17.30,  -10.70,  -11.10,   -2.10,  -12.10,   -6.10,  -12.30,  -13.20,  -20.50,   -8.00,  -10.20,  -21.40,  -15.00
    4.60,  -23.30,  -34.30,  -35.60,  -14.00,  -19.10,  -11.70,  -11.90,   -2.10,  -12.90,   -7.00,  -13.90,  -14.70,  -22.90,   -8.60,  -11.20,  -24.10,  -16.70
    5.00,  -25.00,  -36.80,  -38.00,  -14.90,  -20.20,  -12.30,  -12.30,   -2.10,  -13.30,   -7.50,  -14.80,  -15.70,  -24.40,   -8.90,  -11.90,  -25.80,  -17.80
    5.60,  -27.50,  -40.40,  -41.60,  -16.20,  -21.80,  -13.10,  -12.90,   -1.90,  -13.90,   -8.30,  -16.20,  -17.00,  -26.50,   -9.30,  -12.80,  -28.30,  -19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.80,   -2.98,   -3.68,   -2.70,   -6.29,   -7.46,  -13.17,   -3.07,   -6.74,   -1.21,   -1.78,   -1.43,   -3.87,   -7.48,   -2.55,   -2.09,   -2.95
    1.00,   -3.01,   -4.97,   -6.03,   -4.35,  -10.29,  -11.86,  -20.98,   -4.60,  -10.43,   -1.94,   -2.96,   -2.32,   -6.28,  -11.81,   -4.01,   -3.38,   -4.85
    1.60,   -4.70,   -7.71,   -9.44,   -6.70,  -15.62,  -17.97,  -30.24,   -6.13,  -15.00,   -3.15,   -4.57,   -3.57,   -9.73,  -17.32,   -6.08,   -5.30,   -7.38
    2.00,   -5.81,   -9.53,  -11.59,   -8.23,  -19.05,  -21.69,  -35.61,   -6.51,  -17.61,   -3.88,   -5.67,   -4.35,  -11.92,  -20.08,   -7.29,   -6.49,   -8.97
    2.60,   -7.40,  -12.16,  -14.67,  -10.34,  -23.62,  -26.78,  -42.44,   -7.28,  -20.87,   -4.97,   -7.19,   -5.48,  -15.06,  -24.41,   -8.99,   -8.29,  -11.18
    3.00,   -8.40,  -13.79,  -16.61,  -11.75,  -26.48,  -29.83,  -46.34,   -8.05,  -22.83,   -5.70,   -8.12,   -6.19,  -16.95,  -26.77,  -10.09,   -9.42,  -12.66
    3.60,   -9.94,  -16.25,  -19.42,  -13.63,  -30.48,  -33.90,  -51.22,   -8.05,  -25.00,   -6.79,   -9.56,   -7.20,  -19.77,  -29.53,  -11.54,  -11.05,  -14.66
    4.00,  -10.89,  -17.77,  -21.23,  -14.81,  -32.95,  -36.27,  -54.15,   -8.05,  -26.30,   -7.39,  -10.41,   -7.86,  -21.44,  -31.50,  -12.39,  -12.07,  -15.82
    4.60,  -12.32,  -20.05,  -23.84,  -16.45,  -36.38,  -39.66,  -58.05,   -8.05,  -28.04,   -8.48,  -11.76,   -8.75,  -23.95,  -33.86,  -13.61,  -13.59,  -17.62
    5.00,  -13.21,  -21.51,  -25.45,  -17.51,  -38.48,  -41.69,  -60.00,   -8.05,  -28.91,   -9.09,  -12.52,   -9.35,  -25.52,  -35.04,  -14.46,  -14.55,  -18.78
    5.60,  -14.53,  -23.61,  -27.86,  -19.04,  -41.52,  -44.41,  -62.93,   -7.28,  -30.22,  -10.06,  -13.71,  -10.12,  -27.72,  -36.61,  -15.55,  -15.96,  -20.25

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.70,    1.30,    1.70,    2.30,   -1.10,   -2.50,   -4.20,   -4.00,   -1.60,    1.40,   -0.40,    1.80,   -2.60,   -1.40,    1.10,   -0.30
    1.00,    1.50,    4.50,    2.20,    2.90,    3.80,   -1.80,   -4.10,   -6.60,   -6.40,   -2.70,    2.40,   -0.60,    2.90,   -4.20,   -2.20,    1.80,   -0.40
    1.60,    2.40,    7.20,    3.60,    4.60,    6.00,   -2.70,   -6.40,   -9.90,   -9.80,   -4.20,    3.80,   -0.90,    4.70,   -6.40,   -3.40,    2.90,   -0.50
    2.00,    3.00,    9.00,    4.40,    5.80,    7.50,   -3.30,   -7.80,  -11.90,  -12.00,   -5.20,    4.80,   -1.10,    5.90,   -7.70,   -4.10,    3.60,   -0.60
    2.60,    4.00,   11.70,    5.80,    7.50,    9.80,   -4.20,   -9.90,  -14.50,  -14.90,   -6.60,    6.30,   -1.40,    7.70,   -9.50,   -5.10,    4.80,   -0.50
    3.00,    4.60,   13.50,    6.70,    8.70,   11.30,   -4.80,  -11.20,  -16.10,  -16.70,   -7.60,    7.20,   -1.50,    8.90,  -10.70,   -5.70,    5.50,   -0.50
    3.60,    5.60,   16.20,    8.00,   10.40,   13.50,   -5.60,  -13.10,  -18.20,  -19.20,   -8.90,    8.70,   -1.70,   10.70,  -12.30,   -6.50,    6.70,   -0.40
    4.00,    6.20,   18.00,    8.90,   11.60,   15.00,   -6.10,  -14.30,  -19.50,  -20.80,   -9.80,    9.70,   -1.90,   11.90,  -13.30,   -7.00,    7.50,   -0.20
    4.60,    7.20,   20.70,   10.30,   13.40,   17.30,   -6.90,  -16.00,  -21.30,  -23.00,  -11.10,   11.20,   -2.10,   13.60,  -14.70,   -7.60,    8.60,    0.00
    5.00,    7.90,   22.50,   11.20,   14.60,   18.80,   -7.40,  -17.10,  -22.40,  -24.30,  -11.90,   12.20,   -2.20,   14.80,  -15.60,   -8.00,    9.40,    0.20
    5.60,    9.00,   25.30,   12.50,   16.40,   21.00,   -8.10,  -18.70,  -23.90,  -26.20,  -13.20,   13.70,   -2.30,   16.60,  -16.90,   -8.50,   10.60,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.48,    1.58,    0.87,    2.00,    4.38,   -3.73,  -12.20,  -16.09,   -8.70,   -1.94,    1.18,   -0.24,    1.88,  -10.24,   -1.70,    0.62,   -0.32
    1.00,    0.79,    2.63,    1.47,    3.41,    7.24,   -6.10,  -20.00,  -25.29,  -13.91,   -3.27,    2.03,   -0.36,    3.03,  -16.54,   -2.67,    1.02,   -0.42
    1.60,    1.27,    4.21,    2.41,    5.41,   11.43,   -9.15,  -31.22,  -37.93,  -21.30,   -5.09,    3.21,   -0.54,    4.92,  -25.20,   -4.13,    1.64,   -0.53
    2.00,    1.59,    5.26,    2.95,    6.82,   14.29,  -11.19,  -38.05,  -45.59,  -26.09,   -6.30,    4.06,   -0.65,    6.17,  -30.31,   -4.98,    2.03,   -0.63
    2.60,    2.11,    6.84,    3.88,    8.81,   18.67,  -14.24,  -48.29,  -55.56,  -32.39,   -8.00,    5.33,   -0.83,    8.05,  -37.40,   -6.20,    2.71,   -0.53
    3.00,    2.43,    7.89,    4.49,   10.22,   21.52,  -16.27,  -54.63,  -61.69,  -36.30,   -9.21,    6.09,   -0.89,    9.31,  -42.13,   -6.93,    3.10,   -0.53
    3.60,    2.96,    9.47,    5.36,   12.22,   25.71,  -18.98,  -63.90,  -69.73,  -41.74,  -10.79,    7.36,   -1.01,   11.19,  -48.43,   -7.90,    3.78,   -0.42
    4.00,    3.28,   10.52,    5.96,   13.63,   28.57,  -20.68,  -69.76,  -74.71,  -45.22,  -11.88,    8.21,   -1.13,   12.45,  -52.36,   -8.51,    4.23,   -0.21
    4.60,    3.81,   12.10,    6.90,   15.75,   32.95,  -23.39,  -78.05,  -81.61,  -50.00,  -13.45,    9.48,   -1.25,   14.23,  -57.87,   -9.23,    4.85,    0.00
    5.00,    4.18,   13.15,    7.50,   17.16,   35.81,  -25.08,  -83.41,  -85.82,  -52.83,  -14.42,   10.32,   -1.31,   15.48,  -61.42,   -9.72,    5.30,    0.21
    5.60,    4.76,   14.79,    8.37,   19.27,   40.00,  -27.46,  -91.22,  -91.57,  -56.96,  -16.00,   11.59,   -1.37,   17.36,  -66.54,  -10.33,    5.98,    0.53

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.40,   -0.80,   -0.40,    0.40,    0.30,   -0.50,   -1.10,   -3.20,   -4.60,   -4.80,   -2.00,   -0.20,   -0.40,   -4.20,   -0.50,   -1.40
    1.00,    0.20,    0.60,   -1.30,   -0.60,    0.70,    0.50,   -0.80,   -1.80,   -5.20,   -7.40,   -7.90,   -3.40,   -0.40,   -0.70,   -6.90,   -0.90,   -2.20
    1.60,    0.30,    1.00,   -2.00,   -1.00,    1.10,    0.80,   -1.30,   -2.90,   -8.00,  -11.50,  -12.40,   -5.40,   -0.60,   -1.10,  -10.60,   -1.40,   -3.40
    2.00,    0.40,    1.20,   -2.50,   -1.20,    1.40,    1.00,   -1.60,   -3.50,   -9.70,  -14.10,  -15.20,   -6.70,   -0.80,   -1.30,  -13.00,   -1.70,   -4.20
    2.60,    0.60,    1.60,   -3.20,   -1.50,    1.80,    1.40,   -2.00,   -4.50,  -12.10,  -17.70,  -19.30,   -8.60,   -1.00,   -1.70,  -16.40,   -2.10,   -5.30
    3.00,    0.70,    1.80,   -3.70,   -1.80,    2.10,    1.60,   -2.30,   -5.10,  -13.60,  -20.00,  -21.90,   -9.80,   -1.10,   -1.90,  -18.50,   -2.40,   -6.00
    3.60,    0.90,    2.20,   -4.40,   -2.10,    2.60,    1.90,   -2.70,   -5.90,  -15.70,  -23.20,  -25.60,  -11.70,   -1.30,   -2.20,  -21.50,   -2.90,   -7.00
    4.00,    1.00,    2.50,   -4.80,   -2.30,    2.90,    2.20,   -3.00,   -6.50,  -17.00,  -25.20,  -28.00,  -12.90,   -1.40,   -2.40,  -23.40,   -3.20,   -7.60
    4.60,    1.20,    2.90,   -5.50,   -2.60,    3.30,    2.50,   -3.40,   -7.20,  -18.90,  -28.10,  -31.50,  -14.70,   -1.60,   -2.70,  -26.10,   -3.60,   -8.50
    5.00,    1.30,    3.10,   -5.90,   -2.80,    3.60,    2.80,   -3.60,   -7.70,  -20.00,  -30.00,  -33.70,  -15.90,   -1.70,   -2.90,  -27.90,   -3.80,   -9.10
    5.60,    1.50,    3.50,   -6.50,   -3.10,    4.10,    3.10,   -4.00,   -8.50,  -21.60,  -32.50,  -36.80,  -17.70,   -1.90,   -3.10,  -30.30,   -4.20,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.05,    0.23,   -0.54,   -0.47,    0.76,    1.02,   -2.44,   -4.21,   -6.96,   -5.58,   -4.06,   -1.19,   -0.21,   -1.57,   -5.10,   -0.28,   -1.48
    1.00,    0.11,    0.35,   -0.87,   -0.71,    1.33,    1.69,   -3.90,   -6.90,  -11.30,   -8.97,   -6.68,   -2.02,   -0.42,   -2.76,   -8.38,   -0.51,   -2.32
    1.60,    0.16,    0.58,   -1.34,   -1.18,    2.10,    2.71,   -6.34,  -11.11,  -17.39,  -13.94,  -10.49,   -3.21,   -0.63,   -4.33,  -12.88,   -0.79,   -3.59
    2.00,    0.21,    0.70,   -1.67,   -1.41,    2.67,    3.39,   -7.80,  -13.41,  -21.09,  -17.09,  -12.86,   -3.99,   -0.84,   -5.12,  -15.80,   -0.96,   -4.43
    2.60,    0.32,    0.94,   -2.14,   -1.76,    3.43,    4.75,   -9.76,  -17.24,  -26.30,  -21.45,  -16.33,   -5.12,   -1.05,   -6.69,  -19.93,   -1.18,   -5.59
    3.00,    0.37,    1.05,   -2.48,   -2.12,    4.00,    5.42,  -11.22,  -19.54,  -29.57,  -24.24,  -18.53,   -5.83,   -1.15,   -7.48,  -22.48,   -1.35,   -6.33
    3.60,    0.48,    1.29,   -2.95,   -2.47,    4.95,    6.44,  -13.17,  -22.61,  -34.13,  -28.12,  -21.66,   -6.96,   -1.36,   -8.66,  -26.12,   -1.64,   -7.38
    4.00,    0.53,    1.46,   -3.22,   -2.70,    5.52,    7.46,  -14.63,  -24.90,  -36.96,  -30.55,  -23.69,   -7.68,   -1.46,   -9.45,  -28.43,   -1.80,   -8.02
    4.60,    0.63,    1.69,   -3.68,   -3.06,    6.29,    8.47,  -16.59,  -27.59,  -41.09,  -34.06,  -26.65,   -8.75,   -1.67,  -10.63,  -31.71,   -2.03,   -8.97
    5.00,    0.69,    1.81,   -3.95,   -3.29,    6.86,    9.49,  -17.56,  -29.50,  -43.48,  -36.36,  -28.51,   -9.46,   -1.78,  -11.42,  -33.90,   -2.14,   -9.60
    5.60,    0.79,    2.05,   -4.35,   -3.64,    7.81,   10.51,  -19.51,  -32.57,  -46.96,  -39.39,  -31.13,  -10.54,   -1.99,  -12.20,  -36.82,   -2.37,  -10.44

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    4.50,   -0.90,   -0.40,   -1.20,   -1.10,   -2.50,   -1.90,   -5.00,   -6.80,   -2.40,    2.10,   -0.80,   -1.80,   -4.70,    3.20,   -1.00
    1.00,    5.20,    7.40,   -1.40,   -0.70,   -1.90,   -1.70,   -4.10,   -3.10,   -8.00,  -11.00,   -3.90,    3.50,   -1.30,   -3.00,   -7.60,    5.40,   -1.60
    1.60,    8.30,   11.90,   -2.20,   -1.10,   -3.00,   -2.70,   -6.20,   -4.80,  -11.90,  -16.80,   -6.10,    5.70,   -2.10,   -4.50,  -11.60,    8.60,   -2.40
    2.00,   10.40,   14.90,   -2.60,   -1.40,   -3.70,   -3.20,   -7.50,   -5.80,  -14.30,  -20.40,   -7.60,    7.20,   -2.60,   -5.50,  -14.10,   10.80,   -2.80
    2.60,   13.50,   19.40,   -3.20,   -1.80,   -4.70,   -4.10,   -9.30,   -7.20,  -17.40,  -25.40,   -9.70,    9.40,   -3.20,   -6.90,  -17.50,   14.10,   -3.40
    3.00,   15.60,   22.40,   -3.60,   -2.00,   -5.40,   -4.60,  -10.50,   -8.00,  -19.20,  -28.50,  -11.10,   10.90,   -3.70,   -7.70,  -19.60,   16.30,   -3.70
    3.60,   18.80,   26.90,   -4.10,   -2.40,   -6.30,   -5.30,  -12.00,   -9.20,  -21.70,  -32.80,  -13.10,   13.20,   -4.30,   -8.80,  -22.50,   19.60,   -4.00
    4.00,   20.90,   29.90,   -4.40,   -2.60,   -6.90,   -5.80,  -13.00,  -10.00,  -23.20,  -35.40,  -14.30,   14.80,   -4.70,   -9.60,  -24.30,   21.80,   -4.20
    4.60,   24.10,   34.40,   -4.80,   -2.90,   -7.80,   -6.40,  -14.30,  -11.00,  -25.20,  -39.20,  -16.20,   17.10,   -5.20,  -10.60,  -26.90,   25.20,   -4.40
    5.00,   26.20,   37.40,   -5.10,   -3.10,   -8.40,   -6.80,  -15.20,  -11.60,  -26.40,  -41.40,  -17.50,   18.70,   -5.50,  -11.20,  -28.40,   27.40,   -4.40
    5.60,   29.50,   41.90,   -5.40,   -3.50,   -9.30,   -7.40,  -16.30,  -12.50,  -28.00,  -44.60,  -19.20,   21.10,   -6.00,  -12.10,  -30.60,   30.80,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.64,    2.63,   -0.60,   -0.47,   -2.29,   -3.73,  -12.20,   -7.28,  -10.87,   -8.24,   -2.03,    1.25,   -0.84,   -7.09,   -5.71,    1.80,   -1.05
    1.00,    2.75,    4.32,   -0.94,   -0.82,   -3.62,   -5.76,  -20.00,  -11.88,  -17.39,  -13.33,   -3.30,    2.08,   -1.36,  -11.81,   -9.23,    3.05,   -1.69
    1.60,    4.39,    6.95,   -1.47,   -1.29,   -5.71,   -9.15,  -30.24,  -18.39,  -25.87,  -20.36,   -5.16,    3.39,   -2.20,  -17.72,  -14.09,    4.85,   -2.53
    2.00,    5.50,    8.71,   -1.74,   -1.65,   -7.05,  -10.85,  -36.59,  -22.22,  -31.09,  -24.73,   -6.43,    4.29,   -2.72,  -21.65,  -17.13,    6.09,   -2.95
    2.60,    7.14,   11.34,   -2.14,   -2.12,   -8.95,  -13.90,  -45.37,  -27.59,  -37.83,  -30.79,   -8.21,    5.60,   -3.35,  -27.17,  -21.26,    7.95,   -3.59
    3.00,    8.25,   13.09,   -2.41,   -2.35,  -10.29,  -15.59,  -51.22,  -30.65,  -41.74,  -34.55,   -9.39,    6.49,   -3.87,  -30.31,  -23.82,    9.19,   -3.90
    3.60,    9.94,   15.72,   -2.75,   -2.82,  -12.00,  -17.97,  -58.54,  -35.25,  -47.17,  -39.76,  -11.08,    7.86,   -4.50,  -34.65,  -27.34,   11.05,   -4.22
    4.00,   11.05,   17.48,   -2.95,   -3.06,  -13.14,  -19.66,  -63.41,  -38.31,  -50.43,  -42.91,  -12.10,    8.81,   -4.92,  -37.80,  -29.53,   12.30,   -4.43
    4.60,   12.74,   20.11,   -3.22,   -3.41,  -14.86,  -21.69,  -69.76,  -42.15,  -54.78,  -47.52,  -13.71,   10.18,   -5.44,  -41.73,  -32.69,   14.21,   -4.64
    5.00,   13.85,   21.86,   -3.42,   -3.64,  -16.00,  -23.05,  -74.15,  -44.44,  -57.39,  -50.18,  -14.81,   11.13,   -5.75,  -44.09,  -34.51,   15.45,   -4.64
    5.60,   15.59,   24.49,   -3.62,   -4.11,  -17.71,  -25.08,  -79.51,  -47.89,  -60.87,  -54.06,  -16.24,   12.56,   -6.28,  -47.64,  -37.18,   17.37,   -4.75

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    6.00,    1.40,   -1.90,    3.70,   -1.70,   -1.20,   -1.20,   -1.40,   -0.80,   -1.10,   -2.10,    1.10,   -1.30,   -1.10,    3.20,    0.50
    1.00,    9.40,   10.10,    2.30,   -3.10,    6.20,   -2.70,   -1.90,   -1.90,   -2.30,   -1.20,   -1.70,   -3.40,    1.80,   -2.20,   -1.70,    5.40,    0.80
    1.60,   15.10,   16.20,    3.80,   -4.80,   10.00,   -4.10,   -2.90,   -2.90,   -3.50,   -1.90,   -2.60,   -5.30,    3.00,   -3.30,   -2.70,    8.70,    1.40
    2.00,   18.90,   20.30,    4.90,   -5.90,   12.50,   -5.00,   -3.50,   -3.60,   -4.30,   -2.30,   -3.10,   -6.50,    3.80,   -4.00,   -3.20,   10.90,    1.90
    2.60,   24.70,   26.50,    6.50,   -7.30,   16.40,   -6.10,   -4.30,   -4.60,   -5.40,   -2.80,   -3.90,   -8.30,    5.20,   -5.00,   -4.00,   14.30,    2.60
    3.00,   28.60,   30.70,    7.60,   -8.30,   19.00,   -6.80,   -4.80,   -5.20,   -6.10,   -3.10,   -4.40,   -9.30,    6.10,   -5.60,   -4.50,   16.60,    3.20
    3.60,   34.40,   36.90,    9.30,   -9.60,   22.60,   -7.80,   -5.50,   -6.10,   -7.10,   -3.50,   -5.00,  -10.90,    7.50,   -6.50,   -5.20,   20.10,    4.00
    4.00,   38.30,   41.00,   10.50,  -10.40,   24.80,   -8.40,   -5.90,   -6.70,   -7.70,   -3.70,   -5.40,  -11.80,    8.30,   -7.00,   -5.60,   22.50,    4.50
    4.60,   44.10,   47.10,   12.30,  -11.50,   27.70,   -9.20,   -6.50,   -7.50,   -8.60,   -4.00,   -5.90,  -13.20,    9.50,   -7.70,   -6.20,   26.00,    5.40
    5.00,   48.00,   51.20,   13.50,  -12.30,   29.50,   -9.70,   -6.80,   -8.10,   -9.20,   -4.20,   -6.30,  -14.10,   10.20,   -8.20,   -6.60,   28.40,    6.00
    5.60,   53.90,   57.30,   15.40,  -13.30,   32.00,  -10.40,   -7.30,   -8.90,  -10.00,   -4.40,   -6.80,  -15.40,   11.40,   -8.90,   -7.10,   32.00,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.96,    3.51,    0.94,   -2.23,    7.05,   -5.76,   -5.85,   -4.60,   -3.04,   -0.97,   -0.93,   -1.25,    1.15,   -5.12,   -1.34,    1.80,    0.53
    1.00,    4.97,    5.90,    1.54,   -3.64,   11.81,   -9.15,   -9.27,   -7.28,   -5.00,   -1.45,   -1.44,   -2.02,    1.88,   -8.66,   -2.07,    3.05,    0.84
    1.60,    7.98,    9.47,    2.55,   -5.64,   19.05,  -13.90,  -14.15,  -11.11,   -7.61,   -2.30,   -2.20,   -3.15,    3.14,  -12.99,   -3.28,    4.91,    1.48
    2.00,    9.99,   11.86,    3.28,   -6.93,   23.81,  -16.95,  -17.07,  -13.79,   -9.35,   -2.79,   -2.62,   -3.87,    3.97,  -15.75,   -3.89,    6.15,    2.00
    2.60,   13.05,   15.49,    4.35,   -8.58,   31.24,  -20.68,  -20.98,  -17.62,  -11.74,   -3.39,   -3.30,   -4.94,    5.44,  -19.69,   -4.86,    8.07,    2.74
    3.00,   15.12,   17.94,    5.09,   -9.75,   36.19,  -23.05,  -23.41,  -19.92,  -13.26,   -3.76,   -3.72,   -5.54,    6.38,  -22.05,   -5.47,    9.36,    3.38
    3.60,   18.18,   21.57,    6.23,  -11.28,   43.05,  -26.44,  -26.83,  -23.37,  -15.43,   -4.24,   -4.23,   -6.49,    7.85,  -25.59,   -6.32,   11.34,    4.22
    4.00,   20.24,   23.96,    7.03,  -12.22,   47.24,  -28.47,  -28.78,  -25.67,  -16.74,   -4.48,   -4.57,   -7.02,    8.68,  -27.56,   -6.80,   12.69,    4.75
    4.60,   23.31,   27.53,    8.24,  -13.51,   52.76,  -31.19,  -31.71,  -28.74,  -18.70,   -4.85,   -4.99,   -7.86,    9.94,  -30.31,   -7.53,   14.66,    5.70
    5.00,   25.37,   29.92,    9.04,  -14.45,   56.19,  -32.88,  -33.17,  -31.03,  -20.00,   -5.09,   -5.33,   -8.39,   10.67,  -32.28,   -8.02,   16.02,    6.33
    5.60,   28.49,   33.49,   10.31,  -15.63,   60.95,  -35.25,  -35.61,  -34.10,  -21.74,   -5.33,   -5.75,   -9.17,   11.92,  -35.04,   -8.63,   18.05,    7.17

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.60,    0.10,   -0.70,   -0.30,    0.00,   -0.30,   -1.80,   -1.80,   -0.20,   -2.80,   -0.30,   -0.30,   -0.70,   -1.60,    0.70,   -0.50
    1.00,    2.90,    1.00,    0.10,   -1.10,   -0.40,    0.10,   -0.50,   -2.90,   -3.00,   -0.20,   -4.60,   -0.40,   -0.50,   -1.10,   -2.60,    1.20,   -0.80
    1.60,    4.60,    1.60,    0.20,   -1.80,   -0.70,    0.20,   -0.80,   -4.40,   -4.60,   -0.30,   -7.20,   -0.70,   -0.70,   -1.70,   -4.10,    1.90,   -1.20
    2.00,    5.80,    2.00,    0.30,   -2.20,   -0.80,    0.20,   -0.90,   -5.40,   -5.70,   -0.40,   -9.00,   -0.80,   -0.90,   -2.00,   -5.00,    2.30,   -1.40
    2.60,    7.60,    2.70,    0.40,   -2.80,   -1.00,    0.40,   -1.20,   -6.80,   -7.20,   -0.40,  -11.50,   -1.00,   -1.10,   -2.50,   -6.40,    3.10,   -1.80
