National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -71.10,  -34.00,  -49.40,    4.00,  145.20,    3.70,   16.70,   24.80,   -8.50,   58.90,  -22.80,  -92.70,   33.30,   15.00,    9.20,  -66.00,   -2.10
    4.00,  -77.30,  -37.30,  -53.90,    4.50,  161.00,    4.10,   18.60,   27.50,   -9.40,   65.50,  -25.10, -101.00,   37.20,   16.70,   10.30,  -71.90,   -1.90
    4.60,  -86.10,  -42.10,  -60.30,    5.10,  183.90,    4.80,   21.50,   31.60,  -10.70,   75.30,  -28.60, -112.60,   42.90,   19.30,   12.00,  -80.30,   -1.50
    5.00,  -91.60,  -45.20,  -64.40,    5.60,  198.00,    5.20,   23.40,   34.40,  -11.60,   81.80,  -30.90, -120.00,   46.40,   21.00,   13.10,  -85.60,   -1.30
    5.60,  -99.50,  -49.70,  -70.30,    6.30,  215.90,    5.90,   26.30,   38.50,  -12.90,   91.70,  -34.20, -130.50,   50.60,   23.60,   14.80,  -93.20,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.60,   -3.49,   -4.82,    0.32,   10.24,    0.31,    1.43,    1.92,   -0.61,    3.37,   -1.22,   -5.56,    2.35,    1.26,    0.52,   -5.08,   -0.38
    1.00,   -9.10,   -5.70,   -7.86,    0.51,   17.10,    0.51,    2.38,    3.23,   -0.97,    5.65,   -2.01,   -9.05,    4.02,    2.06,    0.83,   -8.29,   -0.58
    1.60,  -14.07,   -8.97,  -12.21,    0.83,   27.34,    0.82,    3.85,    5.15,   -1.58,    9.02,   -3.19,  -14.00,    6.51,    3.32,    1.38,  -12.89,   -0.79
    2.00,  -17.17,  -11.02,  -15.00,    1.02,   34.15,    1.03,    4.80,    6.47,   -1.94,   11.26,   -3.95,  -17.15,    8.22,    4.17,    1.73,  -15.75,   -0.92
    2.60,  -21.58,  -14.06,  -18.96,    1.34,   44.44,    1.34,    6.28,    8.39,   -2.51,   14.67,   -5.08,  -21.58,   10.85,    5.43,    2.25,  -19.87,   -0.96
    3.00,  -24.32,  -16.00,  -21.44,    1.57,   51.25,    1.60,    7.29,    9.65,   -2.87,   16.91,   -5.84,  -24.36,   12.65,    6.28,    2.63,  -22.45,   -0.96
    3.60,  -28.26,  -18.83,  -25.04,    1.85,   61.45,    1.91,    8.82,   11.62,   -3.44,   20.28,   -6.93,  -28.33,   15.37,    7.54,    3.18,  -26.18,   -0.88
    4.00,  -30.72,  -20.65,  -27.32,    2.08,   68.13,    2.11,    9.82,   12.89,   -3.80,   22.56,   -7.63,  -30.87,   17.17,    8.39,    3.57,  -28.52,   -0.79
    4.60,  -34.22,  -23.31,  -30.56,    2.36,   77.82,    2.47,   11.35,   14.81,   -4.32,   25.93,   -8.69,  -34.41,   19.81,    9.70,    4.15,  -31.85,   -0.63
    5.00,  -36.41,  -25.03,  -32.64,    2.59,   83.79,    2.68,   12.35,   16.12,   -4.69,   28.17,   -9.39,  -36.67,   21.42,   10.55,    4.53,  -33.95,   -0.54
    5.60,  -39.55,  -27.52,  -35.63,    2.92,   91.37,    3.04,   13.89,   18.04,   -5.21,   31.58,  -10.40,  -39.88,   23.36,   11.86,    5.12,  -36.97,   -0.42

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -4.10,   -8.40,   -1.70,    6.60,    3.00,    5.20,    5.20,    0.60,   -4.80,   -2.40,   -4.70,   -1.20,    4.50,   -2.20,   -3.90,   -0.70
    1.00,   -4.70,   -6.70,  -13.60,   -2.80,   11.00,    5.10,    8.70,    8.70,    1.00,   -7.90,   -3.90,   -7.70,   -1.80,    7.50,   -3.60,   -6.40,   -1.10
    1.60,   -7.50,  -10.40,  -21.00,   -4.50,   17.60,    8.10,   13.90,   13.90,    1.80,  -12.50,   -6.10,  -12.00,   -2.60,   12.00,   -5.60,  -10.00,   -1.60
    2.00,   -9.20,  -12.80,  -25.60,   -5.50,   22.00,   10.20,   17.40,   17.40,    2.30,  -15.40,   -7.50,  -14.70,   -3.00,   15.00,   -6.90,  -12.30,   -1.80
    2.60,  -11.80,  -16.20,  -32.20,   -7.00,   28.70,   13.30,   22.60,   22.60,    3.20,  -19.70,   -9.60,  -18.70,   -3.50,   19.50,   -8.70,  -15.60,   -2.10
    3.00,  -13.50,  -18.40,  -36.30,   -8.00,   33.10,   15.30,   26.10,   26.10,    3.80,  -22.50,  -10.90,  -21.10,   -3.70,   22.50,   -9.90,  -17.70,   -2.20
    3.60,  -16.00,  -21.40,  -42.10,   -9.40,   39.80,   18.40,   31.30,   31.40,    4.70,  -26.50,  -12.80,  -24.70,   -3.90,   27.00,  -11.50,  -20.70,   -2.30
    4.00,  -17.60,  -23.40,  -45.70,  -10.30,   44.30,   20.50,   34.80,   34.90,    5.40,  -29.20,  -14.00,  -26.90,   -3.90,   30.10,  -12.60,  -22.60,   -2.30
    4.60,  -19.90,  -26.20,  -50.80,  -11.60,   51.00,   23.60,   40.10,   40.20,    6.50,  -33.00,  -15.80,  -30.10,   -3.80,   34.60,  -14.10,  -25.40,   -2.20
    5.00,  -21.40,  -27.90,  -54.10,  -12.40,   55.40,   25.60,   43.60,   43.70,    7.20,  -35.50,  -16.90,  -32.20,   -3.70,   37.60,  -15.10,  -27.20,   -2.10
    5.60,  -23.70,  -30.50,  -58.70,  -13.70,   62.20,   28.80,   48.80,   49.10,    8.40,  -39.10,  -18.50,  -35.00,   -3.40,   42.20,  -16.40,  -29.70,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.15,   -2.27,   -4.26,   -0.79,    2.79,    1.54,    2.75,    2.44,    0.24,   -1.65,   -0.73,   -1.44,   -0.55,    2.26,   -0.76,   -1.55,   -0.29
    1.00,   -1.87,   -3.71,   -6.89,   -1.30,    4.66,    2.63,    4.59,    4.08,    0.40,   -2.72,   -1.19,   -2.35,   -0.83,    3.77,   -1.25,   -2.54,   -0.46
    1.60,   -2.98,   -5.76,  -10.64,   -2.08,    7.45,    4.17,    7.34,    6.51,    0.73,   -4.30,   -1.85,   -3.67,   -1.20,    6.03,   -1.94,   -3.97,   -0.67
    2.00,   -3.66,   -7.09,  -12.98,   -2.55,    9.31,    5.25,    9.19,    8.15,    0.93,   -5.30,   -2.28,   -4.49,   -1.39,    7.54,   -2.39,   -4.88,   -0.75
    2.60,   -4.69,   -8.97,  -16.32,   -3.24,   12.15,    6.85,   11.93,   10.59,    1.29,   -6.78,   -2.92,   -5.72,   -1.62,    9.80,   -3.01,   -6.19,   -0.88
    3.00,   -5.37,  -10.19,  -18.40,   -3.70,   14.01,    7.88,   13.78,   12.23,    1.54,   -7.75,   -3.31,   -6.45,   -1.71,   11.31,   -3.43,   -7.02,   -0.92
    3.60,   -6.36,  -11.85,  -21.34,   -4.35,   16.84,    9.47,   16.53,   14.71,    1.90,   -9.13,   -3.89,   -7.55,   -1.80,   13.57,   -3.98,   -8.21,   -0.96
    4.00,   -7.00,  -12.96,  -23.16,   -4.77,   18.75,   10.56,   18.37,   16.35,    2.18,  -10.06,   -4.26,   -8.22,   -1.80,   15.13,   -4.36,   -8.96,   -0.96
    4.60,   -7.91,  -14.51,  -25.75,   -5.37,   21.58,   12.15,   21.17,   18.84,    2.63,  -11.36,   -4.80,   -9.20,   -1.75,   17.39,   -4.88,  -10.08,   -0.92
    5.00,   -8.51,  -15.45,  -27.42,   -5.74,   23.44,   13.18,   23.02,   20.48,    2.91,  -12.22,   -5.14,   -9.84,   -1.71,   18.89,   -5.23,  -10.79,   -0.88
    5.60,   -9.42,  -16.89,  -29.75,   -6.34,   26.32,   14.83,   25.77,   23.01,    3.40,  -13.46,   -5.62,  -10.70,   -1.57,   21.21,   -5.68,  -11.78,   -0.75

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.80,   -6.80,    6.20,   15.70,   -6.10,    4.80,    6.80,   -1.50,    0.30,    4.70,   -2.30,  -14.20,    5.20,    3.40,    0.90,  -11.20,   -0.40
    1.00,  -20.90,  -11.10,   10.30,   26.10,   -9.90,    8.10,   11.30,   -2.50,    0.60,    7.90,   -3.90,  -23.20,    8.80,    5.60,    1.50,  -18.40,   -0.60
    1.60,  -32.40,  -17.20,   16.50,   41.80,  -15.10,   13.10,   18.00,   -3.80,    1.00,   12.60,   -6.10,  -36.00,   14.40,    9.10,    2.50,  -28.50,   -0.60
    2.00,  -39.70,  -21.20,   20.60,   52.20,  -18.40,   16.50,   22.50,   -4.60,    1.20,   15.70,   -7.50,  -44.20,   18.10,   11.50,    3.10,  -35.00,   -0.60
    2.60,  -50.10,  -26.80,   26.80,   67.90,  -22.90,   21.70,   29.30,   -5.80,    1.60,   20.50,   -9.60,  -55.90,   23.90,   15.10,    4.20,  -44.30,   -0.30
    3.00,  -56.80,  -30.40,   30.90,   78.30,  -25.70,   25.20,   33.80,   -6.60,    1.90,   23.60,  -11.00,  -63.30,   27.80,   17.50,    4.80,  -50.20,    0.00
    3.60,  -66.20,  -35.60,   37.20,   94.00,  -29.60,   30.50,   40.60,   -7.60,    2.30,   28.30,  -13.00,  -73.90,   33.80,   21.20,    5.90,  -58.60,    0.60
    4.00,  -72.30,  -38.90,   41.30,  104.40,  -32.10,   34.10,   45.10,   -8.20,    2.60,   31.50,  -14.30,  -80.70,   37.90,   23.70,    6.60,  -64.00,    1.00
    4.60,  -80.90,  -43.70,   47.50,  118.90,  -35.40,   39.50,   51.90,   -9.20,    3.10,   36.20,  -16.30,  -90.40,   43.70,   27.40,    7.70,  -71.60,    1.80
    5.00,  -86.30,  -46.70,   51.70,  127.20,  -37.50,   43.20,   56.40,   -9.70,    3.40,   39.40,  -17.50,  -96.60,   47.10,   30.00,    8.40,  -76.50,    2.20
    5.60,  -94.10,  -51.10,   57.90,  139.10,  -40.40,   48.70,   63.10,  -10.50,    3.90,   44.10,  -19.30, -105.40,   52.20,   33.80,    9.50,  -83.60,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.09,   -3.77,    3.14,    7.27,   -2.58,    2.47,    3.59,   -0.70,    0.12,    1.62,   -0.70,   -4.34,    2.40,    1.71,    0.31,   -4.44,   -0.17
    1.00,   -8.31,   -6.15,    5.22,   12.08,   -4.19,    4.17,    5.97,   -1.17,    0.24,    2.72,   -1.19,   -7.09,    4.06,    2.81,    0.52,   -7.30,   -0.25
    1.60,  -12.88,   -9.52,    8.36,   19.34,   -6.39,    6.75,    9.50,   -1.78,    0.40,    4.34,   -1.85,  -11.00,    6.65,    4.57,    0.87,  -11.31,   -0.25
    2.00,  -15.78,  -11.74,   10.44,   24.16,   -7.79,    8.50,   11.88,   -2.16,    0.49,    5.41,   -2.28,  -13.51,    8.36,    5.78,    1.07,  -13.88,   -0.25
    2.60,  -19.91,  -14.84,   13.58,   31.42,   -9.69,   11.17,   15.47,   -2.72,    0.65,    7.06,   -2.92,  -17.08,   11.03,    7.59,    1.45,  -17.57,   -0.13
    3.00,  -22.58,  -16.83,   15.66,   36.23,  -10.88,   12.98,   17.85,   -3.09,    0.77,    8.13,   -3.34,  -19.35,   12.83,    8.79,    1.66,  -19.91,    0.00
    3.60,  -26.31,  -19.71,   18.85,   43.50,  -12.53,   15.71,   21.44,   -3.56,    0.93,    9.75,   -3.95,  -22.59,   15.60,   10.65,    2.04,  -23.24,    0.25
    4.00,  -28.74,  -21.54,   20.93,   48.31,  -13.58,   17.56,   23.81,   -3.84,    1.05,   10.85,   -4.35,  -24.66,   17.50,   11.91,    2.28,  -25.39,    0.42
    4.60,  -32.15,  -24.20,   24.08,   55.02,  -14.98,   20.34,   27.40,   -4.31,    1.25,   12.47,   -4.95,  -27.63,   20.18,   13.77,    2.67,  -28.40,    0.75
    5.00,  -34.30,  -25.86,   26.20,   58.86,  -15.87,   22.25,   29.78,   -4.55,    1.37,   13.57,   -5.32,  -29.52,   21.75,   15.08,    2.91,  -30.35,    0.92
    5.60,  -37.40,  -28.29,   29.35,   64.37,  -17.10,   25.08,   33.32,   -4.92,    1.58,   15.19,   -5.87,  -32.21,   24.10,   16.98,    3.29,  -33.16,    1.25

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,    1.70,   -1.40,    3.10,    7.00,    1.30,    3.20,    2.70,    2.90,    3.50,    7.40,    0.80,    2.90,    2.40,    4.60,    0.10,    2.50
    1.00,   -3.80,    2.90,   -2.30,    5.10,   11.70,    2.20,    5.30,    4.40,    4.80,    5.80,   12.40,    1.40,    4.80,    4.00,    7.70,    0.20,    4.20
    1.60,   -5.90,    4.70,   -3.60,    8.30,   18.70,    3.50,    8.50,    7.10,    7.70,    9.30,   19.80,    2.20,    7.80,    6.40,   12.30,    0.30,    6.70
    2.00,   -7.30,    5.80,   -4.30,   10.40,   23.30,    4.40,   10.60,    8.80,    9.70,   11.70,   24.80,    2.80,    9.80,    8.00,   15.40,    0.50,    8.40
    2.60,   -9.30,    7.60,   -5.40,   13.70,   30.30,    5.80,   13.80,   11.50,   12.60,   15.20,   32.20,    3.70,   12.90,   10.40,   20.00,    0.70,   11.00
    3.00,  -10.60,    8.80,   -6.00,   15.80,   35.00,    6.70,   16.00,   13.30,   14.60,   17.50,   37.20,    4.30,   14.90,   12.00,   23.10,    0.80,   12.70
    3.60,  -12.40,   10.60,   -6.90,   19.20,   42.00,    8.10,   19.20,   15.90,   17.50,   21.00,   44.70,    5.20,   18.10,   14.40,   27.70,    1.10,   15.30
    4.00,  -13.60,   11.80,   -7.40,   21.40,   46.70,    9.00,   21.30,   17.70,   19.40,   23.30,   49.60,    5.80,   20.20,   16.00,   30.80,    1.30,   17.10
    4.60,  -15.30,   13.70,   -8.10,   24.80,   53.70,   10.50,   24.50,   20.40,   22.40,   26.80,   57.10,    6.70,   23.40,   18.40,   35.40,    1.70,   19.70
    5.00,  -16.40,   14.90,   -8.50,   27.10,   58.30,   11.40,   26.60,   22.20,   24.30,   29.10,   62.00,    7.40,   25.60,   20.10,   38.50,    1.90,   21.50
    5.60,  -18.00,   16.80,   -9.10,   30.60,   65.30,   12.90,   29.80,   24.80,   27.30,   32.60,   69.50,    8.30,   28.90,   22.50,   43.10,    2.30,   24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.91,    0.94,   -0.71,    1.43,    2.96,    0.67,    1.69,    1.27,    1.17,    1.21,    2.25,    0.24,    1.34,    1.21,    1.59,    0.04,    1.04
    1.00,   -1.51,    1.61,   -1.17,    2.36,    4.95,    1.13,    2.80,    2.06,    1.94,    2.00,    3.77,    0.43,    2.22,    2.01,    2.67,    0.08,    1.75
    1.60,   -2.34,    2.60,   -1.82,    3.84,    7.91,    1.80,    4.49,    3.33,    3.11,    3.20,    6.02,    0.67,    3.60,    3.22,    4.26,    0.12,    2.80
    2.00,   -2.90,    3.21,   -2.18,    4.81,    9.86,    2.27,    5.60,    4.12,    3.92,    4.03,    7.54,    0.86,    4.52,    4.02,    5.33,    0.20,    3.51
    2.60,   -3.70,    4.21,   -2.74,    6.34,   12.82,    2.99,    7.29,    5.39,    5.09,    5.23,    9.79,    1.13,    5.96,    5.23,    6.92,    0.28,    4.59
    3.00,   -4.21,    4.87,   -3.04,    7.31,   14.81,    3.45,    8.45,    6.23,    5.90,    6.03,   11.31,    1.31,    6.88,    6.03,    8.00,    0.32,    5.30
    3.60,   -4.93,    5.87,   -3.50,    8.88,   17.77,    4.17,   10.14,    7.45,    7.07,    7.23,   13.59,    1.59,    8.36,    7.24,    9.59,    0.44,    6.39
    4.00,   -5.41,    6.53,   -3.75,    9.90,   19.76,    4.63,   11.25,    8.29,    7.84,    8.02,   15.08,    1.77,    9.33,    8.04,   10.66,    0.52,    7.14
    4.60,   -6.08,    7.59,   -4.11,   11.48,   22.73,    5.41,   12.94,    9.56,    9.05,    9.23,   17.36,    2.05,   10.80,    9.25,   12.25,    0.67,    8.23
    5.00,   -6.52,    8.25,   -4.31,   12.54,   24.67,    5.87,   14.04,   10.40,    9.82,   10.02,   18.84,    2.26,   11.82,   10.10,   13.33,    0.75,    8.98
    5.60,   -7.15,    9.30,   -4.61,   14.16,   27.63,    6.64,   15.73,   11.62,   11.03,   11.23,   21.12,    2.54,   13.34,   11.31,   14.92,    0.91,   10.11

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -23.40,  -21.50,  -17.60,  -10.70,    4.10,    2.30,    0.30,    5.80,    6.90,    3.40,    0.60,  -11.50,   -8.10,    2.80,    3.60,  -18.80,   -5.10
    1.00,  -37.50,  -34.20,  -28.10,  -17.30,    6.90,    3.90,    0.60,    9.70,   11.50,    5.60,    1.00,  -18.70,  -12.80,    4.70,    6.00,  -30.10,   -8.00
    1.60,  -56.70,  -51.00,  -42.40,  -26.20,   11.10,    6.20,    1.00,   15.60,   18.40,    9.00,    1.60,  -28.80,  -19.20,    7.60,    9.70,  -45.50,  -11.80
    2.00,  -68.40,  -61.00,  -51.00,  -31.60,   13.90,    7.80,    1.40,   19.50,   23.10,   11.30,    2.10,  -35.20,  -22.90,    9.60,   12.10,  -54.90,  -14.00
    2.60,  -84.40,  -74.40,  -62.70,  -39.20,   18.20,   10.20,    1.90,   25.40,   30.00,   14.80,    2.80,  -44.10,  -27.90,   12.50,   15.80,  -67.60,  -16.80
    3.00,  -94.10,  -82.30,  -69.70,  -43.80,   21.00,   11.80,    2.30,   29.30,   34.60,   17.10,    3.30,  -49.70,  -30.80,   14.50,   18.30,  -75.40,  -18.40
    3.60, -107.50,  -93.00,  -79.40,  -50.20,   25.30,   14.10,    3.00,   35.20,   41.60,   20.50,    4.10,  -57.60,  -34.70,   17.40,   22.10,  -86.00,  -20.30
    4.00, -115.60,  -99.30,  -85.30,  -54.10,   28.20,   15.70,    3.50,   39.10,   46.20,   22.90,    4.60,  -62.60,  -37.10,   19.40,   24.60,  -92.50,  -21.40
    4.60, -126.80, -107.90,  -93.40,  -59.60,   32.60,   18.10,    4.20,   45.00,   53.10,   26.40,    5.50,  -69.70,  -40.10,   22.50,   28.30, -101.50,  -22.70
    5.00, -133.70, -113.00,  -98.30,  -63.00,   35.50,   19.70,    4.80,   49.00,   57.80,   28.70,    6.10,  -74.10,  -41.90,   24.50,   30.90, -106.90,  -23.40
    5.60, -143.10, -120.00, -105.10,  -67.80,   40.00,   22.10,    5.60,   54.90,   64.80,   32.30,    7.00,  -80.40,  -44.30,   27.50,   34.70, -114.50,  -24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.30,  -11.90,   -8.92,   -4.95,    1.74,    1.18,    0.16,    2.72,    2.79,    1.17,    0.18,   -3.51,   -3.74,    1.41,    1.25,   -7.46,   -2.13
    1.00,  -14.90,  -18.94,  -14.24,   -8.01,    2.92,    2.01,    0.32,    4.55,    4.65,    1.93,    0.30,   -5.72,   -5.91,    2.36,    2.08,  -11.94,   -3.34
    1.60,  -22.54,  -28.24,  -21.49,  -12.12,    4.70,    3.19,    0.53,    7.31,    7.44,    3.10,    0.49,   -8.80,   -8.86,    3.82,    3.36,  -18.05,   -4.93
    2.00,  -27.19,  -33.78,  -25.85,  -14.62,    5.88,    4.02,    0.74,    9.14,    9.34,    3.89,    0.64,  -10.76,  -10.57,    4.82,    4.19,  -21.78,   -5.85
    2.60,  -33.55,  -41.20,  -31.78,  -18.14,    7.70,    5.25,    1.00,   11.90,   12.13,    5.10,    0.85,  -13.48,  -12.88,    6.28,    5.47,  -26.81,   -7.02
    3.00,  -37.40,  -45.57,  -35.33,  -20.27,    8.89,    6.08,    1.21,   13.73,   13.99,    5.89,    1.00,  -15.19,  -14.22,    7.29,    6.33,  -29.91,   -7.69
    3.60,  -42.73,  -51.50,  -40.24,  -23.23,   10.71,    7.26,    1.58,   16.49,   16.81,    7.06,    1.25,  -17.60,  -16.02,    8.74,    7.65,  -34.11,   -8.48
    4.00,  -45.95,  -54.98,  -43.23,  -25.03,   11.93,    8.08,    1.85,   18.32,   18.67,    7.89,    1.40,  -19.13,  -17.13,    9.75,    8.52,  -36.69,   -8.94
    4.60,  -50.40,  -59.75,  -47.34,  -27.58,   13.80,    9.32,    2.22,   21.09,   21.46,    9.09,    1.67,  -21.30,  -18.51,   11.31,    9.80,  -40.26,   -9.48
    5.00,  -53.14,  -62.57,  -49.82,  -29.15,   15.02,   10.14,    2.53,   22.96,   23.36,    9.88,    1.85,  -22.65,  -19.34,   12.31,   10.70,  -42.40,   -9.77
    5.60,  -56.88,  -66.45,  -53.27,  -31.37,   16.93,   11.38,    2.96,   25.73,   26.19,   11.12,    2.13,  -24.57,  -20.45,   13.82,   12.01,  -45.42,  -10.11

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    2.30,   -0.50,    4.30,    9.20,    1.60,   -2.00,   -0.10,    8.60,   14.30,   10.10,    0.60,    4.30,   -0.20,   11.00,    0.70,    4.00
    1.00,   -0.90,    4.00,   -0.80,    7.10,   15.40,    2.60,   -3.30,   -0.10,   14.40,   23.80,   16.80,    1.00,    7.20,   -0.30,   18.30,    1.40,    6.70
    1.60,   -0.90,    6.70,   -1.10,   11.40,   24.60,    4.30,   -5.20,   -0.10,   23.00,   38.00,   26.80,    1.80,   11.60,   -0.30,   29.30,    2.50,   10.80
    2.00,   -0.80,    8.60,   -1.30,   14.20,   30.70,    5.40,   -6.40,   -0.10,   28.80,   47.60,   33.50,    2.30,   14.60,   -0.40,   36.60,    3.40,   13.60
    2.60,   -0.30,   11.80,   -1.40,   18.50,   39.90,    7.10,   -8.30,    0.00,   37.40,   61.80,   43.60,    3.20,   19.00,   -0.40,   47.60,    4.90,   17.80
    3.00,    0.10,   13.90,   -1.40,   21.40,   46.10,    8.30,   -9.40,    0.10,   43.20,   71.30,   50.30,    3.80,   22.00,   -0.30,   55.00,    5.90,   20.60
    3.60,    1.00,   17.40,   -1.40,   25.70,   55.30,   10.10,  -11.20,    0.30,   51.80,   85.60,   60.40,    4.80,   26.50,   -0.20,   65.90,    7.70,   25.00
    4.00,    1.80,   19.80,   -1.30,   28.50,   61.40,   11.30,  -12.30,    0.50,   57.60,   95.10,   67.10,    5.40,   29.60,   -0.20,   73.30,    9.00,   27.90
    4.60,    3.00,   23.50,   -1.00,   32.80,   70.70,   13.20,  -14.00,    0.70,   66.20,  109.40,   77.20,    6.50,   34.10,    0.00,   84.30,   11.00,   32.40
    5.00,    4.00,   26.10,   -0.80,   35.70,   76.80,   14.50,  -15.10,    1.00,   72.00,  118.90,   83.90,    7.30,   37.20,    0.10,   91.60,   12.50,   35.40
    5.60,    5.70,   30.10,   -0.50,   40.00,   86.00,   16.40,  -16.70,    1.30,   80.60,  133.20,   94.00,    8.50,   41.80,    0.40,  102.60,   14.80,   39.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.24,    1.27,   -0.25,    1.99,    3.89,    0.82,   -1.06,   -0.05,    3.48,    4.92,    3.07,    0.18,    1.99,   -0.10,    3.81,    0.28,    1.67
    1.00,   -0.36,    2.21,   -0.41,    3.29,    6.52,    1.34,   -1.74,   -0.05,    5.82,    8.20,    5.11,    0.31,    3.32,   -0.15,    6.33,    0.56,    2.80
    1.60,   -0.36,    3.71,   -0.56,    5.28,   10.41,    2.21,   -2.75,   -0.05,    9.30,   13.09,    8.15,    0.55,    5.36,   -0.15,   10.14,    0.99,    4.51
    2.00,   -0.32,    4.76,   -0.66,    6.57,   12.99,    2.78,   -3.38,   -0.05,   11.64,   16.39,   10.18,    0.70,    6.74,   -0.20,   12.67,    1.35,    5.68
    2.60,   -0.12,    6.53,   -0.71,    8.56,   16.89,    3.66,   -4.38,    0.00,   15.12,   21.28,   13.25,    0.98,    8.77,   -0.20,   16.48,    1.94,    7.44
    3.00,    0.04,    7.70,   -0.71,    9.90,   19.51,    4.27,   -4.96,    0.05,   17.46,   24.55,   15.29,    1.16,   10.16,   -0.15,   19.04,    2.34,    8.60
    3.60,    0.40,    9.63,   -0.71,   11.89,   23.40,    5.20,   -5.91,    0.14,   20.94,   29.48,   18.36,    1.47,   12.23,   -0.10,   22.81,    3.05,   10.44
    4.00,    0.72,   10.96,   -0.66,   13.19,   25.98,    5.82,   -6.49,    0.23,   23.28,   32.75,   20.40,    1.65,   13.67,   -0.10,   25.37,    3.57,   11.65
    4.60,    1.19,   13.01,   -0.51,   15.18,   29.92,    6.80,   -7.39,    0.33,   26.76,   37.67,   23.47,    1.99,   15.74,    0.00,   29.18,    4.36,   13.53
    5.00,    1.59,   14.45,   -0.41,   16.52,   32.50,    7.47,   -7.97,    0.47,   29.10,   40.94,   25.50,    2.23,   17.17,    0.05,   31.71,    4.96,   14.79
    5.60,    2.27,   16.67,   -0.25,   18.51,   36.39,    8.44,   -8.82,    0.61,   32.58,   45.87,   28.57,    2.60,   19.30,    0.20,   35.51,    5.87,   16.67

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
