National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Malaysia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -61.53,  -56.98,  -60.82,  -14.44,   22.30,   -5.05,   -8.03,    7.97,    1.78,   -1.10,   -2.55,  -24.94,  -15.14,   -1.36,   -0.83,  -44.86,  -15.75
    3.60,  -67.89,  -63.18,  -67.21,  -16.57,   26.79,   -5.97,   -9.40,    9.61,    2.18,   -1.27,   -2.95,  -28.82,  -16.16,   -1.46,   -0.93,  -50.14,  -17.46
    4.00,  -71.50,  -66.78,  -70.81,  -17.86,   29.75,   -6.59,  -10.30,   10.78,    2.43,   -1.38,   -3.19,  -31.23,  -16.62,   -1.56,   -0.97,  -53.23,  -18.38
    4.60,  -76.11,  -71.37,  -75.42,  -19.71,   34.24,   -7.52,  -11.56,   12.46,    2.87,   -1.55,   -3.50,  -34.66,  -16.99,   -1.66,   -1.04,  -57.36,  -19.59
    5.00,  -78.70,  -74.09,  -78.05,  -20.82,   37.20,   -8.08,  -12.35,   13.64,    3.15,   -1.62,   -3.71,  -36.80,  -17.08,   -1.71,   -1.04,  -59.78,  -20.26
    5.60,  -82.07,  -77.57,  -81.40,  -22.35,   41.64,   -9.01,  -13.52,   15.37,    3.60,   -1.76,   -3.98,  -39.79,  -17.04,   -1.71,   -1.07,  -63.03,  -21.14

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -32.80,  -29.00,  -24.20,   -2.70,    7.60,   -0.90,   -1.60,    2.20,   -0.10,    4.30,   -1.20,  -14.70,   -6.40,   -0.10,    1.00,  -25.50,   -7.80
    1.00,  -51.70,  -45.20,  -38.00,   -4.40,   12.70,   -1.60,   -2.70,    3.60,   -0.10,    7.10,   -2.00,  -24.00,   -9.90,   -0.20,    1.70,  -40.30,  -12.20
    1.60,  -76.40,  -65.90,  -56.10,   -6.90,   20.30,   -2.40,   -4.20,    5.80,   -0.20,   11.40,   -3.00,  -37.00,  -14.20,   -0.30,    2.80,  -59.80,  -17.90
    2.00,  -90.80,  -77.60,  -66.50,   -8.40,   25.40,   -3.00,   -5.20,    7.30,   -0.10,   14.30,   -3.70,  -45.20,  -16.50,   -0.30,    3.50,  -71.20,  -21.10
    2.60, -109.80,  -92.50,  -80.10,  -10.70,   33.00,   -3.80,   -6.60,    9.50,   -0.10,   18.60,   -4.60,  -56.70,  -19.30,   -0.30,    4.60,  -86.30,  -25.30
    3.00, -120.90, -101.10,  -88.10,  -12.10,   38.10,   -4.40,   -7.50,   11.00,    0.00,   21.50,   -5.10,  -63.90,  -20.70,   -0.30,    5.40,  -95.30,  -27.70
    3.60, -135.60, -112.10,  -98.50,  -14.10,   45.70,   -5.10,   -8.80,   13.30,    0.10,   25.80,   -5.90,  -74.10,  -22.30,   -0.20,    6.70, -107.30,  -30.80
    4.00, -144.30, -118.40, -104.60,  -15.40,   50.80,   -5.70,   -9.60,   14.80,    0.30,   28.70,   -6.40,  -80.50,  -23.10,   -0.20,    7.50, -114.40,  -32.50
    4.60, -155.90, -126.70, -112.80,  -17.20,   58.50,   -6.40,  -10.80,   17.10,    0.50,   33.00,   -7.10,  -89.60,  -23.80,    0.00,    8.80, -124.10,  -34.80
    5.00, -162.80, -131.50, -117.60,  -18.30,   63.50,   -6.90,  -11.60,   18.60,    0.60,   35.90,   -7.40,  -95.30,  -24.10,    0.00,    9.70, -129.90,  -36.10
    5.60, -172.10, -137.80, -124.00,  -20.00,   71.20,   -7.50,  -12.70,   20.90,    0.90,   40.30,   -8.00, -103.40,  -24.30,    0.20,   11.10, -137.70,  -37.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.04,  -16.06,  -12.27,   -1.25,    3.22,   -0.46,   -0.84,    1.03,   -0.04,    1.48,   -0.36,   -4.49,   -2.95,   -0.05,    0.35,  -10.12,   -3.26
    1.00,  -20.55,  -25.03,  -19.26,   -2.04,    5.37,   -0.82,   -1.43,    1.69,   -0.04,    2.44,   -0.61,   -7.33,   -4.57,   -0.10,    0.59,  -15.99,   -5.10
    1.60,  -30.37,  -36.49,  -28.43,   -3.19,    8.59,   -1.24,   -2.22,    2.72,   -0.08,    3.93,   -0.91,  -11.31,   -6.56,   -0.15,    0.97,  -23.72,   -7.48
    2.00,  -36.09,  -42.97,  -33.71,   -3.89,   10.75,   -1.54,   -2.75,    3.42,   -0.04,    4.92,   -1.12,  -13.81,   -7.62,   -0.15,    1.21,  -28.24,   -8.81
    2.60,  -43.64,  -51.22,  -40.60,   -4.95,   13.97,   -1.96,   -3.48,    4.45,   -0.04,    6.40,   -1.40,  -17.33,   -8.91,   -0.15,    1.59,  -34.23,  -10.57
    3.00,  -48.05,  -55.98,  -44.65,   -5.60,   16.12,   -2.27,   -3.96,    5.15,    0.00,    7.40,   -1.55,  -19.53,   -9.56,   -0.15,    1.87,  -37.80,  -11.57
    3.60,  -53.90,  -62.07,  -49.92,   -6.52,   19.34,   -2.63,   -4.65,    6.23,    0.04,    8.88,   -1.79,  -22.65,  -10.30,   -0.10,    2.32,  -42.56,  -12.87
    4.00,  -57.35,  -65.56,  -53.02,   -7.13,   21.50,   -2.94,   -5.07,    6.94,    0.12,    9.88,   -1.95,  -24.60,  -10.66,   -0.10,    2.60,  -45.38,  -13.58
    4.60,  -61.96,  -70.16,  -57.17,   -7.96,   24.76,   -3.30,   -5.70,    8.01,    0.20,   11.36,   -2.16,  -27.38,  -10.99,    0.00,    3.05,  -49.23,  -14.54
    5.00,  -64.71,  -72.81,  -59.60,   -8.47,   26.87,   -3.55,   -6.12,    8.72,    0.24,   12.36,   -2.25,  -29.13,  -11.13,    0.00,    3.36,  -51.53,  -15.08
    5.60,  -68.40,  -76.30,  -62.85,   -9.25,   30.13,   -3.86,   -6.71,    9.79,    0.36,   13.88,   -2.43,  -31.60,  -11.22,    0.10,    3.84,  -54.62,  -15.75

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -34.20,  -41.20,  -43.10,  -29.00,    2.60,   -0.90,   -4.50,   -3.60,   -4.40,   -1.70,    4.90,  -17.30,  -23.20,   -3.00,   -0.40,  -30.90,  -14.40
    1.00,  -54.40,  -63.20,  -66.30,  -45.50,    4.40,   -1.40,   -7.40,   -6.00,   -7.30,   -2.80,    8.10,  -28.30,  -35.80,   -4.90,   -0.60,  -48.60,  -22.50
    1.60,  -81.10,  -89.80,  -94.60,  -66.80,    7.20,   -2.30,  -11.60,   -9.30,  -11.50,   -4.40,   13.00,  -43.90,  -51.40,   -7.70,   -1.00,  -71.60,  -32.90
    2.00,  -96.80, -104.00, -109.80,  -79.10,    9.10,   -2.80,  -14.20,  -11.50,  -14.20,   -5.50,   16.30,  -53.70,  -59.90,   -9.50,   -1.10,  -84.80,  -38.90
    2.60, -117.60, -121.20, -128.40,  -95.10,   12.10,   -3.60,  -18.10,  -14.70,  -18.20,   -7.10,   21.20,  -67.80,  -70.40,  -12.10,   -1.40, -102.20,  -46.50
    3.00, -129.90, -130.40, -138.40, -104.30,   14.20,   -4.10,  -20.50,  -16.70,  -20.90,   -8.10,   24.50,  -76.60,  -76.20,  -13.80,   -1.50, -112.30,  -50.90
    3.60, -146.20, -141.60, -150.70, -116.50,   17.30,   -4.90,  -24.10,  -19.60,  -24.70,   -9.60,   29.40,  -89.30,  -83.30,  -16.20,   -1.60, -125.70,  -56.70
    4.00, -155.80, -147.60, -157.40, -123.60,   19.50,   -5.40,  -26.40,  -21.50,  -27.20,  -10.50,   32.70,  -97.30,  -87.10,  -17.70,   -1.70, -133.60,  -60.00
    4.60, -168.60, -154.80, -165.50, -133.10,   22.90,   -6.10,  -29.60,  -24.20,  -30.90,  -11.90,   37.70, -108.70,  -91.90,  -20.00,   -1.70, -144.00,  -64.40
    5.00, -176.10, -158.70, -169.90, -138.60,   25.20,   -6.50,  -31.70,  -25.90,  -33.40,  -12.90,   40.90, -115.90,  -94.50,  -21.40,   -1.80, -150.30,  -67.00
    5.60, -186.20, -163.50, -175.40, -146.00,   28.70,   -7.20,  -34.80,  -28.40,  -36.90,  -14.20,   45.90, -126.20,  -97.60,  -23.50,   -1.70, -158.60,  -70.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.59,  -22.81,  -21.84,  -13.42,    1.10,   -0.46,   -2.38,   -1.69,   -1.78,   -0.59,    1.49,   -5.29,  -10.71,   -1.51,   -0.14,  -12.26,   -6.02
    1.00,  -21.62,  -34.99,  -33.60,  -21.06,    1.86,   -0.72,   -3.91,   -2.81,   -2.95,   -0.96,    2.46,   -8.65,  -16.53,   -2.46,   -0.21,  -19.28,   -9.40
    1.60,  -32.23,  -49.72,  -47.95,  -30.91,    3.05,   -1.18,   -6.12,   -4.36,   -4.65,   -1.52,    3.95,  -13.42,  -23.73,   -3.87,   -0.35,  -28.40,  -13.74
    2.00,  -38.47,  -57.59,  -55.65,  -36.60,    3.85,   -1.44,   -7.50,   -5.39,   -5.74,   -1.89,    4.95,  -16.41,  -27.65,   -4.77,   -0.38,  -33.64,  -16.25
    2.60,  -46.74,  -67.11,  -65.08,  -44.01,    5.12,   -1.85,   -9.56,   -6.89,   -7.36,   -2.44,    6.44,  -20.72,  -32.50,   -6.08,   -0.48,  -40.54,  -19.42
    3.00,  -51.63,  -72.20,  -70.15,  -48.26,    6.01,   -2.11,  -10.82,   -7.83,   -8.45,   -2.79,    7.45,  -23.41,  -35.18,   -6.93,   -0.52,  -44.55,  -21.26
    3.60,  -58.11,  -78.41,  -76.38,  -53.91,    7.32,   -2.52,  -12.72,   -9.18,   -9.98,   -3.31,    8.94,  -27.29,  -38.46,   -8.14,   -0.55,  -49.86,  -23.68
    4.00,  -61.92,  -81.73,  -79.78,  -57.20,    8.25,   -2.78,  -13.94,  -10.07,  -10.99,   -3.62,    9.94,  -29.74,  -40.21,   -8.89,   -0.59,  -52.99,  -25.06
    4.60,  -67.01,  -85.71,  -83.88,  -61.59,    9.69,   -3.14,  -15.63,  -11.34,  -12.49,   -4.10,   11.46,  -33.22,  -42.43,  -10.05,   -0.59,  -57.12,  -26.90
    5.00,  -69.99,  -87.87,  -86.11,  -64.14,   10.66,   -3.35,  -16.74,  -12.14,  -13.50,   -4.44,   12.43,  -35.42,  -43.63,  -10.75,   -0.62,  -59.62,  -27.99
    5.60,  -74.01,  -90.53,  -88.90,  -67.56,   12.15,   -3.71,  -18.37,  -13.31,  -14.92,   -4.89,   13.95,  -38.57,  -45.06,  -11.81,   -0.59,  -62.91,  -29.41

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -31.40,  -30.50,  -24.90,   -4.00,    5.00,   -1.30,   -6.40,   -2.40,   -4.70,    0.50,    6.70,   -6.70,   -8.00,   -3.40,    0.80,  -22.90,   -8.40
    1.00,  -49.80,  -47.60,  -39.10,   -6.60,    8.30,   -2.10,  -10.50,   -3.90,   -7.70,    0.90,   11.20,  -11.10,  -12.50,   -5.50,    1.40,  -36.20,  -13.20
    1.60,  -74.20,  -69.10,  -57.50,  -10.20,   13.30,   -3.30,  -16.30,   -6.10,  -12.00,    1.50,   17.90,  -17.30,  -18.20,   -8.60,    2.40,  -53.50,  -19.50
    2.00,  -88.60,  -81.20,  -68.10,  -12.50,   16.60,   -4.10,  -20.00,   -7.50,  -14.70,    1.90,   22.30,  -21.30,  -21.30,  -10.50,    3.20,  -63.70,  -23.10
    2.60, -107.70,  -96.60,  -81.80,  -15.80,   21.60,   -5.20,  -25.20,   -9.50,  -18.50,    2.50,   29.00,  -27.10,  -25.40,  -13.30,    4.30,  -77.10,  -27.90
    3.00, -119.00, -105.30,  -89.80,  -17.90,   24.90,   -5.90,  -28.60,  -10.80,  -20.90,    3.00,   33.50,  -30.80,  -27.60,  -15.10,    5.20,  -85.00,  -30.60
    3.60, -134.00, -116.50, -100.30,  -20.90,   29.90,   -6.90,  -33.40,  -12.70,  -24.40,    3.70,   40.20,  -36.20,  -30.40,  -17.70,    6.50,  -95.60,  -34.30
    4.00, -143.00, -122.80, -106.40,  -22.70,   33.20,   -7.60,  -36.50,  -13.90,  -26.50,    4.20,   44.70,  -39.60,  -32.00,  -19.30,    7.40, -101.80,  -36.40
    4.60, -154.90, -131.00, -114.60,  -25.40,   38.20,   -8.60,  -40.90,  -15.70,  -29.60,    4.90,   51.40,  -44.60,  -33.90,  -21.70,    8.90, -110.20,  -39.20
    5.00, -162.10, -135.70, -119.30,  -27.10,   41.50,   -9.20,  -43.60,  -16.80,  -31.60,    5.40,   55.90,  -47.70,  -35.00,  -23.20,    9.90, -115.20,  -40.90
    5.60, -171.70, -141.80, -125.70,  -29.50,   46.50,  -10.10,  -47.70,  -18.40,  -34.40,    6.20,   62.60,  -52.30,  -36.20,  -25.40,   11.50, -121.90,  -43.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.48,  -16.89,  -12.62,   -1.85,    2.12,   -0.67,   -3.38,   -1.12,   -1.90,    0.17,    2.04,   -2.05,   -3.69,   -1.71,    0.28,   -9.08,   -3.51
    1.00,  -19.79,  -26.36,  -19.82,   -3.05,    3.51,   -1.08,   -5.54,   -1.83,   -3.11,    0.31,    3.40,   -3.39,   -5.77,   -2.76,    0.48,  -14.36,   -5.51
    1.60,  -29.49,  -38.26,  -29.14,   -4.72,    5.63,   -1.70,   -8.61,   -2.86,   -4.85,    0.52,    5.44,   -5.29,   -8.40,   -4.32,    0.83,  -21.22,   -8.15
    2.00,  -35.21,  -44.96,  -34.52,   -5.78,    7.02,   -2.11,  -10.56,   -3.51,   -5.94,    0.65,    6.78,   -6.51,   -9.83,   -5.28,    1.11,  -25.27,   -9.65
    2.60,  -42.81,  -53.49,  -41.46,   -7.31,    9.14,   -2.68,  -13.31,   -4.45,   -7.48,    0.86,    8.81,   -8.28,  -11.73,   -6.68,    1.49,  -30.58,  -11.65
    3.00,  -47.30,  -58.31,  -45.51,   -8.28,   10.54,   -3.04,  -15.10,   -5.06,   -8.45,    1.03,   10.18,   -9.41,  -12.74,   -7.59,    1.80,  -33.72,  -12.78
    3.60,  -53.26,  -64.51,  -50.84,   -9.67,   12.65,   -3.55,  -17.63,   -5.95,   -9.86,    1.27,   12.22,  -11.06,  -14.04,   -8.89,    2.25,  -37.92,  -14.33
    4.00,  -56.84,  -68.00,  -53.93,  -10.50,   14.05,   -3.91,  -19.27,   -6.51,  -10.71,    1.45,   13.59,  -12.10,  -14.77,   -9.70,    2.56,  -40.38,  -15.20
    4.60,  -61.57,  -72.54,  -58.08,  -11.75,   16.17,   -4.43,  -21.59,   -7.36,  -11.96,    1.69,   15.62,  -13.63,  -15.65,  -10.90,    3.08,  -43.71,  -16.37
    5.00,  -64.43,  -75.14,  -60.47,  -12.54,   17.56,   -4.74,  -23.02,   -7.87,  -12.77,    1.86,   16.99,  -14.58,  -16.16,  -11.66,    3.43,  -45.70,  -17.08
    5.60,  -68.24,  -78.52,  -63.71,  -13.65,   19.68,   -5.20,  -25.18,   -8.62,  -13.90,    2.13,   19.03,  -15.98,  -16.71,  -12.76,    3.98,  -48.35,  -17.96

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.10,  -24.20,  -14.20,   -3.40,    6.20,   -4.40,   -7.30,   -6.90,   -0.20,   -3.20,    0.80,   -2.80,   -3.80,   -6.20,   -0.90,  -12.70,   -5.90
    1.00,  -18.20,  -38.30,  -22.80,   -5.50,   10.40,   -7.30,  -11.90,  -11.30,   -0.30,   -5.40,    1.30,   -4.70,   -6.00,  -10.20,   -1.40,  -20.40,   -9.50
    1.60,  -28.30,  -57.00,  -34.70,   -8.40,   16.70,  -11.50,  -18.50,  -17.60,   -0.40,   -8.50,    2.10,   -7.40,   -8.80,  -15.90,   -2.30,  -30.90,  -14.50
    2.00,  -34.80,  -67.90,  -41.90,  -10.30,   20.80,  -14.20,  -22.80,  -21.60,   -0.50,  -10.60,    2.70,   -9.10,  -10.50,  -19.50,   -2.80,  -37.30,  -17.50
    2.60,  -44.10,  -82.40,  -51.90,  -12.80,   27.10,  -18.20,  -28.80,  -27.40,   -0.60,  -13.60,    3.50,  -11.60,  -12.60,  -24.80,   -3.60,  -46.00,  -21.70
    3.00,  -50.00,  -91.00,  -58.10,  -14.50,   31.20,  -20.80,  -32.70,  -31.00,   -0.60,  -15.60,    4.00,  -13.30,  -13.80,  -28.20,   -4.10,  -51.40,  -24.40
    3.60,  -58.50, -102.30,  -66.60,  -16.70,   37.50,  -24.60,  -38.30,  -36.20,   -0.70,  -18.50,    4.80,  -15.60,  -15.30,  -33.00,   -4.80,  -58.80,  -28.00
    4.00,  -64.00, -109.00,  -71.80,  -18.10,   41.60,  -27.00,  -41.90,  -39.50,   -0.80,  -20.40,    5.40,  -17.20,  -16.10,  -36.10,   -5.30,  -63.40,  -30.20
    4.60,  -71.80, -117.80,  -79.00,  -20.00,   47.90,  -30.60,  -47.10,  -44.30,   -0.80,  -23.20,    6.20,  -19.40,  -17.10,  -40.60,   -5.90,  -69.70,  -33.30
    5.00,  -76.80, -123.10,  -83.50,  -21.20,   52.10,  -32.90,  -50.30,  -47.30,   -0.80,  -25.10,    6.80,  -20.90,  -17.60,  -43.50,   -6.40,  -73.60,  -35.30
    5.60,  -84.00, -130.10,  -89.70,  -22.90,   58.30,  -36.30,  -55.10,  -51.60,   -0.90,  -27.80,    7.70,  -23.00,  -18.10,  -47.70,   -7.00,  -79.00,  -38.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.41,  -13.40,   -7.20,   -1.57,    2.62,   -2.27,   -3.85,   -3.23,   -0.08,   -1.10,    0.24,   -0.86,   -1.75,   -3.12,   -0.31,   -5.04,   -2.46
    1.00,   -7.23,  -21.21,  -11.56,   -2.55,    4.40,   -3.76,   -6.28,   -5.30,   -0.12,   -1.86,    0.40,   -1.44,   -2.77,   -5.13,   -0.48,   -8.09,   -3.97
    1.60,  -11.25,  -31.56,  -17.59,   -3.89,    7.07,   -5.92,   -9.77,   -8.25,   -0.16,   -2.93,    0.64,   -2.26,   -4.06,   -7.99,   -0.80,  -12.26,   -6.06
    2.00,  -13.83,  -37.60,  -21.24,   -4.77,    8.80,   -7.31,  -12.04,  -10.12,   -0.20,   -3.65,    0.82,   -2.78,   -4.85,   -9.80,   -0.97,  -14.80,   -7.31
    2.60,  -17.53,  -45.63,  -26.31,   -5.92,   11.47,   -9.37,  -15.21,  -12.84,   -0.24,   -4.68,    1.06,   -3.55,   -5.82,  -12.46,   -1.25,  -18.25,   -9.06
    3.00,  -19.87,  -50.39,  -29.45,   -6.71,   13.20,  -10.71,  -17.27,  -14.53,   -0.24,   -5.37,    1.22,   -4.06,   -6.37,  -14.17,   -1.42,  -20.39,  -10.19
    3.60,  -23.25,  -56.64,  -33.76,   -7.73,   15.87,  -12.67,  -20.22,  -16.96,   -0.28,   -6.37,    1.46,   -4.77,   -7.06,  -16.58,   -1.66,  -23.32,  -11.70
    4.00,  -25.44,  -60.35,  -36.39,   -8.38,   17.60,  -13.90,  -22.12,  -18.51,   -0.32,   -7.02,    1.64,   -5.26,   -7.43,  -18.14,   -1.83,  -25.15,  -12.61
    4.60,  -28.54,  -65.23,  -40.04,   -9.25,   20.27,  -15.76,  -24.87,  -20.76,   -0.32,   -7.99,    1.88,   -5.93,   -7.89,  -20.40,   -2.04,  -27.65,  -13.91
    5.00,  -30.52,  -68.16,  -42.32,   -9.81,   22.05,  -16.94,  -26.56,  -22.16,   -0.32,   -8.64,    2.07,   -6.39,   -8.13,  -21.86,   -2.22,  -29.19,  -14.75
    5.60,  -33.39,  -72.04,  -45.46,  -10.60,   24.67,  -18.69,  -29.09,  -24.18,   -0.36,   -9.57,    2.34,   -7.03,   -8.36,  -23.97,   -2.42,  -31.34,  -15.87

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.70,   -9.10,   -3.70,   -0.40,   12.00,    7.70,    1.20,    3.40,    4.90,   -0.10,    1.20,   -1.90,    2.60,    4.10,    2.00,   -5.60,    0.80
    1.00,   -9.30,  -14.70,   -6.10,   -0.60,   20.00,   12.80,    2.00,    5.70,    8.20,   -0.10,    2.00,   -3.10,    4.40,    6.80,    3.30,   -9.00,    1.40
    1.60,  -14.50,  -22.50,   -9.40,   -0.80,   32.00,   20.40,    3.30,    9.20,   13.10,   -0.20,    3.20,   -4.80,    7.20,   11.00,    5.40,  -13.90,    2.40
    2.00,  -17.70,  -27.20,  -11.40,   -1.00,   39.90,   25.50,    4.20,   11.50,   16.40,   -0.20,    4.00,   -5.90,    9.20,   13.70,    6.70,  -16.90,    3.20
    2.60,  -22.20,  -33.80,  -14.40,   -1.20,   51.90,   33.20,    5.60,   15.00,   21.40,   -0.20,    5.30,   -7.40,   12.10,   17.90,    8.80,  -21.10,    4.40
    3.00,  -25.10,  -37.80,  -16.20,   -1.30,   59.90,   38.30,    6.50,   17.30,   24.70,   -0.20,    6.10,   -8.40,   14.10,   20.70,   10.20,  -23.80,    5.30
    3.60,  -29.20,  -43.40,  -18.80,   -1.30,   71.90,   46.00,    7.90,   20.80,   29.70,   -0.20,    7.40,   -9.80,   17.20,   24.90,   12.30,  -27.50,    6.70
    4.00,  -31.80,  -46.90,  -20.50,   -1.40,   79.90,   51.10,    8.90,   23.20,   33.10,   -0.20,    8.30,  -10.70,   19.30,   27.70,   13.70,  -29.80,    7.70
    4.60,  -35.40,  -51.70,  -22.80,   -1.40,   91.90,   58.70,   10.50,   26.70,   38.10,   -0.20,    9.50,  -12.00,   22.60,   32.00,   15.80,  -33.10,    9.30
    5.00,  -37.80,  -54.70,  -24.20,   -1.30,   99.90,   63.80,   11.50,   29.10,   41.40,   -0.20,   10.40,  -12.80,   24.80,   34.80,   17.20,  -35.10,   10.40
    5.60,  -41.00,  -59.00,  -26.30,   -1.30,  111.80,   71.50,   13.10,   32.60,   46.50,   -0.10,   11.70,  -14.00,   28.10,   39.10,   19.40,  -38.00,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.27,   -5.04,   -1.88,   -0.19,    5.08,    3.96,    0.63,    1.59,    1.98,   -0.03,    0.36,   -0.58,    1.20,    2.06,    0.69,   -2.22,    0.33
    1.00,   -3.70,   -8.14,   -3.09,   -0.28,    8.46,    6.59,    1.06,    2.67,    3.31,   -0.03,    0.61,   -0.95,    2.03,    3.42,    1.14,   -3.57,    0.58
    1.60,   -5.76,  -12.46,   -4.76,   -0.37,   13.54,   10.50,    1.74,    4.31,    5.30,   -0.07,    0.97,   -1.47,    3.32,    5.53,    1.87,   -5.51,    1.00
    2.00,   -7.03,  -15.06,   -5.78,   -0.46,   16.89,   13.13,    2.22,    5.39,    6.63,   -0.07,    1.22,   -1.80,    4.25,    6.88,    2.32,   -6.70,    1.34
    2.60,   -8.82,  -18.72,   -7.30,   -0.56,   21.96,   17.10,    2.96,    7.03,    8.65,   -0.07,    1.61,   -2.26,    5.59,    8.99,    3.05,   -8.37,    1.84
    3.00,   -9.98,  -20.93,   -8.21,   -0.60,   25.35,   19.72,    3.43,    8.11,    9.98,   -0.07,    1.85,   -2.57,    6.51,   10.40,    3.53,   -9.44,    2.21
    3.60,  -11.61,  -24.03,   -9.53,   -0.60,   30.43,   23.69,    4.17,    9.75,   12.00,   -0.07,    2.25,   -3.00,    7.94,   12.51,    4.26,  -10.91,    2.80
    4.00,  -12.64,  -25.97,  -10.39,   -0.65,   33.81,   26.31,    4.70,   10.87,   13.38,   -0.07,    2.52,   -3.27,    8.91,   13.92,    4.74,  -11.82,    3.22
    4.60,  -14.07,  -28.63,  -11.56,   -0.65,   38.89,   30.23,    5.54,   12.51,   15.40,   -0.07,    2.89,   -3.67,   10.43,   16.08,    5.47,  -13.13,    3.88
    5.00,  -15.02,  -30.29,  -12.27,   -0.60,   42.28,   32.85,    6.07,   13.64,   16.73,   -0.07,    3.16,   -3.91,   11.45,   17.49,    5.95,  -13.92,    4.34
    5.60,  -16.30,  -32.67,  -13.33,   -0.60,   47.31,   36.82,    6.92,   15.28,   18.80,   -0.03,    3.56,   -4.28,   12.97,   19.65,    6.72,  -15.07,    5.05

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -41.60,  -33.30,  -28.50,  -20.90,    8.50,    2.50,    2.10,    2.00,    1.40,    4.50,    0.80,  -26.70,  -13.60,    2.20,    2.20,  -33.90,  -10.80
    1.00,  -65.10,  -51.80,  -45.00,  -33.50,   14.20,    4.10,    3.50,    3.40,    2.30,    7.60,    1.30,  -43.10,  -21.40,    3.70,    3.70,  -53.40,  -16.80
