National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   68.50,   16.20,   12.10,   56.90,  120.40,   25.30,   20.10,   44.70,   65.00,   69.70,  109.90,   53.30,   63.10,   30.00,   81.50,   46.00,   55.20
    5.00,   74.50,   18.40,   13.70,   61.80,  130.90,   27.60,   22.00,   48.70,   70.70,   75.70,  119.40,   58.10,   68.80,   32.70,   88.60,   50.30,   60.10
    5.60,   83.50,   21.90,   16.30,   69.20,  146.60,   31.10,   24.90,   54.30,   79.30,   84.80,  133.70,   65.40,   77.30,   36.80,   99.30,   56.90,   67.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.54,    0.50,    0.41,    3.42,    6.64,    1.60,    1.27,    2.62,    3.40,    3.13,    4.35,    2.05,    3.65,    1.86,    3.67,    2.18,    2.88
    1.00,    5.88,    0.94,    0.71,    5.69,   11.09,    2.68,    2.16,    4.40,    5.70,    5.20,    7.26,    3.45,    6.14,    3.12,    6.13,    3.65,    4.85
    1.60,    9.42,    1.83,    1.37,    9.12,   17.73,    4.38,    3.48,    7.08,    9.14,    8.33,   11.61,    5.53,    9.88,    5.08,    9.80,    5.95,    7.81
    2.00,   11.76,    2.55,    1.82,   11.38,   22.18,    5.46,    4.44,    8.86,   11.40,   10.43,   14.53,    6.94,   12.42,    6.33,   12.25,    7.54,    9.82
    2.60,   15.34,    3.77,    2.64,   14.85,   28.82,    7.16,    5.81,   11.62,   14.83,   13.53,   18.88,    9.08,   16.20,    8.34,   15.92,    9.92,   12.82
    3.00,   17.69,    4.65,    3.24,   17.12,   33.26,    8.34,    6.76,   13.45,   17.14,   15.63,   21.76,   10.48,   18.79,    9.65,   18.38,   11.54,   14.83
    3.60,   21.26,    6.15,    4.26,   20.55,   39.91,   10.04,    8.18,   16.21,   20.57,   18.77,   26.14,   12.65,   22.62,   11.66,   22.08,   14.00,   17.88
    4.00,   23.65,    7.25,    4.97,   22.86,   44.31,   11.23,    9.13,   18.09,   22.84,   20.87,   29.03,   14.12,   25.25,   13.02,   24.54,   15.71,   19.97
    4.60,   27.23,    8.97,    6.13,   26.33,   50.95,   13.03,   10.61,   20.95,   26.27,   24.00,   33.40,   16.29,   29.13,   15.08,   28.21,   18.25,   23.06
    5.00,   29.61,   10.19,    6.94,   28.60,   55.40,   14.21,   11.62,   22.82,   28.58,   26.07,   36.29,   17.76,   31.76,   16.43,   30.67,   19.95,   25.10
    5.60,   33.19,   12.13,    8.26,   32.02,   62.04,   16.01,   13.15,   25.45,   32.05,   29.20,   40.64,   19.99,   35.69,   18.49,   34.37,   22.57,   28.24

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   18.20,   23.50,   18.70,    3.50,    3.80,    7.40,    6.10,    5.70,    4.80,   -5.30,    1.30,   11.10,    8.60,    6.40,    0.30,   17.60,    8.20
    1.00,   30.30,   39.20,   31.10,    5.80,    6.40,   12.30,   10.20,    9.50,    8.10,   -8.70,    2.10,   18.40,   14.40,   10.70,    0.50,   29.30,   13.70
    1.60,   48.40,   62.70,   49.80,    9.30,   10.20,   19.70,   16.40,   15.30,   12.90,  -13.70,    3.40,   29.50,   23.10,   17.10,    0.90,   46.90,   22.00
    2.00,   60.50,   78.30,   62.20,   11.60,   12.70,   24.60,   20.50,   19.10,   16.20,  -17.00,    4.30,   36.90,   28.80,   21.40,    1.20,   58.60,   27.50
    2.60,   78.70,   99.20,   80.80,   15.10,   16.60,   32.00,   26.60,   24.90,   21.00,  -21.90,    5.70,   48.00,   37.50,   27.80,    1.60,   75.30,   35.60
    3.00,   90.70,  111.30,   93.10,   17.50,   19.10,   36.90,   30.70,   28.70,   24.30,  -25.10,    6.60,   55.40,   43.20,   32.10,    1.90,   85.80,   40.80
    3.60,  106.20,  129.00,  110.90,   21.00,   22.90,   44.30,   36.90,   34.50,   29.20,  -29.70,    7.90,   66.50,   51.60,   38.60,    2.50,  100.60,   48.30
    4.00,  115.20,  140.50,  122.30,   23.40,   25.50,   49.20,   41.00,   38.30,   32.40,  -32.80,    8.90,   73.90,   57.10,   42.80,    2.80,  109.90,   53.20
    4.60,  128.30,  157.70,  139.20,   27.00,   29.30,   56.60,   47.10,   44.10,   37.30,  -37.20,   10.30,   85.00,   65.20,   49.30,    3.50,  123.70,   60.40
    5.00,  136.80,  168.80,  150.10,   29.40,   31.90,   61.60,   51.20,   47.90,   40.60,  -40.20,   11.20,   92.40,   70.40,   53.60,    3.90,  132.70,   65.10
    5.60,  149.60,  184.20,  165.20,   33.00,   35.70,   68.90,   57.40,   53.70,   45.50,  -44.50,   12.70,  103.50,   77.90,   60.00,    4.60,  145.80,   72.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.23,   13.01,    9.48,    1.62,    1.61,    3.81,    3.22,    2.67,    1.94,   -1.83,    0.40,    3.39,    3.97,    3.22,    0.10,    6.98,    3.43
    1.00,   12.04,   21.71,   15.76,    2.68,    2.71,    6.33,    5.39,    4.45,    3.27,   -3.00,    0.64,    5.62,    6.65,    5.38,    0.17,   11.62,    5.72
    1.60,   19.24,   34.72,   25.24,    4.30,    4.32,   10.14,    8.66,    7.17,    5.21,   -4.72,    1.03,    9.02,   10.66,    8.59,    0.31,   18.60,    9.19
    2.00,   24.05,   43.36,   31.53,    5.37,    5.37,   12.67,   10.82,    8.95,    6.55,   -5.85,    1.31,   11.28,   13.30,   10.75,    0.42,   23.24,   11.49
    2.60,   31.28,   54.93,   40.95,    6.99,    7.02,   16.48,   14.04,   11.67,    8.49,   -7.54,    1.73,   14.67,   17.31,   13.97,    0.55,   29.87,   14.87
    3.00,   36.05,   61.63,   47.19,    8.10,    8.08,   19.00,   16.21,   13.45,    9.82,   -8.64,    2.01,   16.93,   19.94,   16.13,    0.66,   34.03,   17.04
    3.60,   42.21,   71.43,   56.21,    9.72,    9.69,   22.81,   19.48,   16.17,   11.80,  -10.23,    2.40,   20.32,   23.82,   19.40,    0.87,   39.90,   20.18
    4.00,   45.79,   77.80,   61.99,   10.83,   10.79,   25.33,   21.65,   17.95,   13.10,  -11.29,    2.71,   22.59,   26.36,   21.51,    0.97,   43.59,   22.22
    4.60,   50.99,   87.32,   70.55,   12.49,   12.40,   29.15,   24.87,   20.67,   15.08,  -12.81,    3.13,   25.98,   30.10,   24.77,    1.21,   49.07,   25.23
    5.00,   54.37,   93.47,   76.08,   13.60,   13.50,   31.72,   27.03,   22.45,   16.41,  -13.84,    3.40,   28.24,   32.50,   26.93,    1.35,   52.64,   27.19
    5.60,   59.46,  101.99,   83.73,   15.27,   15.11,   35.48,   30.31,   25.16,   18.39,  -15.32,    3.86,   31.63,   35.96,   30.15,    1.59,   57.83,   30.12

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.60,   -2.10,   -4.10,    5.30,    8.10,    9.90,   18.40,    3.10,   -2.60,   -1.90,    4.20,   -0.30,   12.20,   -0.50,    2.90,    3.60
    1.00,    4.80,    2.60,   -3.40,   -6.70,    8.80,   13.50,   16.50,   30.70,    5.20,   -4.40,   -3.10,    7.10,   -0.40,   20.30,   -0.80,    4.80,    6.00
    1.60,    7.80,    4.30,   -5.30,  -10.50,   14.10,   21.70,   26.50,   49.10,    8.30,   -6.90,   -5.00,   11.30,   -0.60,   32.40,   -1.20,    7.80,    9.60
    2.00,    9.70,    5.40,   -6.50,  -13.00,   17.60,   27.10,   33.10,   61.40,   10.40,   -8.60,   -6.10,   14.10,   -0.60,   40.50,   -1.40,    9.80,   12.00
    2.60,   12.70,    7.20,   -8.10,  -16.60,   22.90,   35.20,   43.00,   79.80,   13.50,  -11.00,   -7.80,   18.40,   -0.60,   52.70,   -1.80,   12.70,   15.70
    3.00,   14.70,    8.30,   -9.20,  -18.90,   26.40,   40.60,   49.60,   92.00,   15.60,  -12.60,   -9.00,   21.20,   -0.60,   60.80,   -2.00,   14.70,   18.20
    3.60,   17.70,   10.20,  -10.70,  -22.30,   31.70,   48.70,   59.50,  110.30,   18.70,  -14.90,  -10.60,   25.40,   -0.40,   72.90,   -2.30,   17.80,   22.00
    4.00,   19.70,   11.40,  -11.60,  -24.60,   35.20,   54.20,   66.10,  121.90,   20.80,  -16.50,  -11.60,   28.30,   -0.30,   80.70,   -2.40,   19.80,   24.40
    4.60,   22.80,   13.30,  -12.90,  -27.80,   40.50,   62.30,   76.10,  138.30,   23.90,  -18.70,  -13.10,   32.50,   -0.10,   92.20,   -2.60,   22.90,   28.10
    5.00,   24.80,   14.60,  -13.70,  -29.90,   44.00,   67.70,   82.70,  149.00,   26.00,  -20.20,  -14.10,   35.40,    0.10,   99.80,   -2.80,   24.90,   30.50
    5.60,   27.90,   16.60,  -14.80,  -32.90,   49.30,   75.80,   92.60,  164.50,   29.10,  -22.30,  -15.60,   39.60,    0.50,  111.00,   -2.90,   28.00,   34.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.15,    0.89,   -1.06,   -1.90,    2.24,    4.17,    5.23,    8.62,    1.25,   -0.90,   -0.58,    1.28,   -0.14,    6.13,   -0.17,    1.15,    1.50
    1.00,    1.91,    1.44,   -1.72,   -3.10,    3.72,    6.95,    8.71,   14.39,    2.10,   -1.52,   -0.94,    2.17,   -0.18,   10.20,   -0.28,    1.90,    2.51
    1.60,    3.10,    2.38,   -2.69,   -4.86,    5.97,   11.17,   13.99,   23.01,    3.35,   -2.38,   -1.52,    3.45,   -0.28,   16.28,   -0.42,    3.09,    4.01
    2.00,    3.86,    2.99,   -3.29,   -6.02,    7.45,   13.95,   17.48,   28.77,    4.20,   -2.96,   -1.85,    4.31,   -0.28,   20.35,   -0.48,    3.89,    5.01
    2.60,    5.05,    3.99,   -4.11,   -7.68,    9.69,   18.13,   22.70,   37.39,    5.46,   -3.79,   -2.37,    5.62,   -0.28,   26.48,   -0.62,    5.04,    6.56
    3.00,    5.84,    4.60,   -4.66,   -8.75,   11.17,   20.91,   26.19,   43.11,    6.31,   -4.34,   -2.74,    6.48,   -0.28,   30.55,   -0.69,    5.83,    7.60
    3.60,    7.03,    5.65,   -5.42,  -10.32,   13.42,   25.08,   31.41,   51.69,    7.56,   -5.13,   -3.22,    7.76,   -0.18,   36.63,   -0.80,    7.06,    9.19
    4.00,    7.83,    6.31,   -5.88,  -11.38,   14.90,   27.91,   34.90,   57.12,    8.41,   -5.68,   -3.53,    8.65,   -0.14,   40.55,   -0.83,    7.85,   10.19
    4.60,    9.06,    7.36,   -6.54,  -12.86,   17.14,   32.08,   40.18,   64.81,    9.66,   -6.44,   -3.98,    9.93,   -0.05,   46.33,   -0.90,    9.08,   11.74
    5.00,    9.86,    8.08,   -6.94,  -13.84,   18.62,   34.86,   43.66,   69.82,   10.51,   -6.96,   -4.29,   10.82,    0.05,   50.15,   -0.97,    9.88,   12.74
    5.60,   11.09,    9.19,   -7.50,  -15.22,   20.86,   39.03,   48.89,   77.09,   11.76,   -7.68,   -4.74,   12.10,    0.23,   55.78,   -1.00,   11.11,   14.24

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   29.20,   -6.00,  -11.70,    8.20,   11.60,    8.30,   10.50,   11.50,   17.30,   13.50,   20.60,   35.30,    2.70,   10.10,   17.10,   19.50,   12.30
    1.00,   48.60,   -9.90,  -18.70,   13.70,   19.40,   13.80,   17.50,   19.20,   28.80,   22.50,   34.30,   58.80,    4.80,   16.80,   28.50,   32.50,   20.70
    1.60,   77.60,  -15.50,  -28.40,   22.20,   31.00,   22.10,   28.00,   30.70,   46.00,   35.90,   54.90,   94.10,    8.30,   26.90,   45.60,   52.00,   33.20
    2.00,   96.10,  -19.20,  -34.20,   27.80,   38.80,   27.60,   35.00,   38.40,   57.50,   44.90,   68.60,  117.60,   10.80,   33.70,   57.00,   64.80,   41.60
    2.60,  120.90,  -24.50,  -42.20,   36.50,   50.40,   35.90,   45.50,   50.00,   74.80,   58.40,   89.20,  152.80,   14.90,   43.80,   74.10,   83.10,   54.00
    3.00,  135.40,  -27.90,  -47.00,   42.30,   58.20,   41.40,   52.50,   57.60,   86.30,   67.40,  102.90,  176.40,   17.80,   50.50,   85.50,   94.60,   62.10
    3.60,  156.50,  -32.90,  -53.60,   51.20,   69.80,   49.70,   63.00,   69.20,  103.50,   80.90,  123.50,  211.50,   22.50,   60.60,  102.70,  111.70,   74.40
    4.00,  170.30,  -36.10,  -57.60,   57.20,   77.60,   55.20,   69.90,   76.90,  115.00,   89.90,  137.30,  234.10,   25.70,   67.30,  114.10,  122.80,   82.50
    4.60,  190.90,  -40.80,  -63.10,   66.20,   89.20,   63.50,   80.40,   88.40,  132.30,  103.30,  157.90,  263.30,   30.80,   77.40,  131.20,  137.80,   94.30
    5.00,  204.50,  -43.90,  -66.40,   72.30,   96.90,   69.00,   87.40,   96.10,  143.80,  112.30,  171.60,  279.70,   34.30,   84.20,  142.60,  146.80,  102.00
    5.60,  224.80,  -48.30,  -70.90,   80.00,  108.60,   77.30,   97.90,  107.60,  160.90,  125.80,  192.00,  301.70,   39.20,   94.30,  159.60,  159.40,  113.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.61,   -3.32,   -5.93,    3.79,    4.91,    4.27,    5.54,    5.39,    6.99,    4.65,    6.26,   10.79,    1.25,    5.08,    5.92,    7.74,    5.14
    1.00,   19.32,   -5.48,   -9.48,    6.34,    8.21,    7.11,    9.24,    9.00,   11.64,    7.75,   10.43,   17.97,    2.22,    8.44,    9.87,   12.89,    8.65
    1.60,   30.84,   -8.58,  -14.39,   10.27,   13.12,   11.38,   14.78,   14.39,   18.59,   12.36,   16.69,   28.76,    3.83,   13.52,   15.78,   20.63,   13.87
    2.00,   38.20,  -10.63,  -17.33,   12.86,   16.42,   14.21,   18.48,   17.99,   23.24,   15.46,   20.85,   35.94,    4.99,   16.93,   19.73,   25.70,   17.38
    2.60,   48.05,  -13.57,  -21.39,   16.89,   21.33,   18.49,   24.02,   23.43,   30.23,   20.11,   27.11,   46.70,    6.88,   22.01,   25.65,   32.96,   22.56
    3.00,   53.82,  -15.45,  -23.82,   19.57,   24.63,   21.32,   27.72,   26.99,   34.88,   23.21,   31.28,   53.91,    8.22,   25.38,   29.60,   37.52,   25.94
    3.60,   62.20,  -18.22,  -27.17,   23.69,   29.54,   25.59,   33.26,   32.43,   41.84,   27.86,   37.54,   64.64,   10.39,   30.45,   35.55,   44.31,   31.08
    4.00,   67.69,  -19.99,  -29.19,   26.47,   32.84,   28.42,   36.91,   36.04,   46.48,   30.96,   41.73,   71.55,   11.87,   33.82,   39.49,   48.71,   34.46
    4.60,   75.87,  -22.59,  -31.98,   30.63,   37.75,   32.70,   42.45,   41.42,   53.48,   35.57,   47.99,   80.47,   14.22,   38.89,   45.41,   54.66,   39.39
    5.00,   81.28,  -24.31,  -33.65,   33.46,   41.01,   35.53,   46.15,   45.03,   58.12,   38.67,   52.16,   85.48,   15.84,   42.31,   49.36,   58.23,   42.61
    5.60,   89.35,  -26.74,  -35.94,   37.02,   45.96,   39.80,   51.69,   50.42,   65.04,   43.32,   58.36,   92.21,   18.10,   47.39,   55.24,   63.23,   47.24

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.90,  -14.40,  -25.60,   -6.70,    6.30,    0.60,    4.90,    5.50,    7.30,    9.60,   14.10,   -3.90,   -8.70,    3.70,   10.30,  -10.70,   -1.30
    1.00,  -22.50,  -23.00,  -40.20,  -10.60,   10.50,    1.10,    8.10,    9.20,   12.20,   16.10,   23.50,   -6.30,  -13.40,    6.10,   17.20,  -17.30,   -1.80
    1.60,  -34.60,  -34.50,  -58.80,  -15.70,   16.90,    1.80,   13.00,   14.70,   19.50,   25.70,   37.50,   -9.60,  -19.20,    9.90,   27.60,  -26.20,   -2.00
    2.00,  -42.10,  -41.50,  -69.50,  -18.70,   21.20,    2.40,   16.30,   18.40,   24.50,   32.20,   46.90,  -11.50,  -22.30,   12.30,   34.50,  -31.70,   -1.80
    2.60,  -52.60,  -50.80,  -83.30,  -22.60,   27.70,    3.20,   21.10,   23.90,   31.90,   41.90,   61.00,  -14.20,  -26.10,   16.10,   44.90,  -39.20,   -1.10
    3.00,  -59.20,  -56.40,  -91.30,  -24.80,   32.00,    3.80,   24.40,   27.60,   36.90,   48.30,   70.50,  -15.80,  -28.00,   18.60,   51.90,  -43.80,   -0.30
    3.60,  -68.50,  -64.10, -101.80,  -27.70,   38.60,    4.70,   29.30,   33.10,   44.30,   58.10,   84.60,  -17.90,  -30.30,   22.40,   62.30,  -50.10,    1.10
    4.00,  -74.30,  -68.70, -107.90,  -29.30,   43.00,    5.40,   32.50,   36.80,   49.40,   64.60,   94.00,  -19.10,  -31.40,   24.90,   69.30,  -54.00,    2.20
    4.60,  -82.40,  -74.90, -116.00,  -31.20,   49.60,    6.40,   37.40,   42.30,   56.90,   74.30,  108.10,  -20.70,  -32.50,   28.70,   79.80,  -59.30,    4.20
    5.00,  -87.50,  -78.70, -120.90,  -32.20,   54.00,    7.20,   40.70,   46.00,   61.90,   80.80,  117.60,  -21.60,  -33.00,   31.30,   86.80,  -62.60,    5.60
    5.60,  -94.70,  -83.80, -127.30,  -33.40,   60.70,    8.30,   45.60,   51.50,   69.50,   90.60,  131.60,  -22.80,  -33.30,   35.10,   97.30,  -67.10,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.52,   -7.97,  -12.98,   -3.10,    2.67,    0.31,    2.59,    2.58,    2.95,    3.31,    4.29,   -1.19,   -4.02,    1.86,    3.57,   -4.24,   -0.54
    1.00,   -8.94,  -12.74,  -20.38,   -4.91,    4.44,    0.57,    4.28,    4.31,    4.93,    5.54,    7.14,   -1.93,   -6.19,    3.07,    5.95,   -6.86,   -0.75
    1.60,  -13.75,  -19.10,  -29.80,   -7.27,    7.15,    0.93,    6.86,    6.89,    7.88,    8.85,   11.40,   -2.93,   -8.86,    4.97,    9.55,  -10.39,   -0.84
    2.00,  -16.73,  -22.98,  -35.23,   -8.65,    8.97,    1.24,    8.61,    8.62,    9.90,   11.09,   14.26,   -3.51,  -10.30,    6.18,   11.94,  -12.57,   -0.75
    2.60,  -20.91,  -28.13,  -42.22,  -10.46,   11.72,    1.65,   11.14,   11.20,   12.89,   14.43,   18.54,   -4.34,  -12.05,    8.09,   15.54,  -15.55,   -0.46
    3.00,  -23.53,  -31.23,  -46.27,  -11.48,   13.54,    1.96,   12.88,   12.93,   14.92,   16.63,   21.43,   -4.83,  -12.93,    9.35,   17.96,  -17.37,   -0.13
    3.60,  -27.23,  -35.49,  -51.60,  -12.82,   16.34,    2.42,   15.47,   15.51,   17.91,   20.01,   25.71,   -5.47,  -13.99,   11.26,   21.56,  -19.87,    0.46
    4.00,  -29.53,  -38.04,  -54.69,  -13.56,   18.20,    2.78,   17.16,   17.24,   19.97,   22.25,   28.57,   -5.84,  -14.50,   12.51,   23.99,  -21.42,    0.92
    4.60,  -32.75,  -41.47,  -58.79,  -14.44,   20.99,    3.30,   19.75,   19.82,   23.00,   25.59,   32.86,   -6.33,  -15.00,   14.42,   27.62,  -23.52,    1.75
    5.00,  -34.78,  -43.58,  -61.28,  -14.90,   22.85,    3.71,   21.49,   21.56,   25.02,   27.82,   35.74,   -6.60,  -15.24,   15.73,   30.05,  -24.83,    2.34
    5.60,  -37.64,  -46.40,  -64.52,  -15.46,   25.69,    4.27,   24.08,   24.13,   28.09,   31.20,   40.00,   -6.97,  -15.37,   17.64,   33.68,  -26.62,    3.34

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,   -1.00,    2.10,    1.60,    5.90,    5.40,    4.60,    8.70,   13.30,    9.20,    8.80,    8.40,    3.20,    6.20,   10.40,    3.50,    5.80
    1.00,    5.20,   -1.50,    3.60,    2.60,    9.80,    9.00,    7.60,   14.60,   22.20,   15.30,   14.60,   14.10,    5.30,   10.40,   17.40,    5.90,    9.80
    1.60,    8.40,   -2.20,    5.90,    4.20,   15.70,   14.50,   12.10,   23.30,   35.60,   24.50,   23.40,   22.50,    8.60,   16.60,   27.80,    9.60,   15.70
    2.00,   10.60,   -2.60,    7.40,    5.30,   19.60,   18.10,   15.20,   29.20,   44.40,   30.60,   29.30,   28.10,   10.80,   20.80,   34.80,   12.00,   19.60
    2.60,   13.90,   -3.10,    9.80,    6.90,   25.50,   23.50,   19.70,   37.90,   57.80,   39.80,   38.00,   36.50,   14.10,   27.00,   45.20,   15.80,   25.50
    3.00,   16.10,   -3.30,   11.40,    8.00,   29.40,   27.10,   22.80,   43.70,   66.70,   45.90,   43.90,   42.20,   16.30,   31.20,   52.20,   18.30,   29.50
    3.60,   19.50,   -3.60,   13.90,    9.70,   35.30,   32.50,   27.30,   52.50,   80.00,   55.10,   52.70,   50.60,   19.60,   37.40,   62.60,   22.20,   35.50
    4.00,   21.80,   -3.60,   15.60,   10.80,   39.20,   36.10,   30.40,   58.30,   88.90,   61.20,   58.50,   56.20,   21.90,   41.60,   69.50,   24.80,   39.50
    4.60,   25.20,   -3.70,   18.20,   12.50,   45.10,   41.60,   34.90,   67.10,  102.20,   70.40,   67.30,   64.60,   25.30,   47.80,   80.00,   28.70,   45.50
    5.00,   27.60,   -3.70,   20.00,   13.70,   49.00,   45.20,   38.00,   72.90,  111.10,   76.60,   73.10,   70.30,   27.60,   52.00,   86.90,   31.40,   49.50
    5.60,   31.10,   -3.50,   22.70,   15.40,   54.90,   50.60,   42.50,   81.60,  124.40,   85.70,   81.90,   78.70,   31.00,   58.20,   97.40,   35.40,   55.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.23,   -0.55,    1.06,    0.74,    2.50,    2.78,    2.43,    4.08,    5.38,    3.17,    2.67,    2.57,    1.48,    3.12,    3.60,    1.39,    2.42
    1.00,    2.07,   -0.83,    1.82,    1.20,    4.15,    4.63,    4.01,    6.84,    8.97,    5.27,    4.44,    4.31,    2.45,    5.23,    6.02,    2.34,    4.09
    1.60,    3.34,   -1.22,    2.99,    1.94,    6.64,    7.47,    6.39,   10.92,   14.39,    8.44,    7.11,    6.88,    3.97,    8.34,    9.62,    3.81,    6.56
    2.00,    4.21,   -1.44,    3.75,    2.45,    8.29,    9.32,    8.03,   13.68,   17.95,   10.54,    8.91,    8.59,    4.99,   10.45,   12.05,    4.76,    8.19
    2.60,    5.52,   -1.72,    4.97,    3.19,   10.79,   12.10,   10.40,   17.76,   23.36,   13.71,   11.55,   11.16,    6.51,   13.57,   15.65,    6.27,   10.65
    3.00,    6.40,   -1.83,    5.78,    3.70,   12.44,   13.95,   12.04,   20.48,   26.96,   15.81,   13.34,   12.90,    7.53,   15.68,   18.07,    7.26,   12.32
    3.60,    7.75,   -1.99,    7.05,    4.49,   14.94,   16.74,   14.41,   24.60,   32.34,   18.97,   16.02,   15.46,    9.05,   18.79,   21.67,    8.81,   14.83
    4.00,    8.66,   -1.99,    7.91,    5.00,   16.59,   18.59,   16.05,   27.32,   35.93,   21.07,   17.78,   17.18,   10.11,   20.90,   24.06,    9.84,   16.50
    4.60,   10.02,   -2.05,    9.22,    5.78,   19.09,   21.42,   18.43,   31.44,   41.31,   24.24,   20.46,   19.74,   11.68,   24.02,   27.69,   11.38,   19.01
    5.00,   10.97,   -2.05,   10.14,    6.34,   20.74,   23.27,   20.06,   34.16,   44.91,   26.38,   22.22,   21.49,   12.74,   26.13,   30.08,   12.46,   20.68
    5.60,   12.36,   -1.94,   11.51,    7.13,   23.23,   26.06,   22.44,   38.24,   50.28,   29.51,   24.89,   24.05,   14.31,   29.25,   33.71,   14.04,   23.18

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -6.00,   -6.90,   -2.80,    6.20,    4.50,   -0.30,   -0.30,    1.00,    2.40,    1.30,    4.70,   -1.20,    1.30,    1.60,   -1.40,    0.10
    1.00,   -4.70,   -9.80,  -11.30,   -4.50,   10.30,    7.40,   -0.50,   -0.50,    1.70,    4.00,    2.20,    7.90,   -1.90,    2.20,    2.70,   -2.20,    0.20
    1.60,   -7.30,  -15.40,  -17.70,   -7.00,   16.50,   11.90,   -0.80,   -0.80,    2.80,    6.50,    3.60,   12.70,   -2.70,    3.50,    4.30,   -3.40,    0.40
    2.00,   -9.00,  -19.00,  -21.70,   -8.50,   20.60,   14.90,   -1.00,   -0.90,    3.50,    8.10,    4.60,   15.90,   -3.20,    4.30,    5.40,   -4.00,    0.60
    2.60,  -11.50,  -24.20,  -27.40,  -10.60,   26.80,   19.40,   -1.20,   -1.20,    4.60,   10.60,    6.10,   20.70,   -3.80,    5.70,    7.10,   -5.00,    1.00
