National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   16.40,   -6.50,    4.10,   44.20,   37.50,   -0.60,  -10.00,  -21.10,   -3.40,  -10.60,   -6.90,   -0.80,   28.60,  -10.60,   -7.00,    3.00,    3.50
    0.60,    7.63,   -2.20,    0.66,    4.83,    3.31,   -0.07,   -0.86,   -2.11,   -0.53,   -1.95,   -2.33,   -0.93,    3.33,   -0.96,   -1.32,    0.73,    0.23
    1.00,   12.29,   -3.58,    1.15,    8.12,    5.55,   -0.14,   -1.41,   -3.47,   -0.89,   -3.21,   -3.73,   -1.86,    5.48,   -1.64,   -2.11,    1.46,    0.47
    1.60,   19.92,   -5.79,    1.81,   12.95,    8.86,   -0.21,   -2.14,   -5.43,   -1.33,   -5.02,   -5.59,   -2.33,    8.82,   -2.53,   -3.29,    2.55,    0.82
    2.00,   25.00,   -6.89,    2.30,   16.24,   11.09,   -0.21,   -2.63,   -6.64,   -1.59,   -6.14,   -6.99,   -2.79,   10.97,   -3.07,   -4.08,    3.28,    1.05
    2.60,   32.20,   -9.09,    3.12,   21.07,   14.40,   -0.28,   -3.31,   -8.45,   -1.95,   -7.67,   -8.86,   -3.26,   14.30,   -3.82,   -5.01,    4.38,    1.40
    3.00,   37.29,  -10.19,    3.61,   24.36,   16.64,   -0.42,   -3.92,   -9.65,   -2.30,   -8.79,  -10.02,   -3.72,   16.45,   -4.51,   -5.80,    5.11,    1.64
    3.60,   44.49,  -12.12,    4.27,   29.19,   19.95,   -0.35,   -4.35,  -11.16,   -2.48,  -10.32,  -11.42,   -3.72,   19.78,   -5.12,   -6.59,    6.57,    2.22
    4.00,   49.58,  -13.22,    4.76,   32.48,   22.19,   -0.35,   -4.72,  -12.22,   -2.66,  -11.30,  -12.59,   -3.72,   21.94,   -5.53,   -7.25,    7.30,    2.57
    4.60,   57.20,  -15.15,    5.42,   37.31,   25.50,   -0.42,   -5.27,  -13.65,   -2.83,  -12.69,  -13.99,   -3.72,   25.27,   -6.21,   -8.04,    8.76,    3.15
    5.00,   61.86,  -16.25,    5.91,   40.60,   27.65,   -0.42,   -5.64,  -14.63,   -2.92,  -13.53,  -14.69,   -3.72,   27.42,   -6.62,   -8.43,    9.49,    3.50
    5.60,   69.49,  -17.91,    6.73,   45.43,   31.04,   -0.42,   -6.13,  -15.91,   -3.01,  -14.78,  -16.08,   -3.72,   30.75,   -7.24,   -9.22,   10.95,    4.09

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    1.10,    2.10,    2.90,    6.20,    7.20,    4.10,    3.90,    4.90,    1.80,   -0.90,    0.20,    1.00,    5.40,    4.30,    0.40,    1.40,    2.90
    1.00,    1.80,    3.60,    4.80,   10.30,   12.00,    6.90,    6.40,    8.20,    2.90,   -1.50,    0.40,    1.60,    9.00,    7.20,    0.60,    2.30,    4.80
    1.60,    2.90,    5.70,    7.60,   16.40,   19.10,   11.00,   10.30,   13.10,    4.70,   -2.30,    0.70,    2.60,   14.40,   11.50,    1.00,    3.70,    7.70
    2.00,    3.60,    7.20,    9.50,   20.50,   23.90,   13.80,   12.90,   16.40,    5.90,   -2.80,    0.80,    3.30,   18.00,   14.30,    1.30,    4.70,    9.60
    2.60,    4.70,    9.30,   12.40,   26.70,   31.10,   18.00,   16.70,   21.30,    7.70,   -3.60,    1.10,    4.30,   23.40,   18.70,    1.70,    6.10,   12.50
    3.00,    5.40,   10.80,   14.30,   30.90,   36.00,   20.80,   19.30,   24.60,    8.90,   -4.10,    1.30,    4.90,   27.10,   21.60,    2.10,    7.00,   14.40
    3.60,    6.50,   12.90,   17.20,   36.90,   43.10,   24.90,   23.20,   29.50,   10.80,   -4.80,    1.60,    5.90,   32.40,   25.90,    2.50,    8.40,   17.30
    4.00,    7.20,   14.30,   19.10,   40.70,   47.90,   27.70,   25.70,   32.80,   12.00,   -5.20,    1.80,    6.60,   35.90,   28.70,    2.90,    9.30,   19.20
    4.60,    8.20,   16.40,   21.90,   46.10,   55.00,   31.80,   29.60,   37.80,   13.90,   -5.80,    2.10,    7.50,   41.00,   33.10,    3.40,   10.70,   22.00
    5.00,    8.90,   17.80,   23.80,   49.60,   59.80,   34.60,   32.20,   41.00,   15.10,   -6.20,    2.30,    8.20,   44.40,   35.90,    3.80,   11.60,   23.90
    5.60,    9.90,   19.80,   26.70,   54.60,   66.60,   38.80,   36.10,   46.00,   17.00,   -6.80,    2.60,    9.10,   49.30,   40.30,    4.30,   12.90,   26.70
    0.60,    4.66,    5.79,    4.76,    6.37,    5.96,    2.85,    2.39,    3.70,    1.59,   -1.26,    0.47,    4.65,    5.81,    2.94,    0.53,    5.11,    3.39
    1.00,    7.63,    9.92,    7.88,   10.59,    9.93,    4.80,    3.92,    6.18,    2.57,   -2.09,    0.93,    7.44,    9.68,    4.91,    0.79,    8.39,    5.61
    1.60,   12.29,   15.70,   12.48,   16.86,   15.81,    7.65,    6.31,    9.88,    4.16,   -3.21,    1.63,   12.09,   15.48,    7.85,    1.32,   13.50,    9.00
    2.00,   15.25,   19.83,   15.60,   21.07,   19.78,    9.60,    7.90,   12.37,    5.23,   -3.91,    1.86,   15.35,   19.35,    9.76,    1.71,   17.15,   11.21
    2.60,   19.92,   25.62,   20.36,   27.44,   25.75,   12.53,   10.23,   16.06,    6.82,   -5.02,    2.56,   20.00,   25.16,   12.76,    2.24,   22.26,   14.60
    3.00,   22.88,   29.75,   23.48,   31.76,   29.80,   14.47,   11.83,   18.55,    7.88,   -5.72,    3.03,   22.79,   29.14,   14.74,    2.77,   25.55,   16.82
    3.60,   27.54,   35.54,   28.24,   37.92,   35.68,   17.33,   14.22,   22.25,    9.57,   -6.69,    3.73,   27.44,   34.84,   17.68,    3.29,   30.66,   20.21
    4.00,   30.51,   39.39,   31.36,   41.83,   39.65,   19.28,   15.75,   24.74,   10.63,   -7.25,    4.20,   30.70,   38.60,   19.59,    3.82,   33.94,   22.43
    4.60,   34.75,   45.18,   35.96,   47.38,   45.53,   22.13,   18.14,   28.51,   12.31,   -8.09,    4.90,   34.88,   44.09,   22.59,    4.48,   39.05,   25.70
    5.00,   37.71,   49.04,   39.08,   50.98,   49.50,   24.08,   19.73,   30.92,   13.37,   -8.65,    5.36,   38.14,   47.74,   24.51,    5.01,   42.34,   27.92
    5.60,   41.95,   54.55,   43.84,   56.12,   55.13,   27.00,   22.12,   34.69,   15.06,   -9.48,    6.06,   42.33,   53.01,   27.51,    5.67,   47.08,   31.19

          CMIP5mpi_esmmr______ = climate model
    0.60,    0.20,    0.50,    0.30,    3.60,    3.70,   -1.10,   -0.30,   -3.00,   -6.10,    0.30,    1.80,    1.00,    2.60,   -1.40,   -1.30,    0.60,    0.10
    1.00,    0.40,    0.80,    0.60,    6.10,    6.20,   -1.70,   -0.40,   -4.90,   -9.90,    0.50,    3.00,    1.70,    4.30,   -2.40,   -2.10,    1.00,    0.20
    1.60,    0.60,    1.30,    0.90,    9.70,   10.00,   -2.70,   -0.60,   -7.60,  -15.30,    0.80,    4.80,    2.80,    6.90,   -3.60,   -3.20,    1.60,    0.40
    2.00,    0.80,    1.60,    1.20,   12.20,   12.50,   -3.40,   -0.70,   -9.30,  -18.70,    1.00,    6.10,    3.50,    8.60,   -4.40,   -3.90,    2.00,    0.60
    2.60,    1.00,    2.10,    1.60,   15.80,   16.30,   -4.30,   -0.70,  -11.70,  -23.50,    1.40,    7.90,    4.50,   11.20,   -5.60,   -4.80,    2.60,    0.90
    3.00,    1.20,    2.50,    1.90,   18.30,   18.80,   -4.80,   -0.70,  -13.20,  -26.60,    1.60,    9.10,    5.20,   13.00,   -6.30,   -5.30,    3.00,    1.10
    3.60,    1.40,    3.00,    2.20,   21.90,   22.50,   -5.70,   -0.60,  -15.40,  -30.90,    2.00,   10.90,    6.30,   15.60,   -7.30,   -6.00,    3.60,    1.50
    4.00,    1.60,    3.40,    2.50,   24.30,   25.00,   -6.30,   -0.50,  -16.80,  -33.60,    2.20,   12.10,    7.00,   17.30,   -7.90,   -6.40,    4.00,    1.70
    4.60,    1.80,    3.90,    2.90,   28.00,   28.80,   -7.10,   -0.40,  -18.70,  -37.50,    2.70,   13.80,    8.10,   19.90,   -8.70,   -7.00,    4.60,    2.20
    5.00,    2.00,    4.30,    3.20,   30.40,   31.30,   -7.60,   -0.20,  -20.00,  -40.00,    3.00,   15.00,    8.80,   21.60,   -9.30,   -7.30,    5.00,    2.50
    5.60,    2.20,    4.80,    3.70,   34.10,   35.00,   -8.30,    0.10,  -21.70,  -43.40,    3.40,   16.70,    9.90,   24.30,  -10.00,   -7.80,    5.60,    3.00
    0.60,    0.85,    1.38,    0.49,    3.70,    3.06,   -0.77,   -0.18,   -2.26,   -5.40,    0.42,    4.20,    4.65,    2.80,   -0.96,   -1.71,    2.19,    0.12
    1.00,    1.69,    2.20,    0.99,    6.27,    5.13,   -1.18,   -0.25,   -3.70,   -8.77,    0.70,    6.99,    7.91,    4.62,   -1.64,   -2.77,    3.65,    0.23
    1.60,    2.54,    3.58,    1.48,    9.97,    8.28,   -1.88,   -0.37,   -5.73,  -13.55,    1.12,   11.19,   13.02,    7.42,   -2.46,   -4.22,    5.84,    0.47
    2.00,    3.39,    4.41,    1.97,   12.54,   10.35,   -2.37,   -0.43,   -7.01,  -16.56,    1.39,   14.22,   16.28,    9.25,   -3.00,   -5.14,    7.30,    0.70
    2.60,    4.24,    5.79,    2.63,   16.24,   13.49,   -2.99,   -0.43,   -8.82,  -20.81,    1.95,   18.41,   20.93,   12.04,   -3.82,   -6.32,    9.49,    1.05
    3.00,    5.08,    6.89,    3.12,   18.81,   15.56,   -3.34,   -0.43,   -9.95,  -23.56,    2.23,   21.21,   24.19,   13.98,   -4.30,   -6.98,   10.95,    1.29
    3.60,    5.93,    8.26,    3.61,   22.51,   18.63,   -3.97,   -0.37,  -11.61,  -27.37,    2.79,   25.41,   29.30,   16.77,   -4.98,   -7.91,   13.14,    1.75
    4.00,    6.78,    9.37,    4.11,   24.97,   20.70,   -4.38,   -0.31,  -12.67,  -29.76,    3.07,   28.21,   32.56,   18.60,   -5.39,   -8.43,   14.60,    1.99
    4.60,    7.63,   10.74,    4.76,   28.78,   23.84,   -4.94,   -0.25,  -14.10,  -33.22,    3.77,   32.17,   37.67,   21.40,   -5.94,   -9.22,   16.79,    2.57
    5.00,    8.47,   11.85,    5.25,   31.24,   25.91,   -5.29,   -0.12,  -15.08,  -35.43,    4.18,   34.97,   40.93,   23.23,   -6.35,   -9.62,   18.25,    2.92
    5.60,    9.32,   13.22,    6.08,   35.05,   28.97,   -5.78,    0.06,  -16.37,  -38.44,    4.74,   38.93,   46.05,   26.13,   -6.83,  -10.28,   20.44,    3.50

          CMIP5mri_cgcm3______ = climate model
    0.60,   -0.40,   -0.30,    0.20,    4.70,    2.60,    4.90,    2.70,    5.30,    3.30,   -2.20,   -1.40,   -0.40,    2.50,    4.30,   -0.10,   -0.40,    1.60
    1.00,   -0.60,   -0.40,    0.40,    7.80,    4.40,    8.20,    4.50,    8.80,    5.60,   -3.60,   -2.30,   -0.70,    4.20,    7.20,   -0.10,   -0.60,    2.70
    1.60,   -1.00,   -0.70,    0.60,   12.50,    7.00,   13.10,    7.30,   14.00,    9.00,   -5.50,   -3.60,   -1.10,    6.70,   11.50,    0.00,   -0.90,    4.30
    2.00,   -1.20,   -0.80,    0.80,   15.70,    8.80,   16.40,    9.20,   17.60,   11.30,   -6.80,   -4.40,   -1.30,    8.40,   14.40,    0.10,   -1.10,    5.40
    2.60,   -1.60,   -1.00,    1.10,   20.40,   11.50,   21.40,   12.00,   22.80,   14.90,   -8.50,   -5.50,   -1.70,   11.00,   18.70,    0.30,   -1.40,    7.10
    3.00,   -1.80,   -1.10,    1.30,   23.60,   13.30,   24.70,   13.90,   26.40,   17.20,   -9.70,   -6.10,   -2.00,   12.70,   21.70,    0.50,   -1.70,    8.30
    3.60,   -2.20,   -1.30,    1.60,   28.30,   16.00,   29.50,   16.70,   31.70,   20.70,  -11.20,   -7.10,   -2.30,   15.30,   26.00,    0.80,   -1.90,   10.00
    4.00,   -2.40,   -1.40,    1.70,   31.40,   17.80,   32.70,   18.60,   35.20,   22.60,  -12.20,   -7.70,   -2.60,   17.00,   28.90,    0.90,   -2.10,   11.20
    4.60,   -2.70,   -1.50,    1.90,   36.00,   20.60,   37.40,   21.50,   40.40,   25.30,  -13.60,   -8.50,   -2.90,   19.50,   33.10,    1.10,   -2.40,   12.80
    5.00,   -3.00,   -1.60,    2.00,   39.00,   22.40,   40.60,   23.50,   43.80,   27.00,  -14.40,   -9.00,   -3.20,   21.20,   35.90,    1.20,   -2.60,   13.90
    5.60,   -3.30,   -1.70,    2.20,   43.30,   25.20,   45.30,   26.40,   48.60,   29.40,  -15.70,   -9.70,   -3.50,   23.60,   40.10,    1.30,   -2.80,   15.50
    0.60,   -1.69,   -0.83,    0.33,    4.83,    2.15,    3.41,    1.65,    4.00,    2.92,   -3.07,   -3.26,   -1.86,    2.69,    2.94,   -0.13,   -1.46,    1.87
    1.00,   -2.54,   -1.10,    0.66,    8.02,    3.64,    5.71,    2.76,    6.64,    4.96,   -5.02,   -5.36,   -3.26,    4.52,    4.91,   -0.13,   -2.19,    3.15
    1.60,   -4.24,   -1.93,    0.99,   12.85,    5.79,    9.12,    4.47,   10.56,    7.97,   -7.67,   -8.39,   -5.12,    7.20,    7.85,    0.00,   -3.28,    5.02
    2.00,   -5.08,   -2.20,    1.31,   16.14,    7.28,   11.41,    5.64,   13.27,   10.01,   -9.48,  -10.26,   -6.05,    9.03,    9.83,    0.13,   -4.01,    6.31
    2.60,   -6.78,   -2.75,    1.81,   20.97,    9.52,   14.89,    7.35,   17.19,   13.20,  -11.85,  -12.82,   -7.91,   11.83,   12.76,    0.40,   -5.11,    8.29
    3.00,   -7.63,   -3.03,    2.13,   24.25,   11.01,   17.19,    8.52,   19.91,   15.23,  -13.53,  -14.22,   -9.30,   13.66,   14.81,    0.66,   -6.20,    9.70
    3.60,   -9.32,   -3.58,    2.63,   29.09,   13.25,   20.53,   10.23,   23.91,   18.33,  -15.62,  -16.55,  -10.70,   16.45,   17.75,    1.05,   -6.93,   11.68
    4.00,  -10.17,   -3.86,    2.79,   32.27,   14.74,   22.76,   11.40,   26.55,   20.02,  -17.02,  -17.95,  -12.09,   18.28,   19.73,    1.19,   -7.66,   13.08
    4.60,  -11.44,   -4.13,    3.12,   37.00,   17.05,   26.03,   13.17,   30.47,   22.41,  -18.97,  -19.81,  -13.49,   20.97,   22.59,    1.45,   -8.76,   14.95
    5.00,  -12.71,   -4.41,    3.28,   40.08,   18.54,   28.25,   14.40,   33.03,   23.91,  -20.08,  -20.98,  -14.88,   22.80,   24.51,    1.58,   -9.49,   16.24
    5.60,  -13.98,   -4.68,    3.61,   44.50,   20.86,   31.52,   16.18,   36.65,   26.04,  -21.90,  -22.61,  -16.28,   25.38,   27.37,    1.71,  -10.22,   18.11

          CMIP5ncar_ccsm4_____ = climate model
    0.60,   -1.40,   -0.50,    0.30,    1.50,    2.70,    3.10,    1.90,    2.30,    1.80,   -1.10,   -1.80,   -1.60,    1.50,    2.40,   -0.40,   -1.20,    0.60
    1.00,   -2.30,   -0.80,    0.50,    2.50,    4.50,    5.20,    3.20,    3.80,    3.00,   -1.80,   -2.90,   -2.50,    2.50,    4.10,   -0.60,   -1.90,    1.00
    1.60,   -3.60,   -1.20,    0.70,    4.00,    7.10,    8.30,    5.20,    6.10,    4.70,   -2.90,   -4.50,   -3.90,    4.00,    6.50,   -0.90,   -2.90,    1.70
    2.00,   -4.40,   -1.50,    0.90,    5.00,    8.90,   10.30,    6.50,    7.70,    5.90,   -3.50,   -5.50,   -4.70,    4.90,    8.20,   -1.00,   -3.50,    2.10
    2.60,   -5.50,   -1.80,    1.20,    6.50,   11.60,   13.40,    8.40,   10.00,    7.70,   -4.50,   -6.90,   -5.90,    6.40,   10.60,   -1.20,   -4.40,    2.80
    3.00,   -6.20,   -2.10,    1.40,    7.50,   13.40,   15.50,    9.70,   11.50,    8.90,   -5.10,   -7.90,   -6.60,    7.40,   12.20,   -1.40,   -5.00,    3.30
    3.60,   -7.20,   -2.50,    1.70,    9.00,   16.10,   18.60,   11.70,   13.90,   10.70,   -6.00,   -9.10,   -7.70,    8.90,   14.70,   -1.50,   -5.80,    4.10
    4.00,   -7.80,   -2.70,    1.90,   10.00,   17.80,   20.70,   13.00,   15.40,   11.90,   -6.50,  -10.00,   -8.30,    9.90,   16.40,   -1.50,   -6.30,    4.60
    4.60,   -8.70,   -3.00,    2.20,   11.50,   20.50,   23.80,   14.90,   17.80,   13.70,   -7.30,  -11.10,   -9.20,   11.40,   18.80,   -1.60,   -7.00,    5.40
    5.00,   -9.20,   -3.30,    2.40,   12.50,   22.30,   25.90,   16.20,   19.40,   14.90,   -7.80,  -11.80,   -9.70,   12.40,   20.50,   -1.60,   -7.40,    6.00
    5.60,  -10.00,   -3.60,    2.70,   14.00,   25.00,   29.00,   18.20,   21.70,   16.70,   -8.60,  -12.90,  -10.50,   13.90,   23.00,   -1.60,   -8.00,    6.80
    0.60,   -5.93,   -1.38,    0.49,    1.54,    2.24,    2.16,    1.16,    1.73,    1.59,   -1.53,   -4.20,   -7.44,    1.61,    1.64,   -0.53,   -4.38,    0.70
    1.00,   -9.75,   -2.20,    0.82,    2.57,    3.73,    3.62,    1.96,    2.87,    2.66,   -2.51,   -6.76,  -11.63,    2.69,    2.80,   -0.79,   -6.93,    1.17
    1.60,  -15.25,   -3.31,    1.15,    4.11,    5.88,    5.78,    3.19,    4.60,    4.16,   -4.04,  -10.49,  -18.14,    4.30,    4.44,   -1.19,  -10.58,    1.99
    2.00,  -18.64,   -4.13,    1.48,    5.14,    7.37,    7.17,    3.98,    5.81,    5.23,   -4.88,  -12.82,  -21.86,    5.27,    5.60,   -1.32,  -12.77,    2.45
    2.60,  -23.31,   -4.96,    1.97,    6.68,    9.60,    9.32,    5.15,    7.54,    6.82,   -6.28,  -16.08,  -27.44,    6.88,    7.24,   -1.58,  -16.06,    3.27
    3.00,  -26.27,   -5.79,    2.30,    7.71,   11.09,   10.79,    5.94,    8.67,    7.88,   -7.11,  -18.41,  -30.70,    7.96,    8.33,   -1.84,  -18.25,    3.86
    3.60,  -30.51,   -6.89,    2.79,    9.25,   13.33,   12.94,    7.17,   10.48,    9.48,   -8.37,  -21.21,  -35.81,    9.57,   10.03,   -1.98,  -21.17,    4.79
    4.00,  -33.05,   -7.44,    3.12,   10.28,   14.74,   14.41,    7.97,   11.61,   10.54,   -9.07,  -23.31,  -38.60,   10.65,   11.19,   -1.98,  -22.99,    5.37
    4.60,  -36.86,   -8.26,    3.61,   11.82,   16.97,   16.56,    9.13,   13.42,   12.13,  -10.18,  -25.87,  -42.79,   12.26,   12.83,   -2.11,  -25.55,    6.31
    5.00,  -38.98,   -9.09,    3.94,   12.85,   18.46,   18.02,    9.93,   14.63,   13.20,  -10.88,  -27.51,  -45.12,   13.33,   13.99,   -2.11,  -27.01,    7.01
    5.60,  -42.37,   -9.92,    4.43,   14.39,   20.70,   20.18,   11.15,   16.37,   14.79,  -11.99,  -30.07,  -48.84,   14.95,   15.70,   -2.11,  -29.20,    7.94

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    0.60,    0.80,    1.60,    2.90,    4.10,    4.20,    3.90,    0.30,    3.10,    3.60,   -0.60,    0.10,    2.90,    2.80,    2.00,    0.50,    2.00
    1.00,    1.00,    1.30,    2.60,    4.90,    6.80,    7.00,    6.50,    0.60,    5.20,    6.10,   -1.10,    0.10,    4.80,    4.70,    3.40,    0.80,    3.40
    1.60,    1.60,    2.00,    4.20,    7.80,   10.90,   11.20,   10.40,    0.90,    8.30,    9.70,   -1.60,    0.10,    7.60,    7.50,    5.50,    1.20,    5.50
    2.00,    2.00,    2.50,    5.20,    9.80,   13.60,   13.90,   13.00,    1.20,   10.40,   12.20,   -2.00,    0.20,    9.50,    9.40,    6.90,    1.60,    6.80
    2.60,    2.50,    3.30,    6.80,   12.70,   17.70,   18.10,   16.90,    1.60,   13.60,   15.80,   -2.50,    0.20,   12.40,   12.20,    8.90,    2.00,    8.90
    3.00,    2.90,    3.80,    7.80,   14.70,   20.50,   21.00,   19.50,    1.80,   15.60,   18.30,   -2.90,    0.30,   14.30,   14.10,   10.30,    2.30,   10.30
    3.60,    3.50,    4.50,    9.40,   17.60,   24.50,   25.10,   23.40,    2.30,   18.80,   21.90,   -3.30,    0.30,   17.20,   16.90,   12.50,    2.80,   12.30
    4.00,    3.90,    5.00,   10.40,   19.60,   27.20,   27.90,   26.00,    2.60,   20.90,   24.40,   -3.60,    0.40,   19.10,   18.80,   13.90,    3.10,   13.70
    4.60,    4.50,    5.80,   12.00,   22.50,   31.30,   32.10,   30.00,    3.00,   24.00,   28.00,   -4.10,    0.50,   21.90,   21.70,   16.00,    3.60,   15.80
    5.00,    4.90,    6.30,   13.00,   24.50,   34.10,   34.90,   32.60,    3.30,   26.10,   30.40,   -4.30,    0.50,   23.80,   23.60,   17.40,    3.90,   17.20
    5.60,    5.50,    7.10,   14.60,   27.40,   38.10,   39.10,   36.50,    3.80,   29.30,   34.00,   -4.70,    0.60,   26.70,   26.40,   19.50,    4.40,   19.30
    0.60,    2.54,    2.20,    2.63,    2.98,    3.39,    2.92,    2.39,    0.23,    2.75,    5.02,   -1.40,    0.47,    3.12,    1.91,    2.64,    1.82,    2.34
    1.00,    4.24,    3.58,    4.27,    5.04,    5.63,    4.87,    3.98,    0.45,    4.61,    8.51,   -2.56,    0.47,    5.16,    3.21,    4.48,    2.92,    3.97
    1.60,    6.78,    5.51,    6.90,    8.02,    9.02,    7.79,    6.37,    0.68,    7.35,   13.53,   -3.73,    0.47,    8.17,    5.12,    7.25,    4.38,    6.43
    2.00,    8.47,    6.89,    8.54,   10.07,   11.26,    9.67,    7.97,    0.90,    9.21,   17.02,   -4.66,    0.93,   10.22,    6.42,    9.09,    5.84,    7.94
    2.60,   10.59,    9.09,   11.17,   13.05,   14.65,   12.60,   10.36,    1.21,   12.05,   22.04,   -5.83,    0.93,   13.33,    8.33,   11.73,    7.30,   10.40
    3.00,   12.29,   10.47,   12.81,   15.11,   16.97,   14.61,   11.95,    1.36,   13.82,   25.52,   -6.76,    1.40,   15.38,    9.62,   13.57,    8.39,   12.03
    3.60,   14.83,   12.40,   15.44,   18.09,   20.28,   17.47,   14.34,    1.73,   16.65,   30.54,   -7.69,    1.40,   18.49,   11.54,   16.47,   10.22,   14.37
    4.00,   16.53,   13.77,   17.08,   20.14,   22.52,   19.42,   15.93,    1.96,   18.51,   34.03,   -8.39,    1.86,   20.54,   12.83,   18.31,   11.31,   16.00
    4.60,   19.07,   15.98,   19.70,   23.12,   25.91,   22.34,   18.38,    2.26,   21.26,   39.05,   -9.56,    2.33,   23.55,   14.81,   21.08,   13.14,   18.46
    5.00,   20.76,   17.36,   21.35,   25.18,   28.23,   24.29,   19.98,    2.49,   23.12,   42.40,  -10.02,    2.33,   25.59,   16.11,   22.92,   14.23,   20.09
    5.60,   23.31,   19.56,   23.97,   28.16,   31.54,   27.21,   22.37,    2.87,   25.95,   47.42,  -10.96,    2.79,   28.71,   18.02,   25.69,   16.06,   22.55

          CMIP5ncc_noresm1m___ = climate model
    0.60,   -2.10,   -0.50,    3.90,    3.90,    3.00,   -1.80,   -9.20,    0.00,   11.30,   -1.00,   -0.10,    1.20,    3.60,   -3.70,    3.40,   -0.50,    0.70
    1.00,   -3.30,   -0.90,    6.50,    6.50,    5.00,   -2.90,  -15.00,    0.10,   18.80,   -1.60,   -0.10,    1.90,    6.00,   -6.00,    5.70,   -0.70,    1.20
    1.60,   -5.10,   -1.30,   10.40,   10.30,    8.10,   -4.60,  -23.30,    0.10,   30.10,   -2.50,   -0.20,    3.10,    9.60,   -9.20,    9.10,   -1.10,    2.10
    2.00,   -6.10,   -1.60,   12.90,   12.90,   10.10,   -5.60,  -28.50,    0.20,   37.60,   -3.00,   -0.30,    3.90,   12.00,  -11.30,   11.50,   -1.30,    2.70
    2.60,   -7.60,   -2.00,   16.80,   16.80,   13.10,   -7.00,  -35.90,    0.40,   48.90,   -3.70,   -0.40,    5.10,   15.60,  -14.20,   15.00,   -1.50,    3.70
    3.00,   -8.40,   -2.20,   19.50,   19.50,   15.20,   -8.00,  -40.80,    0.40,   56.50,   -4.20,   -0.40,    5.90,   18.00,  -16.10,   17.30,   -1.60,    4.40
    3.60,   -9.70,   -2.50,   23.30,   23.30,   18.20,   -9.30,  -47.30,    0.60,   67.70,   -4.70,   -0.50,    7.00,   21.60,  -18.60,   20.80,   -1.70,    5.50
    4.00,  -10.40,   -2.70,   25.90,   25.90,   20.20,  -10.10,  -51.50,    0.80,   74.60,   -5.10,   -0.50,    7.80,   24.00,  -20.30,   23.00,   -1.80,    6.20
    4.60,  -11.40,   -2.90,   29.80,   29.80,   23.20,  -11.30,  -57.60,    1.00,   83.80,   -5.60,   -0.60,    9.00,   27.60,  -22.60,   25.90,   -1.80,    7.30
    5.00,  -12.10,   -3.00,   32.40,   32.40,   25.30,  -12.00,  -61.40,    1.20,   89.40,   -5.80,   -0.70,    9.80,   30.00,  -24.10,   27.60,   -1.80,    7.90
    5.60,  -12.90,   -3.30,   36.30,   36.20,   28.30,  -13.10,  -66.80,    1.50,   97.30,   -6.20,   -0.70,   11.00,   33.60,  -26.10,   30.10,   -1.70,    9.00
    0.60,   -8.90,   -1.38,    6.40,    4.01,    2.48,   -1.25,   -5.64,    0.00,   10.01,   -1.39,   -0.23,    5.58,    3.87,   -2.53,    4.48,   -1.82,    0.82
    1.00,  -13.98,   -2.48,   10.67,    6.68,    4.14,   -2.02,   -9.19,    0.08,   16.65,   -2.23,   -0.23,    8.84,    6.45,   -4.10,    7.51,   -2.55,    1.40
    1.60,  -21.61,   -3.58,   17.08,   10.59,    6.71,   -3.20,  -14.28,    0.08,   26.66,   -3.49,   -0.47,   14.42,   10.32,   -6.28,   11.99,   -4.01,    2.45
    2.00,  -25.85,   -4.41,   21.18,   13.26,    8.36,   -3.90,  -17.46,    0.15,   33.30,   -4.18,   -0.70,   18.14,   12.90,   -7.71,   15.15,   -4.74,    3.15
    2.60,  -32.20,   -5.51,   27.59,   17.27,   10.84,   -4.87,  -22.00,    0.30,   43.31,   -5.16,   -0.93,   23.72,   16.77,   -9.69,   19.76,   -5.47,    4.32
    3.00,  -35.59,   -6.06,   32.02,   20.04,   12.58,   -5.57,  -25.00,    0.30,   50.04,   -5.86,   -0.93,   27.44,   19.35,  -10.99,   22.79,   -5.84,    5.14
    3.60,  -41.10,   -6.89,   38.26,   23.95,   15.07,   -6.47,  -28.98,    0.45,   59.96,   -6.56,   -1.17,   32.56,   23.23,  -12.70,   27.40,   -6.20,    6.43
    4.00,  -44.07,   -7.44,   42.53,   26.62,   16.72,   -7.03,  -31.56,    0.60,   66.08,   -7.11,   -1.17,   36.28,   25.81,  -13.86,   30.30,   -6.57,    7.24
    4.60,  -48.31,   -7.99,   48.93,   30.63,   19.21,   -7.86,  -35.29,    0.75,   74.22,   -7.81,   -1.40,   41.86,   29.68,  -15.43,   34.12,   -6.57,    8.53
