National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Central China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -2.50,    7.40,   10.80,   17.10,    1.80,  -13.30,    7.40,    4.70,  -22.50,  -29.60,  -12.50,   -3.90,    9.90,   -0.40,  -21.60,    0.30,   -2.90
    3.60,   -2.90,    8.90,   12.90,   20.50,    2.20,  -15.60,    9.30,    6.30,  -25.30,  -33.80,  -14.50,   -4.50,   11.90,    0.00,  -24.50,    0.50,   -3.00
    4.00,   -3.10,    9.90,   14.40,   22.80,    2.50,  -17.20,   10.60,    7.50,  -26.90,  -36.40,  -15.70,   -4.90,   13.20,    0.30,  -26.30,    0.60,   -3.00
    4.60,   -3.40,   11.30,   16.40,   26.20,    2.90,  -19.50,   12.70,    9.40,  -28.90,  -39.80,  -17.40,   -5.50,   15.20,    0.90,  -28.70,    0.80,   -3.00
    5.00,   -3.60,   12.30,   17.80,   28.40,    3.20,  -20.90,   14.20,   10.80,  -30.10,  -41.90,  -18.50,   -5.80,   16.50,    1.40,  -30.20,    1.00,   -2.80
    5.60,   -3.90,   13.70,   19.80,   31.90,    3.60,  -23.10,   16.50,   12.70,  -31.80,  -44.80,  -20.00,   -6.30,   18.40,    2.10,  -32.20,    1.20,   -2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.54,    4.13,    3.61,    3.49,    0.33,   -1.95,    0.67,    0.30,   -5.23,  -10.18,   -6.76,   -4.19,    2.15,   -0.27,   -7.11,    0.00,   -1.17
    1.00,   -4.24,    6.89,    5.91,    5.86,    0.50,   -3.27,    1.23,    0.60,   -8.33,  -16.46,  -11.19,   -6.98,    3.55,   -0.41,  -11.46,    0.00,   -1.75
    1.60,   -6.36,   11.02,    9.36,    9.35,    0.83,   -5.08,    2.08,    1.28,  -12.49,  -24.97,  -17.02,  -10.70,    5.70,   -0.48,  -17.26,    0.36,   -2.45
    2.00,   -7.63,   13.77,   11.82,   11.72,    0.99,   -6.33,    2.76,    1.81,  -14.88,  -29.99,  -20.75,  -13.02,    7.10,   -0.48,  -20.82,    0.36,   -2.80
    2.60,   -9.32,   17.63,   15.27,   15.21,    1.32,   -8.07,    3.80,    2.79,  -18.07,  -37.10,  -25.87,  -16.28,    9.25,   -0.41,  -25.56,    0.73,   -3.27
    3.00,  -10.59,   20.39,   17.73,   17.57,    1.49,   -9.26,    4.53,    3.54,  -19.93,  -41.28,  -29.14,  -18.14,   10.65,   -0.27,  -28.46,    1.09,   -3.39
    3.60,  -12.29,   24.52,   21.18,   21.07,    1.82,  -10.86,    5.70,    4.75,  -22.41,  -47.14,  -33.80,  -20.93,   12.80,    0.00,  -32.28,    1.82,   -3.50
    4.00,  -13.14,   27.27,   23.65,   23.43,    2.07,  -11.97,    6.50,    5.66,  -23.83,  -50.77,  -36.60,  -22.79,   14.19,    0.20,  -34.65,    2.19,   -3.50
    4.60,  -14.41,   31.13,   26.93,   26.93,    2.40,  -13.57,    7.78,    7.09,  -25.60,  -55.51,  -40.56,  -25.58,   16.34,    0.61,  -37.81,    2.92,   -3.50
    5.00,  -15.25,   33.88,   29.23,   29.19,    2.65,  -14.54,    8.70,    8.14,  -26.66,  -58.44,  -43.12,  -26.98,   17.74,    0.96,  -39.79,    3.65,   -3.27
    5.60,  -16.53,   37.74,   32.51,   32.79,    2.98,  -16.08,   10.11,    9.58,  -28.17,  -62.48,  -46.62,  -29.30,   19.78,    1.43,  -42.42,    4.38,   -3.04

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.20,    0.50,    1.70,    3.30,    2.90,   -8.20,   -5.20,    3.00,   -0.50,   -1.30,   -0.10,    1.80,   -3.50,    0.40,    0.00,   -0.30
    1.00,   -0.50,    0.40,    0.80,    2.80,    5.50,    4.80,  -13.40,   -8.40,    5.00,   -0.80,   -2.20,   -0.10,    3.00,   -5.70,    0.70,   -0.10,   -0.50
    1.60,   -0.80,    0.70,    1.30,    4.50,    8.80,    7.70,  -20.60,  -13.00,    8.00,   -1.30,   -3.40,   -0.20,    4.80,   -8.60,    1.10,   -0.10,   -0.70
    2.00,   -1.00,    0.80,    1.60,    5.60,   11.00,    9.60,  -25.20,  -15.90,   10.10,   -1.50,   -4.20,   -0.20,    6.10,  -10.50,    1.50,   -0.10,   -0.80
    2.60,   -1.20,    1.10,    2.10,    7.30,   14.30,   12.50,  -31.50,  -20.10,   13.10,   -1.80,   -5.30,   -0.30,    7.90,  -13.00,    2.00,   -0.10,   -0.80
    3.00,   -1.40,    1.30,    2.40,    8.40,   16.50,   14.50,  -35.50,  -22.70,   15.20,   -2.00,   -6.10,   -0.30,    9.10,  -14.60,    2.40,   -0.10,   -0.80
    3.60,   -1.60,    1.50,    2.90,   10.10,   19.80,   17.40,  -41.20,  -26.40,   18.30,   -2.20,   -7.10,   -0.40,   10.90,  -16.70,    3.00,   -0.20,   -0.70
    4.00,   -1.80,    1.70,    3.20,   11.20,   22.10,   19.30,  -44.70,  -28.70,   20.40,   -2.40,   -7.80,   -0.40,   12.20,  -18.00,    3.40,   -0.20,   -0.70
    4.60,   -2.00,    2.00,    3.70,   12.90,   25.40,   22.20,  -49.70,  -32.10,   23.60,   -2.50,   -8.80,   -0.40,   14.00,  -19.90,    4.10,   -0.10,   -0.50
    5.00,   -2.10,    2.20,    4.10,   14.00,   27.60,   24.10,  -52.80,  -34.20,   25.70,   -2.60,   -9.50,   -0.40,   15.20,  -21.00,    4.60,   -0.10,   -0.30
    5.60,   -2.30,    2.50,    4.60,   15.70,   30.90,   27.00,  -57.30,  -37.20,   28.90,   -2.60,  -10.40,   -0.40,   17.10,  -22.50,    5.30,   -0.10,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.27,    0.55,    0.82,    1.75,    2.73,    2.02,   -5.02,   -3.92,    2.66,   -0.70,   -3.03,   -0.47,    1.94,   -2.39,    0.53,    0.00,   -0.35
    1.00,   -2.12,    1.10,    1.31,    2.88,    4.55,    3.34,   -8.21,   -6.33,    4.43,   -1.12,   -5.13,   -0.47,    3.23,   -3.89,    0.92,   -0.36,   -0.58
    1.60,   -3.39,    1.93,    2.13,    4.62,    7.28,    5.36,  -12.62,   -9.80,    7.09,   -1.81,   -7.93,   -0.93,    5.16,   -5.87,    1.45,   -0.36,   -0.82
    2.00,   -4.24,    2.20,    2.63,    5.76,    9.11,    6.68,  -15.44,  -11.99,    8.95,   -2.09,   -9.79,   -0.93,    6.56,   -7.17,    1.98,   -0.36,   -0.93
    2.60,   -5.08,    3.03,    3.45,    7.50,   11.84,    8.70,  -19.30,  -15.16,   11.60,   -2.51,  -12.35,   -1.40,    8.49,   -8.87,    2.64,   -0.36,   -0.93
    3.00,   -5.93,    3.58,    3.94,    8.63,   13.66,   10.09,  -21.75,  -17.12,   13.46,   -2.79,  -14.22,   -1.40,    9.78,   -9.97,    3.16,   -0.36,   -0.93
    3.60,   -6.78,    4.13,    4.76,   10.38,   16.39,   12.11,  -25.25,  -19.91,   16.21,   -3.07,  -16.55,   -1.86,   11.72,  -11.40,    3.95,   -0.73,   -0.82
    4.00,   -7.63,    4.68,    5.25,   11.51,   18.29,   13.43,  -27.39,  -21.64,   18.07,   -3.35,  -18.18,   -1.86,   13.12,  -12.29,    4.48,   -0.73,   -0.82
    4.60,   -8.47,    5.51,    6.08,   13.26,   21.03,   15.45,  -30.45,  -24.21,   20.90,   -3.49,  -20.51,   -1.86,   15.05,  -13.58,    5.40,   -0.36,   -0.58
    5.00,   -8.90,    6.06,    6.73,   14.39,   22.85,   16.77,  -32.35,  -25.79,   22.76,   -3.63,  -22.14,   -1.86,   16.34,  -14.33,    6.06,   -0.36,   -0.35
    5.60,   -9.75,    6.89,    7.55,   16.14,   25.58,   18.79,  -35.11,  -28.05,   25.60,   -3.63,  -24.24,   -1.86,   18.39,  -15.36,    6.98,   -0.36,   -0.12

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.70,    0.60,    1.20,    0.90,    8.30,    6.20,    3.70,   -5.50,   -4.40,   -2.40,   -0.30,    0.90,    6.00,   -4.10,    1.00,    0.90
    1.00,    2.30,    2.90,    1.00,    2.00,    1.50,   13.80,   10.30,    6.20,   -8.70,   -7.20,   -3.90,   -0.40,    1.50,   10.10,   -6.60,    1.60,    1.60
    1.60,    3.70,    4.60,    1.70,    3.20,    2.40,   22.20,   16.40,   10.00,  -13.00,  -11.00,   -6.00,   -0.70,    2.40,   16.20,  -10.00,    2.60,    2.80
    2.00,    4.60,    5.80,    2.10,    4.00,    3.00,   27.70,   20.50,   12.60,  -15.60,  -13.40,   -7.40,   -0.80,    3.00,   20.30,  -12.10,    3.20,    3.60
    2.60,    6.00,    7.50,    2.70,    5.10,    3.90,   36.00,   26.70,   16.60,  -18.90,  -16.80,   -9.30,   -1.10,    3.90,   26.40,  -15.00,    4.20,    4.90
    3.00,    7.00,    8.70,    3.10,    5.90,    4.50,   41.50,   30.80,   19.30,  -20.90,  -18.90,  -10.50,   -1.20,    4.50,   30.50,  -16.70,    4.80,    5.80
    3.60,    8.30,   10.40,    3.70,    7.10,    5.40,   49.80,   36.90,   23.50,  -23.50,  -21.80,  -12.20,   -1.40,    5.40,   36.80,  -19.20,    5.80,    7.20
    4.00,    9.20,   11.50,    4.20,    7.90,    6.10,   55.40,   41.00,   26.30,  -24.90,  -23.70,  -13.20,   -1.50,    6.00,   40.90,  -20.60,    6.40,    8.20
    4.60,   10.40,   13.30,    4.80,    9.10,    7.00,   63.70,   47.20,   30.60,  -26.90,  -26.30,  -14.80,   -1.70,    7.00,   47.20,  -22.60,    7.30,    9.70
    5.00,   11.20,   14.40,    5.20,    9.90,    7.60,   69.20,   51.30,   33.40,  -28.00,  -27.90,  -15.70,   -1.80,    7.60,   51.30,  -23.80,    7.90,   10.70
    5.60,   12.40,   16.10,    5.80,   11.10,    8.50,   77.50,   57.50,   37.70,  -29.40,  -30.10,  -17.10,   -2.00,    8.50,   57.60,  -25.50,    8.80,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.93,    4.68,    0.99,    1.23,    0.75,    5.78,    3.80,    2.79,   -4.87,   -6.14,   -5.59,   -1.40,    0.97,    4.10,   -5.40,    3.65,    1.05
    1.00,    9.75,    7.99,    1.64,    2.06,    1.24,    9.60,    6.31,    4.68,   -7.71,  -10.04,   -9.09,   -1.86,    1.61,    6.89,   -8.70,    5.84,    1.87
    1.60,   15.68,   12.67,    2.79,    3.29,    1.99,   15.45,   10.05,    7.54,  -11.51,  -15.34,  -13.99,   -3.26,    2.58,   11.06,  -13.18,    9.49,    3.27
    2.00,   19.49,   15.98,    3.45,    4.11,    2.48,   19.28,   12.56,    9.50,  -13.82,  -18.69,  -17.25,   -3.72,    3.23,   13.86,  -15.94,   11.68,    4.21
    2.60,   25.42,   20.66,    4.43,    5.24,    3.23,   25.05,   16.36,   12.52,  -16.74,  -23.43,  -21.68,   -5.12,    4.19,   18.02,  -19.76,   15.33,    5.72
    3.00,   29.66,   23.97,    5.09,    6.06,    3.73,   28.88,   18.87,   14.56,  -18.51,  -26.36,  -24.48,   -5.58,    4.84,   20.82,  -22.00,   17.52,    6.78
    3.60,   35.17,   28.65,    6.08,    7.30,    4.47,   34.66,   22.61,   17.72,  -20.81,  -30.40,  -28.44,   -6.51,    5.81,   25.12,  -25.30,   21.17,    8.41
    4.00,   38.98,   31.68,    6.90,    8.12,    5.05,   38.55,   25.12,   19.83,  -22.05,  -33.05,  -30.77,   -6.98,    6.45,   27.92,  -27.14,   23.36,    9.58
    4.60,   44.07,   36.64,    7.88,    9.35,    5.79,   44.33,   28.92,   23.08,  -23.83,  -36.68,  -34.50,   -7.91,    7.53,   32.22,  -29.78,   26.64,   11.33
    5.00,   47.46,   39.67,    8.54,   10.17,    6.29,   48.16,   31.43,   25.19,  -24.80,  -38.91,  -36.60,   -8.37,    8.17,   35.02,  -31.36,   28.83,   12.50
    5.60,   52.54,   44.35,    9.52,   11.41,    7.04,   53.93,   35.23,   28.43,  -26.04,  -41.98,  -39.86,   -9.30,    9.14,   39.32,  -33.60,   32.12,   14.37

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.30,    2.90,    2.90,    3.60,    6.00,    5.30,    5.60,    4.00,    1.60,    0.30,    0.70,    3.10,    5.60,    2.00,    0.80,    2.90
    1.00,    0.70,    2.10,    4.80,    4.80,    6.00,   10.10,    8.90,    9.30,    6.60,    2.70,    0.50,    1.10,    5.20,    9.40,    3.30,    1.30,    4.80
    1.60,    1.10,    3.30,    7.80,    7.70,    9.50,   16.10,   14.20,   14.80,   10.60,    4.30,    0.80,    1.80,    8.30,   15.10,    5.20,    2.10,    7.70
    2.00,    1.40,    4.20,    9.70,    9.70,   11.90,   20.10,   17.80,   18.50,   13.20,    5.40,    1.10,    2.20,   10.40,   18.80,    6.50,    2.60,    9.60
    2.60,    1.80,    5.40,   12.60,   12.60,   15.50,   26.20,   23.10,   24.10,   17.20,    7.00,    1.40,    2.90,   13.60,   24.50,    8.50,    3.40,   12.50
    3.00,    2.10,    6.30,   14.50,   14.50,   17.90,   30.20,   26.70,   27.80,   19.80,    8.00,    1.60,    3.30,   15.60,   28.20,    9.80,    3.90,   14.40
    3.60,    2.50,    7.50,   17.40,   17.40,   21.50,   36.20,   32.00,   33.40,   23.80,    9.70,    1.90,    4.00,   18.80,   33.90,   11.80,    4.70,   17.30
    4.00,    2.80,    8.30,   19.20,   19.30,   23.90,   40.30,   35.60,   37.10,   26.40,   10.70,    2.10,    4.50,   20.80,   37.70,   13.10,    5.20,   19.20
    4.60,    3.20,    9.60,   21.90,   22.20,   27.50,   46.30,   41.00,   42.70,   30.40,   12.30,    2.40,    5.10,   23.80,   43.30,   15.00,    6.00,   22.00
    5.00,    3.50,   10.40,   23.60,   24.20,   29.80,   50.30,   44.50,   46.40,   33.00,   13.40,    2.60,    5.60,   25.90,   47.10,   16.30,    6.50,   23.90
    5.60,    3.90,   11.60,   26.10,   27.10,   33.40,   56.40,   49.90,   51.90,   37.00,   15.00,    3.00,    6.30,   28.90,   52.70,   18.30,    7.20,   26.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.69,    3.58,    4.76,    2.98,    2.98,    4.18,    3.25,    4.22,    3.54,    2.23,    0.70,    3.26,    3.33,    3.82,    2.64,    2.92,    3.39
    1.00,    2.97,    5.79,    7.88,    4.93,    4.97,    7.03,    5.45,    7.01,    5.85,    3.77,    1.17,    5.12,    5.59,    6.42,    4.35,    4.74,    5.61
    1.60,    4.66,    9.09,   12.81,    7.91,    7.86,   11.20,    8.70,   11.16,    9.39,    6.00,    1.86,    8.37,    8.92,   10.31,    6.85,    7.66,    9.00
    2.00,    5.93,   11.57,   15.93,    9.97,    9.85,   13.99,   10.91,   13.95,   11.69,    7.53,    2.56,   10.23,   11.18,   12.83,    8.56,    9.49,   11.21
    2.60,    7.63,   14.88,   20.69,   12.95,   12.83,   18.23,   14.15,   18.17,   15.23,    9.76,    3.26,   13.49,   14.62,   16.72,   11.20,   12.41,   14.60
    3.00,    8.90,   17.36,   23.81,   14.90,   14.82,   21.02,   16.36,   20.97,   17.54,   11.16,    3.73,   15.35,   16.77,   19.25,   12.91,   14.23,   16.82
    3.60,   10.59,   20.66,   28.57,   17.88,   17.80,   25.19,   19.61,   25.19,   21.08,   13.53,    4.43,   18.60,   20.22,   23.14,   15.55,   17.15,   20.21
    4.00,   11.86,   22.87,   31.53,   19.84,   19.78,   28.04,   21.81,   27.98,   23.38,   14.92,    4.90,   20.93,   22.37,   25.73,   17.26,   18.98,   22.43
    4.60,   13.56,   26.45,   35.96,   22.82,   22.76,   32.22,   25.12,   32.20,   26.93,   17.15,    5.59,   23.72,   25.59,   29.56,   19.76,   21.90,   25.70
    5.00,   14.83,   28.65,   38.75,   24.87,   24.67,   35.00,   27.27,   34.99,   29.23,   18.69,    6.06,   26.05,   27.85,   32.15,   21.48,   23.72,   27.92
    5.60,   16.53,   31.96,   42.86,   27.85,   27.65,   39.25,   30.58,   39.14,   32.77,   20.92,    6.99,   29.30,   31.08,   35.97,   24.11,   26.28,   31.31

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    0.10,    0.50,   -0.30,    2.70,    0.30,   -4.90,    0.60,    2.80,   -1.10,   -2.40,   -0.80,    0.90,   -1.30,   -0.20,    0.70,    0.00
    1.00,    4.70,    0.30,    0.80,   -0.50,    4.50,    0.60,   -8.00,    1.10,    4.70,   -1.80,   -3.90,   -1.30,    1.60,   -2.10,   -0.30,    1.20,    0.10
    1.60,    7.50,    0.40,    1.30,   -0.80,    7.20,    1.00,  -12.50,    1.70,    7.50,   -2.80,   -5.90,   -1.90,    2.50,   -3.30,   -0.40,    2.00,    0.20
    2.00,    9.20,    0.50,    1.60,   -1.00,    9.00,    1.30,  -15.50,    2.20,    9.40,   -3.50,   -7.20,   -2.30,    3.20,   -4.00,   -0.40,    2.50,    0.30
    2.60,   11.60,    0.70,    2.10,   -1.20,   11.60,    1.90,  -19.70,    2.90,   12.30,   -4.40,   -8.90,   -2.80,    4.20,   -5.00,   -0.40,    3.20,    0.50
    3.00,   13.00,    0.90,    2.40,   -1.40,   13.40,    2.30,  -22.40,    3.30,   14.20,   -5.10,  -10.00,   -3.20,    4.80,   -5.60,   -0.30,    3.60,    0.60
    3.60,   15.20,    1.10,    2.90,   -1.70,   16.10,    3.00,  -26.40,    4.00,   17.00,   -6.00,  -11.60,   -3.60,    5.80,   -6.40,   -0.20,    4.20,    0.80
    4.00,   16.50,    1.20,    3.20,   -1.80,   17.90,    3.50,  -28.90,    4.50,   18.90,   -6.60,  -12.50,   -3.90,    6.40,   -7.00,   -0.10,    4.60,    1.00
    4.60,   18.50,    1.40,    3.70,   -2.00,   20.60,    4.30,  -32.60,    5.30,   21.80,   -7.50,  -13.90,   -4.30,    7.40,   -7.70,    0.10,    5.20,    1.30
    5.00,   19.70,    1.60,    4.00,   -2.20,   22.40,    4.80,  -35.00,    5.80,   23.70,   -8.10,  -14.70,   -4.60,    8.10,   -8.10,    0.30,    5.60,    1.50
    5.60,   21.50,    1.80,    4.50,   -2.40,   25.10,    5.70,  -38.40,    6.60,   26.50,   -8.90,  -15.80,   -4.90,    9.10,   -8.70,    0.60,    6.10,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.86,    0.28,    0.82,   -0.31,    2.24,    0.21,   -3.00,    0.45,    2.48,   -1.53,   -5.59,   -3.72,    0.97,   -0.89,   -0.26,    2.55,    0.00
    1.00,   19.92,    0.83,    1.31,   -0.51,    3.73,    0.42,   -4.90,    0.83,    4.16,   -2.51,   -9.09,   -6.05,    1.72,   -1.43,   -0.40,    4.38,    0.12
    1.60,   31.78,    1.10,    2.13,   -0.82,    5.96,    0.70,   -7.66,    1.28,    6.64,   -3.91,  -13.75,   -8.84,    2.69,   -2.25,   -0.53,    7.30,    0.23
    2.00,   38.98,    1.38,    2.63,   -1.03,    7.45,    0.90,   -9.50,    1.66,    8.33,   -4.88,  -16.78,  -10.70,    3.44,   -2.73,   -0.53,    9.12,    0.35
    2.60,   49.15,    1.93,    3.45,   -1.23,    9.60,    1.32,  -12.07,    2.19,   10.89,   -6.14,  -20.75,  -13.02,    4.52,   -3.41,   -0.53,   11.68,    0.58
    3.00,   55.08,    2.48,    3.94,   -1.44,   11.09,    1.60,  -13.73,    2.49,   12.58,   -7.11,  -23.31,  -14.88,    5.16,   -3.82,   -0.40,   13.14,    0.70
    3.60,   64.41,    3.03,    4.76,   -1.75,   13.33,    2.09,  -16.18,    3.02,   15.06,   -8.37,  -27.04,  -16.74,    6.24,   -4.37,   -0.26,   15.33,    0.93
    4.00,   69.92,    3.31,    5.25,   -1.85,   14.82,    2.44,  -17.71,    3.39,   16.74,   -9.21,  -29.14,  -18.14,    6.88,   -4.78,   -0.13,   16.79,    1.17
    4.60,   78.39,    3.86,    6.08,   -2.06,   17.05,    2.99,  -19.98,    4.00,   19.31,  -10.46,  -32.40,  -20.00,    7.96,   -5.26,    0.13,   18.98,    1.52
    5.00,   83.47,    4.41,    6.57,   -2.26,   18.54,    3.34,  -21.45,    4.37,   20.99,  -11.30,  -34.27,  -21.40,    8.71,   -5.53,    0.40,   20.44,    1.75
    5.60,   91.10,    4.96,    7.39,   -2.47,   20.78,    3.97,  -23.53,    4.98,   23.47,  -12.41,  -36.83,  -22.79,    9.78,   -5.94,    0.79,   22.26,    2.10

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -0.80,    0.50,    2.50,    1.50,    1.70,    3.40,    2.60,    3.60,    0.10,   -0.40,   -1.10,    1.50,    2.50,    1.10,   -1.60,    0.90
    1.00,   -4.60,   -1.30,    0.80,    4.20,    2.40,    2.80,    5.70,    4.30,    6.00,    0.20,   -0.60,   -1.80,    2.50,    4.20,    1.90,   -2.60,    1.50
    1.60,   -6.90,   -2.00,    1.40,    6.70,    3.90,    4.50,    9.10,    6.80,    9.70,    0.50,   -0.90,   -2.80,    4.00,    6.80,    3.10,   -3.90,    2.50
    2.00,   -8.30,   -2.50,    1.70,    8.30,    4.90,    5.60,   11.30,    8.50,   12.10,    0.70,   -1.10,   -3.40,    5.00,    8.50,    3.90,   -4.70,    3.10
    2.60,  -10.20,   -3.30,    2.20,   10.80,    6.40,    7.30,   14.70,   11.10,   15.80,    1.00,   -1.40,   -4.30,    6.50,   11.00,    5.10,   -5.90,    4.20
    3.00,  -11.30,   -3.70,    2.50,   12.50,    7.40,    8.40,   17.00,   12.80,   18.20,    1.30,   -1.60,   -4.80,    7.50,   12.70,    5.90,   -6.60,    4.90
    3.60,  -12.80,   -4.40,    3.10,   15.00,    9.00,   10.10,   20.40,   15.30,   21.80,    1.70,   -1.90,   -5.60,    9.00,   15.30,    7.20,   -7.60,    6.00
    4.00,  -13.70,   -4.90,    3.40,   16.60,   10.00,   11.20,   22.70,   17.00,   24.30,    2.00,   -2.10,   -6.10,   10.00,   17.00,    8.10,   -8.20,    6.70
    4.60,  -14.90,   -5.60,    3.90,   19.10,   11.60,   12.90,   26.10,   19.60,   27.90,    2.50,   -2.30,   -6.90,   11.50,   19.50,    9.40,   -9.10,    7.80
    5.00,  -15.60,   -6.00,    4.20,   20.80,   12.60,   14.00,   28.30,   21.30,   30.40,    2.90,   -2.50,   -7.30,   12.60,   21.20,   10.30,   -9.60,    8.60
    5.60,  -16.60,   -6.60,    4.80,   23.30,   14.20,   15.70,   31.70,   23.90,   34.10,    3.50,   -2.70,   -8.00,   14.10,   23.80,   11.60,  -10.40,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.29,   -2.20,    0.82,    2.57,    1.24,    1.18,    2.08,    1.96,    3.19,    0.14,   -0.93,   -5.12,    1.61,    1.71,    1.45,   -5.84,    1.05
    1.00,  -19.49,   -3.58,    1.31,    4.32,    1.99,    1.95,    3.49,    3.24,    5.31,    0.28,   -1.40,   -8.37,    2.69,    2.87,    2.50,   -9.49,    1.75
    1.60,  -29.24,   -5.51,    2.30,    6.89,    3.23,    3.13,    5.58,    5.13,    8.59,    0.70,   -2.10,  -13.02,    4.30,    4.64,    4.08,  -14.23,    2.92
    2.00,  -35.17,   -6.89,    2.79,    8.53,    4.06,    3.90,    6.92,    6.41,   10.72,    0.98,   -2.56,  -15.81,    5.38,    5.80,    5.14,  -17.15,    3.62
    2.60,  -43.22,   -9.09,    3.61,   11.10,    5.30,    5.08,    9.01,    8.37,   13.99,    1.39,   -3.26,  -20.00,    6.99,    7.51,    6.72,  -21.53,    4.91
    3.00,  -47.88,  -10.19,    4.11,   12.85,    6.13,    5.85,   10.42,    9.65,   16.12,    1.81,   -3.73,  -22.33,    8.06,    8.67,    7.77,  -24.09,    5.72
    3.60,  -54.24,  -12.12,    5.09,   15.42,    7.45,    7.03,   12.50,   11.54,   19.31,    2.37,   -4.43,  -26.05,    9.68,   10.44,    9.49,  -27.74,    7.01
    4.00,  -58.05,  -13.50,    5.58,   17.06,    8.28,    7.79,   13.91,   12.82,   21.52,    2.79,   -4.90,  -28.37,   10.75,   11.60,   10.67,  -29.93,    7.83
    4.60,  -63.14,  -15.43,    6.40,   19.63,    9.60,    8.98,   15.99,   14.78,   24.71,    3.49,   -5.36,  -32.09,   12.37,   13.31,   12.38,  -33.21,    9.11
    5.00,  -66.10,  -16.53,    6.90,   21.38,   10.43,    9.74,   17.34,   16.06,   26.93,    4.04,   -5.83,  -33.95,   13.55,   14.47,   13.57,  -35.04,   10.05
    5.60,  -70.34,  -18.18,    7.88,   23.95,   11.75,   10.93,   19.42,   18.02,   30.20,    4.88,   -6.29,  -37.21,   15.16,   16.25,   15.28,  -37.96,   11.45

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
