National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Central China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   68.64,   46.01,   19.70,   22.82,   24.01,  -14.47,   -0.80,    1.89,   10.98,   21.90,   24.71,   43.72,   22.69,   -4.44,   17.00,   51.46,   12.15
    5.00,   73.73,   50.14,   21.51,   24.77,   26.08,  -15.52,   -0.86,    2.11,   12.05,   23.85,   27.04,   47.44,   24.62,   -4.78,   18.58,   55.84,   13.20
    5.60,   81.36,   56.20,   24.14,   27.75,   29.22,  -17.05,   -0.92,    2.56,   13.55,   26.64,   30.30,   53.02,   27.63,   -5.12,   20.82,   62.04,   14.84

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    2.40,    2.50,    2.70,    4.90,    2.90,   -5.70,    2.50,    3.60,   -2.00,    2.00,    2.10,    1.10,    3.50,    0.10,    0.70,    2.00,    1.60
    1.00,    4.00,    4.20,    4.40,    8.20,    4.80,   -9.40,    4.10,    6.10,   -3.20,    3.40,    3.50,    1.90,    5.80,    0.30,    1.20,    3.40,    2.70
    1.60,    6.50,    6.70,    7.10,   13.20,    7.60,  -14.60,    6.60,    9.70,   -4.90,    5.50,    5.60,    3.00,    9.30,    0.60,    2.10,    5.40,    4.30
    2.00,    8.10,    8.40,    8.90,   16.50,    9.50,  -17.90,    8.20,   12.10,   -5.90,    6.80,    7.00,    3.80,   11.60,    0.80,    2.60,    6.80,    5.50
    2.60,   10.50,   11.00,   11.50,   21.40,   12.40,  -22.70,   10.70,   15.80,   -7.30,    8.90,    9.00,    5.00,   15.10,    1.30,    3.50,    8.80,    7.20
    3.00,   12.10,   12.60,   13.30,   24.70,   14.30,  -25.70,   12.40,   18.20,   -8.20,   10.30,   10.40,    5.70,   17.50,    1.60,    4.20,   10.20,    8.40
    3.60,   14.60,   15.20,   16.00,   29.70,   17.20,  -30.00,   14.90,   21.90,   -9.40,   12.40,   12.50,    6.90,   20.90,    2.30,    5.20,   12.20,   10.10
    4.00,   16.20,   16.80,   17.80,   33.00,   19.10,  -32.80,   16.50,   24.30,  -10.20,   13.80,   13.90,    7.60,   23.30,    2.70,    5.80,   13.50,   11.30
    4.60,   18.40,   19.40,   20.40,   37.90,   21.90,  -36.70,   19.00,   28.00,  -11.20,   15.90,   16.10,    8.80,   26.80,    3.40,    6.90,   15.50,   13.20
    5.00,   19.80,   21.10,   22.20,   41.20,   23.90,  -39.30,   20.70,   30.50,  -11.80,   17.30,   17.50,    9.50,   29.10,    4.00,    7.60,   16.80,   14.40
    5.60,   21.70,   23.60,   24.90,   46.10,   26.70,  -42.90,   23.20,   34.10,  -12.60,   19.40,   19.60,   10.60,   32.60,    4.80,    8.80,   18.70,   16.20
    0.60,   10.17,    6.89,    4.43,    5.04,    2.40,   -3.97,    1.53,    2.71,   -1.77,    2.79,    4.90,    5.12,    3.76,    0.07,    0.92,    7.30,    1.87
    1.00,   16.95,   11.57,    7.22,    8.43,    3.97,   -6.54,    2.51,    4.60,   -2.83,    4.74,    8.16,    8.84,    6.24,    0.20,    1.58,   12.41,    3.15
    1.60,   27.54,   18.46,   11.66,   13.57,    6.29,  -10.16,    4.04,    7.32,   -4.34,    7.67,   13.05,   13.95,   10.00,    0.41,    2.77,   19.71,    5.02
    2.00,   34.32,   23.14,   14.61,   16.96,    7.86,  -12.46,    5.02,    9.13,   -5.23,    9.48,   16.32,   17.67,   12.47,    0.55,    3.43,   24.82,    6.43
    2.60,   44.49,   30.30,   18.88,   21.99,   10.26,  -15.80,    6.56,   11.92,   -6.47,   12.41,   20.98,   23.26,   16.24,    0.89,    4.61,   32.12,    8.41
    3.00,   51.27,   34.71,   21.84,   25.39,   11.84,  -17.88,    7.60,   13.73,   -7.26,   14.37,   24.24,   26.51,   18.82,    1.09,    5.53,   37.23,    9.81
    3.60,   61.86,   41.87,   26.27,   30.52,   14.24,  -20.88,    9.13,   16.52,   -8.33,   17.29,   29.14,   32.09,   22.47,    1.57,    6.85,   44.53,   11.80
    4.00,   68.64,   46.28,   29.23,   33.92,   15.81,  -22.83,   10.11,   18.33,   -9.03,   19.25,   32.40,   35.35,   25.05,    1.84,    7.64,   49.27,   13.20
    4.60,   77.97,   53.44,   33.50,   38.95,   18.13,  -25.54,   11.64,   21.12,   -9.92,   22.18,   37.53,   40.93,   28.82,    2.32,    9.09,   56.57,   15.42
    5.00,   83.90,   58.13,   36.45,   42.34,   19.78,  -27.35,   12.68,   23.00,  -10.45,   24.13,   40.79,   44.19,   31.29,    2.73,   10.01,   61.31,   16.82
    5.60,   91.95,   65.01,   40.89,   47.38,   22.10,  -29.85,   14.22,   25.72,  -11.16,   27.06,   45.69,   49.30,   35.05,    3.28,   11.59,   68.25,   18.93

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,    0.40,    1.80,    2.50,    3.00,    2.00,   -5.30,   -0.50,    3.60,    5.00,   -2.90,    1.60,   -0.60,    2.50,   -0.70,    1.20,    0.50,    0.90
    1.00,    0.60,    2.90,    4.10,    5.10,    3.30,   -8.50,   -0.80,    6.10,    8.30,   -4.80,    2.70,   -1.00,    4.20,   -1.10,    2.10,    0.90,    1.50
    1.60,    1.00,    4.70,    6.60,    8.10,    5.20,  -13.20,   -1.20,    9.70,   13.30,   -7.30,    4.30,   -1.50,    6.60,   -1.50,    3.40,    1.40,    2.50
    2.00,    1.30,    5.90,    8.20,   10.10,    6.60,  -16.10,   -1.40,   12.20,   16.60,   -8.90,    5.40,   -1.90,    8.30,   -1.80,    4.40,    1.80,    3.20
    2.60,    1.70,    7.60,   10.70,   13.20,    8.50,  -20.10,   -1.80,   15.80,   21.60,  -11.10,    7.00,   -2.40,   10.80,   -2.00,    5.90,    2.30,    4.20
    3.00,    1.90,    8.80,   12.40,   15.20,    9.80,  -22.70,   -2.00,   18.20,   24.90,  -12.50,    8.10,   -2.70,   12.50,   -2.10,    6.90,    2.70,    5.00
    3.60,    2.30,   10.60,   14.80,   18.20,   11.80,  -26.30,   -2.30,   21.90,   29.90,  -14.40,    9.80,   -3.20,   15.00,   -2.20,    8.40,    3.20,    6.10
    4.00,    2.60,   11.80,   16.50,   20.20,   13.10,  -28.50,   -2.40,   24.30,   33.20,  -15.50,   10.90,   -3.50,   16.60,   -2.20,    9.50,    3.60,    6.90
    4.60,    3.00,   13.50,   18.90,   23.30,   15.10,  -31.60,   -2.70,   28.00,   38.20,  -17.20,   12.50,   -4.00,   19.10,   -2.10,   11.20,    4.20,    8.10
    5.00,    3.30,   14.70,   20.60,   25.30,   16.50,  -33.60,   -2.80,   30.40,   41.50,  -18.20,   13.60,   -4.30,   20.80,   -2.00,   12.30,    4.60,    8.90
    5.60,    3.70,   16.50,   23.10,   28.30,   18.40,  -36.40,   -3.00,   34.00,   46.50,  -19.60,   15.30,   -4.70,   23.30,   -1.80,   14.10,    5.10,   10.20
    0.60,    1.69,    4.96,    4.11,    3.08,    1.66,   -3.69,   -0.31,    2.71,    4.43,   -4.04,    3.73,   -2.79,    2.69,   -0.48,    1.58,    1.82,    1.05
    1.00,    2.54,    7.99,    6.73,    5.24,    2.73,   -5.92,   -0.49,    4.60,    7.35,   -6.69,    6.29,   -4.65,    4.52,   -0.75,    2.77,    3.28,    1.75
    1.60,    4.24,   12.95,   10.84,    8.32,    4.30,   -9.19,   -0.74,    7.32,   11.78,  -10.18,   10.02,   -6.98,    7.10,   -1.02,    4.48,    5.11,    2.92
    2.00,    5.51,   16.25,   13.46,   10.38,    5.46,  -11.20,   -0.86,    9.20,   14.70,  -12.41,   12.59,   -8.84,    8.92,   -1.23,    5.80,    6.57,    3.74
    2.60,    7.20,   20.94,   17.57,   13.57,    7.04,  -13.99,   -1.10,   11.92,   19.13,  -15.48,   16.32,  -11.16,   11.61,   -1.37,    7.77,    8.39,    4.91
    3.00,    8.05,   24.24,   20.36,   15.62,    8.11,  -15.80,   -1.23,   13.73,   22.05,  -17.43,   18.88,  -12.56,   13.44,   -1.43,    9.09,    9.85,    5.84
    3.60,    9.75,   29.20,   24.30,   18.71,    9.77,  -18.30,   -1.41,   16.52,   26.48,  -20.08,   22.84,  -14.88,   16.13,   -1.50,   11.07,   11.68,    7.13
    4.00,   11.02,   32.51,   27.09,   20.76,   10.84,  -19.83,   -1.47,   18.33,   29.41,  -21.62,   25.41,  -16.28,   17.85,   -1.50,   12.52,   13.14,    8.06
    4.60,   12.71,   37.19,   31.03,   23.95,   12.50,  -21.99,   -1.65,   21.12,   33.84,  -23.99,   29.14,  -18.60,   20.54,   -1.43,   14.76,   15.33,    9.46
    5.00,   13.98,   40.50,   33.83,   26.00,   13.66,  -23.38,   -1.72,   22.93,   36.76,  -25.38,   31.70,  -20.00,   22.37,   -1.37,   16.21,   16.79,   10.40
    5.60,   15.68,   45.45,   37.93,   29.09,   15.23,  -25.33,   -1.84,   25.64,   41.19,  -27.34,   35.66,  -21.86,   25.05,   -1.23,   18.58,   18.61,   11.92

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,    0.90,    1.70,    2.80,    3.80,   -1.70,   -1.60,   -2.10,   -2.00,    5.10,   -1.70,   -0.80,   -0.50,    1.60,   -1.90,    0.90,    0.70,    0.30
    1.00,    1.50,    2.80,    4.60,    6.40,   -2.80,   -2.70,   -3.50,   -3.20,    8.50,   -2.70,   -1.30,   -0.90,    2.70,   -3.10,    1.50,    1.10,    0.60
    1.60,    2.40,    4.50,    7.40,   10.20,   -4.30,   -4.20,   -5.50,   -5.10,   13.60,   -4.20,   -2.00,   -1.40,    4.40,   -4.90,    2.50,    1.80,    0.90
    2.00,    3.00,    5.60,    9.20,   12.70,   -5.30,   -5.20,   -6.80,   -6.30,   17.10,   -5.20,   -2.40,   -1.60,    5.60,   -6.10,    3.10,    2.30,    1.20
    2.60,    3.90,    7.20,   12.00,   16.50,   -6.60,   -6.70,   -8.60,   -8.00,   22.20,   -6.60,   -3.00,   -2.10,    7.30,   -7.80,    4.20,    3.00,    1.70
    3.00,    4.50,    8.40,   13.90,   19.10,   -7.50,   -7.60,   -9.80,   -9.10,   25.60,   -7.40,   -3.30,   -2.30,    8.50,   -8.90,    4.90,    3.50,    2.00
    3.60,    5.30,   10.00,   16.60,   22.90,   -8.70,   -9.00,  -11.50,  -10.80,   30.70,   -8.60,   -3.80,   -2.70,   10.30,  -10.40,    6.10,    4.20,    2.50
    4.00,    5.90,   11.10,   18.50,   25.40,   -9.50,   -9.90,  -12.60,  -11.90,   34.10,   -9.40,   -4.10,   -2.90,   11.50,  -11.40,    6.90,    4.70,    2.90
    4.60,    6.90,   12.80,   21.30,   29.30,  -10.60,  -11.20,  -14.10,  -13.40,   39.20,  -10.50,   -4.40,   -3.20,   13.30,  -12.90,    8.10,    5.50,    3.50
    5.00,    7.50,   13.90,   23.10,   31.80,  -11.30,  -12.00,  -15.20,  -14.40,   42.60,  -11.20,   -4.60,   -3.40,   14.50,  -13.90,    8.90,    6.00,    3.90
    5.60,    8.30,   15.60,   25.90,   35.60,  -12.30,  -13.30,  -16.60,  -15.90,   47.80,  -12.20,   -4.90,   -3.70,   16.40,  -15.30,   10.20,    6.70,    4.50
    0.60,    3.81,    4.68,    4.60,    3.91,   -1.41,   -1.11,   -1.29,   -1.51,    4.52,   -2.37,   -1.86,   -2.33,    1.72,   -1.30,    1.19,    2.55,    0.35
    1.00,    6.36,    7.71,    7.55,    6.58,   -2.32,   -1.88,   -2.14,   -2.41,    7.53,   -3.77,   -3.03,   -4.19,    2.90,   -2.12,    1.98,    4.01,    0.70
    1.60,   10.17,   12.40,   12.15,   10.48,   -3.56,   -2.92,   -3.37,   -3.85,   12.05,   -5.86,   -4.66,   -6.51,    4.73,   -3.34,    3.29,    6.57,    1.05
    2.00,   12.71,   15.43,   15.11,   13.05,   -4.39,   -3.62,   -4.17,   -4.75,   15.15,   -7.25,   -5.59,   -7.44,    6.02,   -4.16,    4.08,    8.39,    1.40
    2.60,   16.53,   19.83,   19.70,   16.96,   -5.46,   -4.66,   -5.27,   -6.03,   19.66,   -9.21,   -6.99,   -9.77,    7.85,   -5.32,    5.53,   10.95,    1.99
    3.00,   19.07,   23.14,   22.82,   19.63,   -6.21,   -5.29,   -6.00,   -6.86,   22.67,  -10.32,   -7.69,  -10.70,    9.14,   -6.08,    6.46,   12.77,    2.34
    3.60,   22.46,   27.55,   27.26,   23.54,   -7.20,   -6.26,   -7.05,   -8.14,   27.19,  -11.99,   -8.86,  -12.56,   11.08,   -7.10,    8.04,   15.33,    2.92
    4.00,   25.00,   30.58,   30.38,   26.10,   -7.86,   -6.89,   -7.72,   -8.97,   30.20,  -13.11,   -9.56,  -13.49,   12.37,   -7.78,    9.09,   17.15,    3.39
    4.60,   29.24,   35.26,   34.98,   30.11,   -8.77,   -7.79,   -8.64,  -10.11,   34.72,  -14.64,  -10.26,  -14.88,   14.30,   -8.81,   10.67,   20.07,    4.09
    5.00,   31.78,   38.29,   37.93,   32.68,   -9.35,   -8.35,   -9.31,  -10.86,   37.73,  -15.62,  -10.72,  -15.81,   15.59,   -9.49,   11.73,   21.90,    4.56
    5.60,   35.17,   42.98,   42.53,   36.59,  -10.18,   -9.26,  -10.17,  -11.99,   42.34,  -17.02,  -11.42,  -17.21,   17.63,  -10.44,   13.44,   24.45,    5.26

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,    3.00,    0.70,    2.80,    4.90,    4.90,    3.00,    1.30,    0.00,    2.80,   -2.00,   -6.30,    0.30,    4.20,    1.40,   -1.90,    1.30,    1.30
    1.00,    5.00,    1.20,    4.60,    8.20,    8.10,    5.00,    2.30,    0.10,    4.60,   -3.20,   -9.80,    0.50,    7.00,    2.50,   -2.80,    2.20,    2.20
    1.60,    8.00,    2.00,    7.40,   13.10,   13.00,    8.00,    3.90,    0.30,    7.50,   -4.80,  -14.40,    0.80,   11.20,    4.10,   -3.90,    3.60,    3.70
    2.00,    9.90,    2.50,    9.20,   16.40,   16.20,   10.00,    5.00,    0.50,    9.50,   -5.60,  -17.00,    1.00,   13.90,    5.20,   -4.40,    4.50,    4.80
    2.60,   12.90,    3.30,   12.00,   21.30,   21.10,   13.00,    6.90,    0.90,   12.50,   -6.80,  -20.40,    1.30,   18.10,    6.90,   -4.90,    5.80,    6.50
    3.00,   14.70,    3.80,   13.80,   24.60,   24.40,   15.00,    8.10,    1.20,   14.60,   -7.40,  -22.30,    1.50,   20.90,    8.10,   -5.00,    6.70,    7.70
    3.60,   17.40,    4.60,   16.50,   29.50,   29.30,   18.00,   10.10,    1.70,   17.70,   -8.20,  -24.80,    1.90,   25.10,    9.90,   -5.10,    8.00,    9.50
    4.00,   19.10,    5.10,   18.20,   32.80,   32.50,   20.00,   11.50,    2.10,   19.70,   -8.60,  -26.20,    2.10,   27.90,   11.20,   -5.00,    8.70,   10.70
    4.60,   21.40,    5.80,   20.80,   37.70,   37.40,   23.00,   13.70,    2.80,   22.70,   -9.20,  -28.10,    2.40,   32.00,   13.20,   -4.80,    9.90,   12.50
    5.00,   22.80,    6.30,   22.50,   41.00,   40.60,   25.10,   15.10,    3.30,   24.80,   -9.50,  -29.10,    2.70,   34.70,   14.50,   -4.60,   10.60,   13.80
    5.60,   24.90,    7.00,   25.00,   45.90,   45.50,   28.10,   17.40,    4.10,   27.70,   -9.90,  -30.60,    3.10,   38.80,   16.50,   -4.30,   11.60,   15.70
    0.60,   12.71,    1.93,    4.60,    5.04,    4.06,    2.09,    0.80,    0.00,    2.48,   -2.79,  -14.69,    1.40,    4.52,    0.96,   -2.50,    4.74,    1.52
    1.00,   21.19,    3.31,    7.55,    8.43,    6.71,    3.48,    1.41,    0.08,    4.07,   -4.46,  -22.84,    2.33,    7.53,    1.71,   -3.69,    8.03,    2.57
    1.60,   33.90,    5.51,   12.15,   13.46,   10.76,    5.57,    2.39,    0.23,    6.64,   -6.69,  -33.57,    3.72,   12.04,    2.80,   -5.14,   13.14,    4.32
    2.00,   41.95,    6.89,   15.11,   16.86,   13.41,    6.96,    3.06,    0.38,    8.41,   -7.81,  -39.63,    4.65,   14.95,    3.55,   -5.80,   16.42,    5.61
    2.60,   54.66,    9.09,   19.70,   21.89,   17.47,    9.05,    4.23,    0.68,   11.07,   -9.48,  -47.55,    6.05,   19.46,    4.71,   -6.46,   21.17,    7.59
    3.00,   62.29,   10.47,   22.66,   25.28,   20.20,   10.44,    4.96,    0.90,   12.93,  -10.32,  -51.98,    6.98,   22.47,    5.53,   -6.59,   24.45,    9.00
    3.60,   73.73,   12.67,   27.09,   30.32,   24.25,   12.53,    6.19,    1.28,   15.68,  -11.44,  -57.81,    8.84,   26.99,    6.76,   -6.72,   29.20,   11.10
    4.00,   80.93,   14.05,   29.89,   33.71,   26.90,   13.92,    7.05,    1.58,   17.45,  -11.99,  -61.07,    9.77,   30.00,    7.65,   -6.59,   31.75,   12.50
    4.60,   90.68,   15.98,   34.15,   38.75,   30.96,   16.01,    8.39,    2.11,   20.11,  -12.83,  -65.50,   11.16,   34.41,    9.01,   -6.32,   36.13,   14.60
    5.00,   96.61,   17.36,   36.95,   42.14,   33.61,   17.47,    9.25,    2.49,   21.97,  -13.25,  -67.83,   12.56,   37.31,    9.90,   -6.06,   38.69,   16.12
    5.60,  105.51,   19.28,   41.05,   47.17,   37.67,   19.55,   10.66,    3.09,   24.53,  -13.81,  -71.33,   14.42,   41.72,   11.26,   -5.67,   42.34,   18.34
